Exposure,AgeClass,Rep,BlockA,BlockB,BlockC,BlockD,BlockE,BlockF
Control,156,R6 ,5,12,13,9,0,6
Control,158,R1,8,4,10,15,11,0
Control,158,R2,0,0,9,12,0,0
Control,158,R3,5,1,9,7,0,0
Control,158,R4,3,0,4,0,0,0
Control,158,R5,0,5,0,10,0,0
Control,158,R6 ,5,8,16,7,0,0
Control,160,R1,14,12,14,21,24,13
Control,160,R2,0,14,15,23,16,0
Control,160,R3,18,14,7,15,0,0
Control,160,R4,10,0,18,2,0,22
Control,160,R5,0,8,0,8,0,11
Control,160,R6 ,6,15,18,24,0,7
Control,162,R1,2,15,10,16,21,14
Control,162,R2,0,20,9,22,16,0
Control,162,R3,16,12,8,15,0,0
Control,162,R4,15,0,12,2,0,20
Control,162,R5,0,0,0,17,0,12
Control,162,R6 ,7,19,14,18,0,5
Control,164,R1,21,14,16,20,0,12
Control,164,R2,0,15,4,18,15,0
Control,164,R3,7,9,15,16,0,0
Control,164,R4,16,0,13,5,0,24
Control,164,R5,0,0,0,14,0,16
Control,164,R6 ,2,14,21,19,0,7
Control,166,R1,3,19,12,21,15,5
Control,166,R2,0,17,13,12,0,0
Control,166,R3,3,11,17,11,0,0
Control,166,R4,16,0,17,0,0,18
Control,166,R5,0,0,0,7,0,13
Control,166,R6 ,12,16,1,16,0,9
Control,168,R1,21,10,14,20,16,12
Control,168,R2,0,11,7,15,8,0
Control,168,R3,14,0,0,13,0,0
Control,168,R4,19,0,13,0,0,0
Control,168,R5,0,0,0,11,0,15
Control,168,R6 ,2,24,14,17,0,7
Control,170,R1,21,20,11,21,18,0
Control,170,R2,0,0,9,23,11,0
Control,170,R3,0,11,13,13,0,0
Control,170,R4,6,0,4,1,0,11
Control,170,R5,0,0,0,16,0,15
Control,170,R6 ,6,9,23,18,0,3
Control,172,R1,24,1,8,17,19,11
Control,172,R2,0,17,9,19,10,0
Control,172,R3,10,12,15,12,0,0
Control,172,R4,12,0,9,5,0,15
Control,172,R5,0,0,0,7,0,10
Control,172,R6 ,10,17,18,9,0,6
Control,174,R1,19,10,12,18,19,12
Control,174,R2,0,14,8,22,0,0
Control,174,R3,9,15,18,13,0,0
Control,174,R4,16,0,4,0,0,17
Control,174,R5,0,0,0,14,0,16
Control,174,R6 ,3,10,23,7,0,8
Control,176,R1,0,0,0,0,0,0
Control,176,R2,0,0,0,0,0,0
Control,176,R3,0,0,0,0,0,0
Control,176,R4,0,0,0,0,0,0
Control,176,R5,0,0,0,0,0,0
Control,176,R6 ,0,0,0,0,0,0
Control,178,R1,0,0,0,0,0,0
Control,178,R2,0,0,0,0,0,0
Control,178,R3,0,0,0,0,0,0
Control,178,R4,0,0,0,0,0,0
Control,178,R5,0,0,0,0,0,0
Control,178,R6 ,0,0,0,0,0,0
Control,180,R1,0,0,0,0,0,0
Control,180,R2,0,0,0,0,0,0
Control,180,R3,0,0,0,0,0,0
Control,180,R4,0,0,0,0,0,0
Control,180,R5,0,0,0,0,0,0
Control,180,R6 ,0,0,0,0,0,0
Control,182,R1,0,0,0,0,0,0
Control,182,R2,0,0,0,0,0,0
Control,182,R3,0,0,0,0,0,0
Control,182,R4,0,0,0,0,0,0
Control,182,R5,0,0,0,0,0,0
Control,182,R6 ,0,0,0,0,0,0
Control,184,R1,0,0,0,0,0,0
Control,184,R2,0,0,0,0,0,0
Control,184,R3,0,0,0,0,0,0
Control,184,R4,0,0,0,0,0,0
Control,184,R5,0,0,0,0,0,0
Control,184,R6 ,0,0,0,0,0,0
Control,186,R1,0,0,0,0,0,0
Control,186,R2,0,0,0,0,0,0
Control,186,R3,0,0,0,0,0,0
Control,186,R4,0,0,0,0,0,0
Control,186,R5,0,0,0,0,0,0
Control,186,R6 ,0,0,0,0,0,0
Control,188,R1,0,0,0,0,0,0
Control,188,R2,0,0,0,0,0,0
Control,188,R3,0,0,0,0,0,0
Control,188,R4,0,0,0,0,0,0
Control,188,R5,0,0,0,0,0,0
Control,188,R6 ,0,0,0,0,0,0
Control,190,R1,0,0,0,0,0,0
Control,190,R2,0,0,0,0,0,0
Control,190,R3,0,0,0,0,0,0
Control,190,R4,0,0,0,0,0,0
Control,190,R5,0,0,0,0,0,0
Control,190,R6 ,0,0,0,0,0,0
Control,192,R1,0,0,0,0,0,0
Control,192,R2,0,0,0,0,0,0
Control,192,R3,0,0,0,0,0,0
Control,192,R4,0,0,0,0,0,0
Control,192,R5,0,0,0,0,0,0
Control,192,R6 ,0,0,0,0,0,0
Control,194,R1,0,0,0,0,0,0
Control,194,R2,0,0,0,0,0,0
Control,194,R3,0,0,0,0,0,0
Control,194,R4,0,0,0,0,0,0
Control,194,R5,0,0,0,0,0,0
Control,194,R6 ,0,0,0,0,0,0
Control,196,R1,0,0,0,0,0,0
Control,196,R2,0,0,0,0,0,0
Control,196,R3,0,0,0,0,0,0
Control,196,R4,0,0,0,0,0,0
Control,196,R5,0,0,0,0,0,0
Control,196,R6 ,0,0,0,0,0,0
Control,198,R1,0,0,0,0,0,0
Control,198,R2,0,0,0,0,0,0
Control,198,R3,0,0,0,0,0,0
Control,198,R4,0,0,0,0,0,0
Control,198,R5,0,0,0,0,0,0
Control,198,R6 ,0,0,0,0,0,0
Control,200,R1,0,0,0,0,0,0
Control,200,R2,0,0,0,0,0,0
Control,200,R3,0,0,0,0,0,0
Control,200,R4,0,0,0,0,0,0
Control,200,R5,0,0,0,0,0,0
Control,200,R6 ,0,0,0,0,0,0
Control,202,R1,0,0,0,0,0,0
Control,202,R2,0,0,0,0,0,0
Control,202,R3,0,0,0,0,0,0
Control,202,R4,0,0,0,0,0,0
Control,202,R5,0,0,0,0,0,0
Control,202,R6 ,0,0,0,0,0,0
Control,204,R1,0,0,0,0,0,0
Control,204,R2,0,0,0,0,0,0
Control,204,R3,0,0,0,0,0,0
Control,204,R4,0,0,0,0,0,0
Control,204,R5,0,0,0,0,0,0
Control,204,R6 ,0,0,0,0,0,0
Control,206,R1,0,0,0,0,0,0
Control,206,R2,0,0,0,0,0,0
Control,206,R3,0,0,0,0,0,0
Control,206,R4,0,0,0,0,0,0
Control,206,R5,0,0,0,0,0,0
Control,206,R6 ,0,0,0,0,0,0
Control,208,R1,0,0,0,0,0,0
Control,208,R2,0,0,0,0,0,0
Control,208,R3,0,0,0,0,0,0
Control,208,R4,0,0,0,0,0,0
Control,208,R5,0,0,0,0,0,0
Control,208,R6 ,0,0,0,0,0,0
Control,210,R1,0,0,0,0,0,0
Control,210,R2,0,0,0,0,0,0
Control,210,R3,0,0,0,0,0,0
Control,210,R4,0,0,0,0,0,0
Control,210,R5,0,0,0,0,0,0
Control,210,R6 ,0,0,0,0,0,0
Control,212,R1,0,0,0,0,0,0
Control,212,R2,0,0,0,0,0,0
Control,212,R3,0,0,0,0,0,0
Control,212,R4,0,0,0,0,0,0
Control,212,R5,0,0,0,0,0,0
Control,212,R6 ,0,0,0,0,0,0
Control,214,R1,0,0,0,0,0,0
Control,214,R2,0,0,0,0,0,0
Control,214,R3,0,0,0,0,0,0
Control,214,R4,0,0,0,0,0,0
Control,214,R5,0,0,0,0,0,0
Control,214,R6 ,0,0,0,0,0,0
Control,216,R1,0,0,0,0,0,0
Control,216,R2,0,0,0,0,0,0
Control,216,R3,0,0,0,0,0,0
Control,216,R4,0,0,0,0,0,0
Control,216,R5,0,0,0,0,0,0
Control,216,R6 ,0,0,0,0,0,0
Control,218,R1,0,0,0,0,0,0
Control,218,R2,0,0,0,0,0,0
Control,218,R3,0,0,0,0,0,0
Control,218,R4,0,0,0,0,0,0
Control,218,R5,0,0,0,0,0,0
Control,218,R6 ,0,0,0,0,0,0
Control,220,R1,0,0,0,0,0,0
Control,220,R2,0,0,0,0,0,0
Control,220,R3,0,0,0,0,0,0
Control,220,R4,0,0,0,0,0,0
Control,220,R5,0,0,0,0,0,0
Control,220,R6 ,0,0,0,0,0,0
Control,222,R1,0,0,0,0,0,0
Control,222,R2,0,0,0,0,0,0
Control,222,R3,0,0,0,0,0,0
Control,222,R4,0,0,0,0,0,0
Control,222,R5,0,0,0,0,0,0
Control,222,R6 ,0,0,0,0,0,0
Control,224,R1,0,0,0,0,0,0
Control,224,R2,0,0,0,0,0,0
Control,224,R3,0,0,0,0,0,0
Control,224,R4,0,0,0,0,0,0
Control,224,R5,0,0,0,0,0,0
Control,224,R6 ,0,0,0,0,0,0
Control,226,R1,0,0,0,0,0,0
Control,226,R2,0,0,0,0,0,0
Control,226,R3,0,0,0,0,0,0
Control,226,R4,0,0,0,0,0,0
Control,226,R5,0,0,0,0,0,0
Control,226,R6 ,0,0,0,0,0,0
Control,228,R1,0,0,0,0,0,0
Control,228,R2,0,0,0,0,0,0
Control,228,R3,0,0,0,0,0,0
Control,228,R4,0,0,0,0,0,0
Control,228,R5,0,0,0,0,0,0
Control,228,R6 ,0,0,0,0,0,0
Control,230,R1,0,0,0,0,0,0
Control,230,R2,0,0,0,0,0,0
Control,230,R3,0,0,0,0,0,0
Control,230,R4,0,0,0,0,0,0
Control,230,R5,0,0,0,0,0,0
Control,230,R6 ,0,0,0,0,0,0
Control,232,R1,0,0,0,0,0,0
Control,232,R2,0,0,0,0,0,0
Control,232,R3,0,0,0,0,0,0
Control,232,R4,0,0,0,0,0,0
Control,232,R5,0,0,0,0,0,0
Control,232,R6 ,0,0,0,0,0,0
Control,234,R1,0,0,0,0,0,0
Control,234,R2,0,0,0,0,0,0
Control,234,R3,0,0,0,0,0,0
Control,234,R4,0,0,0,0,0,0
Control,234,R5,0,0,0,0,0,0
Control,234,R6 ,0,0,0,0,0,0
Control,236,R1,0,0,0,0,0,0
Control,236,R2,0,0,0,0,0,0
Control,236,R3,0,0,0,0,0,0
Control,236,R4,0,0,0,0,0,0
Control,236,R5,0,0,0,0,0,0
Control,236,R6 ,0,0,0,0,0,0
Control,238,R1,0,0,0,0,0,0
Control,238,R2,0,0,0,0,0,0
Control,238,R3,0,0,0,0,0,0
Control,238,R4,0,0,0,0,0,0
Control,238,R5,0,0,0,0,0,0
Control,238,R6 ,0,0,0,0,0,0
Control,240,R1,0,0,0,0,0,0
Control,240,R2,0,0,0,0,0,0
Control,240,R3,0,0,0,0,0,0
Control,240,R4,0,0,0,0,0,0
Control,240,R5,0,0,0,0,0,0
Control,240,R6 ,0,0,0,0,0,0
Control,242,R1,0,0,0,0,0,0
Control,242,R2,0,0,0,0,0,0
Control,242,R3,0,0,0,0,0,0
Control,242,R4,0,0,0,0,0,0
Control,242,R5,0,0,0,0,0,0
Control,242,R6 ,0,0,0,0,0,0
Control,244,R1,0,0,0,0,0,0
Control,244,R2,0,0,0,0,0,0
Control,244,R3,0,0,0,0,0,0
Control,244,R4,0,0,0,0,0,0
Control,244,R5,0,0,0,0,0,0
Control,244,R6 ,0,0,0,0,0,0
Control,246,R1,0,0,0,0,0,0
Control,246,R2,0,0,0,0,0,0
Control,246,R3,0,0,0,0,0,0
Control,246,R4,0,0,0,0,0,0
Control,246,R5,0,0,0,0,0,0
Control,246,R6 ,0,0,0,0,0,0
Control,248,R1,0,0,0,0,0,0
Control,248,R2,0,0,0,0,0,0
Control,248,R3,0,0,0,0,0,0
Control,248,R4,0,0,0,0,0,0
Control,248,R5,0,0,0,0,0,0
Control,248,R6 ,0,0,0,0,0,0
Control,250,R1,0,0,0,0,0,0
Control,250,R2,0,0,0,0,0,0
Control,250,R3,0,0,0,0,0,0
Control,250,R4,0,0,0,0,0,0
Control,250,R5,0,0,0,0,0,0
Control,250,R6 ,0,0,0,0,0,0
Control,252,R1,0,0,0,0,0,0
Control,252,R2,0,0,0,0,0,0
Control,252,R3,0,0,0,0,0,0
Control,252,R4,0,0,0,0,0,0
Control,252,R5,0,0,0,0,0,0
Control,252,R6 ,0,0,0,0,0,0
Control,254,R1,0,0,0,0,0,0
Control,254,R2,0,0,0,0,0,0
Control,254,R3,0,0,0,0,0,0
Control,254,R4,0,0,0,0,0,0
Control,254,R5,0,0,0,0,0,0
Control,254,R6 ,0,0,0,0,0,0
Control,256,R1,0,0,0,0,0,0
Control,256,R2,0,0,0,0,0,0
Control,256,R3,0,0,0,0,0,0
Control,256,R4,0,0,0,0,0,0
Control,256,R5,0,0,0,0,0,0
Control,256,R6 ,0,0,0,0,0,0
Control,258,R1,0,0,0,0,0,0
Control,258,R2,0,0,0,0,0,0
Control,258,R3,0,0,0,0,0,0
Control,258,R4,0,0,0,0,0,0
Control,258,R5,0,0,0,0,0,0
Control,258,R6 ,0,0,0,0,0,0
Control,260,R1,0,0,0,0,0,0
Control,260,R2,0,0,0,0,0,0
Control,260,R3,0,0,0,0,0,0
Control,260,R4,0,0,0,0,0,0
Control,260,R5,0,0,0,0,0,0
Control,260,R6 ,0,0,0,0,0,0
Control,262,R1,0,0,0,0,0,0
Control,262,R2,0,0,0,0,0,0
Control,262,R3,0,0,0,0,0,0
Control,262,R4,0,0,0,0,0,0
Control,262,R5,0,0,0,0,0,0
Control,262,R6 ,0,0,0,0,0,0
Control,264,R1,0,0,0,0,0,0
Control,264,R2,0,0,0,0,0,0
Control,264,R3,0,0,0,0,0,0
Control,264,R4,0,0,0,0,0,0
Control,264,R5,0,0,0,0,0,0
Control,264,R6 ,0,0,0,0,0,0
Control,266,R1,0,0,0,0,0,0
Control,266,R2,0,0,0,0,0,0
Control,266,R3,0,0,0,0,0,0
Control,266,R4,0,0,0,0,0,0
Control,266,R5,0,0,0,0,0,0
Control,266,R6 ,0,0,0,0,0,0
Control,268,R1,0,0,0,0,0,0
Control,268,R2,0,0,0,0,0,0
Control,268,R3,0,0,0,0,0,0
Control,268,R4,0,0,0,0,0,0
Control,268,R5,0,0,0,0,0,0
Control,268,R6 ,0,0,0,0,0,0
Control,270,R1,0,0,0,0,0,0
Control,270,R2,0,0,0,0,0,0
Control,270,R3,0,0,0,0,0,0
Control,270,R4,0,0,0,0,0,0
Control,270,R5,0,0,0,0,0,0
Control,270,R6 ,0,0,0,0,0,0
