subj_idx,session,block,trial,stimulus,coherence,response,rt,prevstim,prevresp,prevrt,prevpupil,motionenergy,prev2resp,prev3resp,prev2stim,prev3stim,prev2rt,prev3rt,prev2pupil,prev3pupil,stimulus2
16,3,1,17,-1,0.3,0,0.57,1,1,-0.182621647616616,0.4003666,-5.467762,-1,1,1,-1,2.28313491017395,-0.00193589391336176,0.255924,2.149203,-1
16,3,1,18,1,0.2,1,0.47,-1,-1,0.653775977600399,-0.6965605,3.443171,1,-1,1,1,-0.182621647616616,2.28313491017395,0.4003666,0.255924,1
16,3,1,19,1,0.05,1,0.42,1,1,-0.182621647616616,0.6198506,0.7005539,-1,1,-1,1,0.653775977600399,-0.182621647616616,-0.6965605,0.4003666,1
16,3,1,20,-1,0.1,0,0.65,1,1,-0.670307133938942,-0.180754,-1.987424,1,-1,1,-1,-0.182621647616616,0.653775977600399,0.6198506,-0.6965605,-1
16,3,1,21,-1,0.05,1,0.8,-1,-1,1.22322663883614,2.361333,-0.737134,1,1,1,1,-0.670307133938942,-0.182621647616616,-0.180754,0.6198506,-1
16,3,1,22,-1,0.3,0,0.64,-1,1,2.12351575770656,-0.261362,-5.477984,-1,1,-1,1,1.22322663883614,-0.670307133938942,2.361333,-0.180754,-1
16,3,1,23,-1,0.05,1,0.4,-1,-1,1.15600311188028,-0.5018089,-0.9753447,1,-1,-1,-1,2.12351575770656,1.22322663883614,-0.261362,2.361333,-1
16,3,1,24,1,0.2,1,0.48,-1,1,-0.881853022439193,0.2530528,3.630575,-1,1,-1,-1,1.15600311188028,2.12351575770656,-0.5018089,-0.261362,1
16,3,1,25,1,0.2,1,0.32999998,1,1,-0.0913376310421207,3.301939,3.793283,1,-1,-1,-1,-0.881853022439193,1.15600311188028,0.2530528,-0.5018089,1
16,3,1,26,1,0.1,1,0.43,1,1,-1.71594523070113,0.5711576,1.791571,1,1,1,-1,-0.0913376310421207,-0.881853022439193,3.301939,0.2530528,1
16,3,1,27,-1,0.1,0,0.6,1,1,-0.568282882407299,3.766112,-1.601727,1,1,1,1,-1.71594523070113,-0.0913376310421207,0.5711576,3.301939,-1
16,3,1,28,1,0.2,1,0.5,-1,-1,0.876175014784158,-0.05374996,3.572867,1,1,1,1,-0.568282882407299,-1.71594523070113,3.766112,0.5711576,1
16,3,1,29,-1,0.025,1,0.42,1,1,0.085659623387086,0.2246743,-0.3219566,-1,1,-1,1,0.876175014784158,-0.568282882407299,-0.05374996,3.766112,-1
16,3,1,30,-1,0.1,0,0.57,-1,1,-0.670307133938942,-0.7627146,-1.699678,1,-1,1,-1,0.085659623387086,0.876175014784158,0.2246743,-0.05374996,-1
16,3,1,31,-1,0.3,0,0.38,-1,-1,0.653775977600399,0.5864466,-5.284776,1,1,-1,1,-0.670307133938942,0.085659623387086,-0.7627146,0.2246743,-1
16,3,1,32,-1,0.025,1,0.5,-1,-1,-1.10425205962295,0.3914275,-0.5146294,-1,1,-1,-1,0.653775977600399,-0.670307133938942,0.5864466,-0.7627146,-1
16,3,1,33,1,0.025,0,0.6,-1,1,0.085659623387086,2.208447,0.1132936,-1,-1,-1,-1,-1.10425205962295,0.653775977600399,0.3914275,0.5864466,1
16,3,1,34,1,0.05,1,0.67,1,-1,0.876175014784158,1.101321,1.139565,1,-1,-1,-1,0.085659623387086,-1.10425205962295,2.208447,0.3914275,1
16,3,1,35,1,0.3,1,0.62,1,1,1.35462550158718,0.2844996,5.55352,-1,1,1,-1,0.876175014784158,0.085659623387086,1.101321,2.208447,1
16,3,1,36,-1,0.025,1,0.52,1,1,1.01834613310151,1.890482,-0.4174309,1,-1,1,1,1.35462550158718,0.876175014784158,0.2844996,1.101321,-1
16,3,1,37,1,0.2,1,0.52,-1,1,0.255713993009859,0.5537383,3.450602,1,1,1,1,1.01834613310151,1.35462550158718,1.890482,0.2844996,1
16,3,1,38,-1,0.2,0,0.41,1,1,0.255713993009859,-0.8942787,-3.513694,1,1,-1,1,0.255713993009859,1.01834613310151,0.5537383,1.890482,-1
16,3,1,39,-1,0.1,0,0.56,-1,-1,-0.774790036307752,0.3142559,-1.838304,1,1,1,-1,0.255713993009859,0.255713993009859,-0.8942787,0.5537383,-1
16,3,1,40,1,0.025,1,0.42,-1,-1,0.577033608983461,0.4959664,0.5606203,-1,1,-1,1,-0.774790036307752,0.255713993009859,0.3142559,-0.8942787,1
16,3,1,41,1,0.3,1,0.55,1,1,-0.670307133938942,1.493587,5.502259,-1,-1,-1,-1,0.577033608983461,-0.774790036307752,0.4959664,0.3142559,1
16,3,1,42,1,0.05,1,0.47,1,1,0.498908420825171,1.351144,1.097582,1,-1,1,-1,-0.670307133938942,0.577033608983461,1.493587,0.4959664,1
16,3,1,43,-1,0.025,1,0.45,1,1,-0.182621647616616,0.5989495,-0.2133865,1,1,1,1,0.498908420825171,-0.670307133938942,1.351144,1.493587,-1
16,3,1,44,1,0.3,1,0.5,-1,1,-0.371165728138245,0.7114704,5.322087,1,1,1,1,-0.182621647616616,0.498908420825171,0.5989495,1.351144,1
16,3,1,45,-1,0.3,0,0.4,1,1,0.085659623387086,0.2051916,-5.504563,1,1,-1,1,-0.371165728138245,-0.182621647616616,0.7114704,0.5989495,-1
16,3,1,46,-1,0.1,0,0.9400001,-1,-1,-0.881853022439193,0.5654737,-2.018728,1,1,1,-1,0.085659623387086,-0.371165728138245,0.2051916,0.7114704,-1
16,3,1,47,1,0.1,1,0.49,-1,-1,2.82274759378769,-0.7534946,1.735546,-1,1,-1,1,-0.881853022439193,0.085659623387086,0.5654737,0.2051916,1
16,3,1,48,-1,0.1,1,0.49,1,1,-0.00193589391336176,0.139018,-1.894732,-1,-1,-1,-1,2.82274759378769,-0.881853022439193,-0.7534946,0.5654737,-1
16,3,1,49,-1,0.05,1,0.49,-1,1,-0.00193589391336176,-1.292909,-0.8375969,1,-1,1,-1,-0.00193589391336176,2.82274759378769,0.139018,-0.7534946,-1
16,3,2,2,1,0.3,1,0.42,-1,-1,-1.4644789446363,3.243919,5.556184,1,1,-1,-1,-0.00193589391336176,-0.00193589391336176,0.09360325,-1.292909,1
16,3,2,3,-1,0.1,1,0.66,1,1,-1.1452727734013,1.377366,-1.669913,-1,1,-1,-1,-1.4644789446363,-0.00193589391336176,3.243919,0.09360325,-1
16,3,2,4,1,0.025,0,0.9299999,-1,1,0.801568256143115,0.1452811,0.7704248,1,-1,1,-1,-1.1452727734013,-1.4644789446363,1.377366,3.243919,1
16,3,2,5,-1,0.1,0,0.6,1,-1,2.27873789724485,-0.8064394,-1.604236,1,1,-1,1,0.801568256143115,-1.1452727734013,0.1452811,1.377366,-1
16,3,2,6,-1,0.1,0,0.67,-1,-1,0.391037557611103,0.2932478,-1.94088,-1,1,1,-1,2.27873789724485,0.801568256143115,-0.8064394,0.1452811,-1
16,3,2,7,1,0.1,1,0.42,-1,-1,0.866341088505597,1.494644,1.566971,-1,-1,-1,1,0.391037557611103,2.27873789724485,0.2932478,-0.8064394,1
16,3,2,8,-1,0.2,0,0.65,1,1,-1.1452727734013,0.5670801,-3.72383,-1,-1,-1,-1,0.866341088505597,0.391037557611103,1.494644,0.2932478,-1
16,3,2,9,1,0.1,1,0.47,-1,-1,0.735806487447069,-0.9088221,1.737448,1,-1,1,-1,-1.1452727734013,0.866341088505597,0.5670801,1.494644,1
16,3,2,10,-1,0.3,0,0.52,1,1,-0.66079498518989,1.892941,-5.491295,-1,1,-1,1,0.735806487447069,-1.1452727734013,-0.9088221,0.5670801,-1
16,3,2,11,1,0.2,1,0.58,-1,-1,-0.225342449445185,1.329084,3.080617,1,-1,1,-1,-0.66079498518989,0.735806487447069,1.892941,-0.9088221,1
16,3,2,12,1,0.3,0,0.57,1,1,0.245012991092501,1.773981,5.380177,-1,1,-1,1,-0.225342449445185,-0.66079498518989,1.329084,1.892941,1
16,3,2,13,1,0.2,1,0.86,1,-1,0.170101325844875,0.05123981,3.415915,1,-1,1,-1,0.245012991092501,-0.225342449445185,1.773981,1.329084,1
16,3,2,14,1,0.05,0,0.5,1,1,1.94168171942855,0.747163,1.069155,-1,1,1,1,0.170101325844875,0.245012991092501,0.05123981,1.773981,1
16,3,2,15,1,0.1,1,0.61,1,-1,-0.394278304993846,0.8236631,1.836125,1,-1,1,1,1.94168171942855,0.170101325844875,0.747163,0.05123981,1
16,3,2,16,-1,0.025,0,0.52,1,1,0.462234421264162,1.092495,-0.4298019,-1,1,1,1,-0.394278304993846,1.94168171942855,0.8236631,0.747163,-1
16,3,2,17,1,0.025,0,0.6,-1,-1,-0.225342449445185,2.429693,0.302309,1,-1,1,1,0.462234421264162,-0.394278304993846,1.092495,0.8236631,1
16,3,2,18,-1,0.1,1,0.8,1,-1,0.391037557611103,0.5887085,-1.960084,-1,1,-1,1,-0.225342449445185,0.462234421264162,2.429693,1.092495,-1
16,3,2,19,-1,0.05,0,0.42,-1,1,1.63017405280222,1.17385,-0.7837925,-1,-1,1,-1,0.391037557611103,-0.225342449445185,0.5887085,2.429693,-1
16,3,2,20,1,0.025,1,0.4,-1,-1,-1.1452727734013,1.540446,0.5515833,1,-1,-1,1,1.63017405280222,0.391037557611103,1.17385,0.5887085,1
16,3,2,21,-1,0.2,0,0.45,1,1,-1.3554272418861,1.803889,-3.91018,-1,1,-1,-1,-1.1452727734013,1.63017405280222,1.540446,1.17385,-1
16,3,2,22,1,0.1,1,0.55,-1,-1,-0.848098937580017,0.3906399,2.111727,1,-1,1,-1,-1.3554272418861,-1.1452727734013,1.803889,1.540446,1
16,3,2,23,1,0.2,1,0.43,1,1,0.0162523935381667,0.4110576,3.612279,-1,1,-1,1,-0.848098937580017,-1.3554272418861,0.3906399,1.803889,1
16,3,2,24,1,0.05,1,1.0700001,1,1,-1.04391957525977,0.4472624,0.9360657,1,-1,1,-1,0.0162523935381667,-0.848098937580017,0.4110576,0.3906399,1
16,3,2,25,1,0.1,1,0.73,1,1,2.8827503130304,-1.29368,1.955173,1,1,1,1,-1.04391957525977,0.0162523935381667,0.4472624,0.4110576,1
16,3,2,26,-1,0.05,1,0.6,1,1,1.23576556466579,-0.2334013,-1.149041,1,1,1,1,2.8827503130304,-1.04391957525977,-1.29368,0.4472624,-1
16,3,2,27,-1,0.025,1,0.52,-1,1,0.391037557611103,2.840772,-0.7079172,1,1,1,1,1.23576556466579,2.8827503130304,-0.2334013,-1.29368,-1
16,3,2,28,-1,0.025,1,0.47,-1,1,-0.225342449445185,2.577618,-0.6104813,1,1,-1,1,0.391037557611103,1.23576556466579,2.840772,-0.2334013,-1
16,3,2,29,-1,0.1,0,0.5,-1,1,-0.66079498518989,0.2076295,-1.685117,1,1,-1,-1,-0.225342449445185,0.391037557611103,2.577618,2.840772,-1
16,3,2,30,-1,0.025,1,0.45,-1,-1,-0.394278304993846,1.486963,-0.4651737,1,1,-1,-1,-0.66079498518989,-0.225342449445185,0.2076295,2.577618,-1
16,3,2,31,-1,0.025,1,0.45,-1,1,-0.848098937580017,0.0442343,-0.2954903,-1,1,-1,-1,-0.394278304993846,-0.66079498518989,1.486963,0.2076295,-1
16,3,2,32,1,0.2,1,0.52,-1,1,-0.848098937580017,2.567522,3.807544,1,-1,-1,-1,-0.848098937580017,-0.394278304993846,0.0442343,1.486963,1
16,3,2,33,1,0.2,1,0.51,1,1,-0.225342449445185,1.530916,3.531206,1,1,-1,-1,-0.848098937580017,-0.848098937580017,2.567522,0.0442343,1
16,3,2,34,1,0.3,1,0.36,1,1,-0.308982207207019,0.3705072,5.546414,1,1,1,-1,-0.225342449445185,-0.848098937580017,1.530916,2.567522,1
16,3,2,35,1,0.2,1,0.56,1,1,-1.80924787447227,2.073285,3.562694,1,1,1,1,-0.308982207207019,-0.225342449445185,0.3705072,1.530916,1
16,3,2,36,1,0.3,1,0.55,1,1,0.093863721789819,0.1057358,5.516861,1,1,1,1,-1.80924787447227,-0.308982207207019,2.073285,0.3705072,1
16,3,2,37,-1,0.05,1,0.64,1,1,0.0162523935381667,-0.6514509,-0.6775026,1,1,1,1,0.093863721789819,-1.80924787447227,0.1057358,2.073285,-1
16,3,2,38,-1,0.05,0,0.7,-1,1,0.669025115909969,2.824969,-1.199043,1,1,1,1,0.0162523935381667,0.093863721789819,-0.6514509,0.1057358,-1
16,3,2,39,1,0.05,1,0.64,-1,-1,1.05501265868207,1.467496,0.929965,1,1,-1,1,0.669025115909969,0.0162523935381667,2.824969,-0.6514509,1
16,3,2,40,1,0.025,1,0.52,1,1,0.669025115909969,0.8891728,0.1617212,-1,1,-1,-1,1.05501265868207,0.669025115909969,1.467496,2.824969,1
16,3,2,41,-1,0.05,1,0.57,1,1,-0.225342449445185,-2.096061,-1.115417,1,-1,1,-1,0.669025115909969,1.05501265868207,0.8891728,1.467496,-1
16,3,2,42,1,0.05,1,0.49,-1,1,0.170101325844875,0.167981,1.154212,1,1,1,1,-0.225342449445185,0.669025115909969,-2.096061,0.8891728,1
16,3,2,43,-1,0.2,1,0.65,1,1,-0.481297672330331,-0.01703167,-3.877321,1,1,-1,1,0.170101325844875,-0.225342449445185,0.167981,-2.096061,-1
16,3,2,44,-1,0.3,0,0.38,-1,1,0.735806487447069,1.02652,-5.524091,1,1,1,-1,-0.481297672330331,0.170101325844875,-0.01703167,0.167981,-1
16,3,2,45,-1,0.025,1,0.64,-1,-1,-1.57636347365233,-0.7578523,-0.5992756,1,1,-1,1,0.735806487447069,-0.481297672330331,1.02652,-0.01703167,-1
16,3,2,46,-1,0.05,1,0.4,-1,1,0.669025115909969,1.28876,-1.066633,-1,1,-1,-1,-1.57636347365233,0.735806487447069,-0.7578523,1.02652,-1
16,3,2,47,-1,0.3,0,0.59,-1,1,-1.3554272418861,-3.194251,-5.205385,1,-1,-1,-1,0.669025115909969,-1.57636347365233,1.28876,-0.7578523,-1
16,3,2,48,1,0.3,1,0.57,-1,-1,0.318644052144009,0.8772093,5.063069,1,1,-1,-1,-1.3554272418861,0.669025115909969,-3.194251,1.28876,1
16,3,2,49,1,0.2,1,0.5,1,1,0.170101325844875,1.482974,3.504736,-1,1,-1,-1,0.318644052144009,-1.3554272418861,0.8772093,-3.194251,1
16,3,3,2,-1,0.3,0,0.4,1,-1,-1.04147464887127,1.820724,-5.523644,1,1,1,1,-0.394278304993846,0.170101325844875,1.957519,1.482974,-1
16,3,3,3,-1,0.3,0,0.6,-1,-1,-1.40931068933646,0.9730191,-5.237064,-1,1,1,1,-1.04147464887127,-0.394278304993846,1.820724,1.957519,-1
16,3,3,4,-1,0.3,0,0.55,-1,-1,0.15552404520606,1.489889,-5.485505,-1,-1,-1,1,-1.40931068933646,-1.04147464887127,0.9730191,1.820724,-1
16,3,3,5,1,0.025,1,0.56,-1,-1,-0.180283949837065,1.811108,0.6635571,-1,-1,-1,-1,0.15552404520606,-1.40931068933646,1.489889,0.9730191,1
16,3,3,6,1,0.1,1,0.44,1,1,-0.110744098660488,-1.274214,1.71476,-1,-1,-1,-1,-0.180283949837065,0.15552404520606,1.811108,1.489889,1
16,3,3,7,-1,0.2,1,0.59,1,1,-1.04147464887127,-0.04424932,-3.597369,1,-1,1,-1,-0.110744098660488,-0.180283949837065,-1.274214,1.811108,-1
16,3,3,8,-1,0.2,0,0.58,-1,1,0.0906593700389356,1.628855,-3.441432,1,1,1,1,-1.04147464887127,-0.110744098660488,-0.04424932,-1.274214,-1
16,3,3,9,1,0.1,1,0.52,-1,-1,0.0246858434566696,1.948241,1.598546,1,1,-1,1,0.0906593700389356,-1.04147464887127,1.628855,-0.04424932,1
16,3,3,10,1,0.025,1,0.58,1,1,-0.396753243747562,2.008006,0.5817299,-1,1,-1,-1,0.0246858434566696,0.0906593700389356,1.948241,1.628855,1
16,3,3,11,-1,0.025,1,0.7,1,1,0.0246858434566696,0.9933482,-0.5500546,1,-1,1,-1,-0.396753243747562,0.0246858434566696,2.008006,1.948241,-1
16,3,3,12,-1,0.1,0,0.8099999,-1,1,0.750446600373711,2.818476,-1.390213,1,1,1,1,0.0246858434566696,-0.396753243747562,0.9933482,2.008006,-1
16,3,3,13,1,0.05,1,0.52,-1,-1,1.31373442553613,0.8136338,0.9841413,1,1,-1,1,0.750446600373711,0.0246858434566696,2.818476,0.9933482,1
16,3,3,14,-1,0.3,0,0.47,1,1,-0.396753243747562,0.8018323,-5.586849,-1,1,-1,-1,1.31373442553613,0.750446600373711,0.8136338,2.818476,-1
16,3,3,15,1,0.05,1,0.5,-1,-1,-0.786919282807787,0.6951255,0.9839592,1,-1,1,-1,-0.396753243747562,1.31373442553613,0.8018323,0.8136338,1
16,3,3,16,-1,0.2,0,0.78,1,1,-0.548119990302264,3.166577,-3.612407,-1,1,-1,1,-0.786919282807787,-0.396753243747562,0.6951255,0.8018323,-1
16,3,3,17,-1,0.05,0,0.55,-1,-1,1.16808149079496,2.786159,-0.9498301,1,-1,1,-1,-0.548119990302264,-0.786919282807787,3.166577,0.6951255,-1
16,3,3,18,-1,0.2,0,0.54,-1,-1,-0.180283949837065,-0.5144654,-3.59262,-1,1,-1,1,1.16808149079496,-0.548119990302264,2.786159,3.166577,-1
16,3,3,19,1,0.05,1,0.68,-1,-1,-0.251099832542493,1.676669,0.7959738,-1,-1,-1,-1,-0.180283949837065,1.16808149079496,-0.5144654,2.786159,1
16,3,3,20,-1,0.025,0,0.91,1,1,0.638573337641579,1.742688,-0.3837271,-1,-1,-1,-1,-0.251099832542493,-0.180283949837065,1.676669,-0.5144654,-1
16,3,3,21,-1,0.025,0,0.99,-1,-1,1.76300404596261,0.8170392,-0.1546268,1,-1,1,-1,0.638573337641579,-0.251099832542493,1.742688,1.676669,-1
16,3,3,22,-1,0.2,0,0.45,-1,-1,2.08819482021378,2.620593,-3.423243,-1,1,-1,1,1.76300404596261,0.638573337641579,0.8170392,1.742688,-1
16,3,3,23,-1,0.05,0,0.65,-1,-1,-0.954743868050817,-1.098603,-1.130476,-1,-1,-1,-1,2.08819482021378,1.76300404596261,2.620593,0.8170392,-1
16,3,3,24,-1,0.025,1,0.43,-1,-1,0.464437455286638,0.8245654,-0.8656321,-1,-1,-1,-1,-0.954743868050817,2.08819482021378,-1.098603,2.620593,-1
16,3,3,25,-1,0.05,0,0.72,-1,1,-1.13019941440352,0.6433973,-0.7556705,-1,-1,-1,-1,0.464437455286638,-0.954743868050817,0.8245654,-1.098603,-1
16,3,3,26,-1,0.025,1,0.54,-1,-1,0.859168080714384,1.744804,-0.662756,1,-1,-1,-1,-1.13019941440352,0.464437455286638,0.6433973,0.8245654,-1
16,3,3,27,1,0.2,1,0.52,-1,1,-0.251099832542493,0.7814034,3.762346,-1,1,-1,-1,0.859168080714384,-1.13019941440352,1.744804,0.6433973,1
16,3,3,28,-1,0.05,0,0.5,1,1,-0.396753243747562,0.5030783,-0.7955618,1,-1,-1,-1,-0.251099832542493,0.859168080714384,0.7814034,1.744804,-1
16,3,3,29,-1,0.3,0,0.39,-1,-1,-0.548119990302264,0.3677676,-5.498551,1,1,1,-1,-0.396753243747562,-0.251099832542493,0.5030783,0.7814034,-1
16,3,3,30,1,0.2,1,0.57,-1,-1,-1.50702115700444,1.651842,3.515023,-1,1,-1,1,-0.548119990302264,-0.396753243747562,0.3677676,0.5030783,1
16,3,3,31,-1,0.05,1,0.42,1,1,-0.0424351061528824,-0.9241751,-1.025444,-1,-1,-1,-1,-1.50702115700444,-0.548119990302264,1.651842,0.3677676,-1
16,3,3,32,1,0.1,1,0.61,-1,1,-1.22101201191736,2.514393,1.808816,1,-1,1,-1,-0.0424351061528824,-1.50702115700444,-0.9241751,1.651842,1
16,3,3,33,1,0.1,1,0.76,1,1,0.219316527749578,-0.703134,1.856075,1,1,-1,1,-1.22101201191736,-0.0424351061528824,2.514393,-0.9241751,1
16,3,3,34,-1,0.3,0,0.52,1,1,1.06783280710399,0.6700087,-5.523902,1,1,1,-1,0.219316527749578,-1.22101201191736,-0.703134,2.514393,-1
16,3,3,35,1,0.3,1,0.54,-1,-1,-0.396753243747562,1.422322,5.280276,1,1,1,1,1.06783280710399,0.219316527749578,0.6700087,-0.703134,1
16,3,3,36,1,0.3,1,0.37,1,1,-0.251099832542493,0.009853454,5.854957,-1,1,-1,1,-0.396753243747562,1.06783280710399,1.422322,0.6700087,1
16,3,3,37,-1,0.3,0,0.65,1,1,-1.71019213538616,0.1700867,-5.525661,1,-1,1,-1,-0.251099832542493,-0.396753243747562,0.009853454,1.422322,-1
16,3,3,38,1,0.1,1,0.64,-1,-1,0.464437455286638,3.35224,1.668156,1,1,1,1,-1.71019213538616,-0.251099832542493,0.1700867,0.009853454,1
16,3,3,39,1,0.2,0,0.79,1,1,0.404601259428737,1.147725,3.666332,-1,1,-1,1,0.464437455286638,-1.71019213538616,3.35224,0.1700867,1
16,3,3,40,1,0.025,0,0.74,1,-1,1.21724594322779,3.171682,0.7273388,1,-1,1,-1,0.404601259428737,0.464437455286638,1.147725,3.35224,1
16,3,3,41,1,0.1,1,0.35,1,-1,0.964910512413237,2.716471,1.80402,-1,1,1,1,1.21724594322779,0.404601259428737,3.171682,1.147725,1
16,3,3,42,1,0.05,1,0.59,1,1,-1.92465604742569,0.713006,0.7227974,-1,-1,1,1,0.964910512413237,1.21724594322779,2.716471,3.171682,1
16,3,3,43,1,0.1,1,0.54,1,1,0.0906593700389356,-0.8968665,1.956708,1,-1,1,1,-1.92465604742569,0.964910512413237,0.713006,2.716471,1
16,3,3,44,-1,0.3,0,0.55,1,1,-0.251099832542493,-0.2710879,-5.32639,1,1,1,1,0.0906593700389356,-1.92465604742569,-0.8968665,0.713006,-1
16,3,3,45,1,0.1,1,0.56,-1,-1,-0.180283949837065,0.4019875,1.725249,1,1,1,1,-0.251099832542493,0.0906593700389356,-0.2710879,-0.8968665,1
16,3,3,46,1,0.2,1,0.57,1,1,-0.110744098660488,1.017978,3.355421,-1,1,-1,1,-0.180283949837065,-0.251099832542493,0.4019875,-0.2710879,1
16,3,3,47,-1,0.025,0,0.74,1,1,-0.0424351061528824,1.580225,-0.4198236,1,-1,1,-1,-0.110744098660488,-0.180283949837065,1.017978,0.4019875,-1
16,3,3,48,1,0.1,1,0.47,-1,-1,0.964910512413237,1.832569,1.868932,1,1,1,1,-0.0424351061528824,-0.110744098660488,1.580225,1.017978,1
16,3,3,49,1,0.05,0,1.36,1,1,-0.786919282807787,0.4846257,1.201977,-1,1,-1,1,0.964910512413237,-0.0424351061528824,1.832569,1.580225,1
16,3,4,2,-1,0.1,0,0.5,1,1,-0.525351066948293,1.628821,-1.881639,-1,1,1,1,3.31367598544098,-0.786919282807787,1.936897,0.4846257,-1
16,3,4,3,1,0.3,1,0.57,-1,-1,0.053955519772347,0.54094,5.505214,1,-1,1,1,-0.525351066948293,3.31367598544098,1.628821,1.936897,1
16,3,4,4,1,0.025,1,0.49,1,1,0.557231485324844,2.836087,0.6255684,-1,1,-1,1,0.053955519772347,-0.525351066948293,0.54094,1.628821,1
16,3,4,5,1,0.1,1,0.56,1,1,-0.023642525452911,-0.5668887,2.014175,1,-1,1,-1,0.557231485324844,0.053955519772347,2.836087,0.54094,1
16,3,4,6,-1,0.05,0,0.52,1,1,0.489247894678247,-0.4332688,-0.7535305,1,1,1,1,-0.023642525452911,0.557231485324844,-0.5668887,2.836087,-1
16,3,4,7,1,0.05,0,0.42,-1,-1,0.204601204293845,0.9240161,0.7302694,1,1,1,1,0.489247894678247,-0.023642525452911,-0.4332688,-0.5668887,1
16,3,4,8,-1,0.1,0,0.58,1,-1,-0.615731062733593,0.1816474,-1.96925,-1,1,-1,1,0.204601204293845,0.489247894678247,0.9240161,-0.4332688,-1
16,3,4,9,-1,0.2,0,0.58,-1,-1,0.624032692524008,0.2487921,-3.512955,-1,-1,1,-1,-0.615731062733593,0.204601204293845,0.1816474,0.9240161,-1
16,3,4,10,1,0.05,0,0.77,-1,-1,0.624032692524008,0.2623796,0.7619267,-1,-1,-1,1,0.624032692524008,-0.615731062733593,0.2487921,0.1816474,1
16,3,4,11,-1,0.2,0,0.61,1,-1,1.71241994984428,0.5766365,-3.804546,-1,-1,-1,-1,0.624032692524008,0.624032692524008,0.2623796,0.2487921,-1
16,3,4,12,-1,0.3,0,0.57,-1,-1,0.817736219431727,-3.163106,-5.402734,-1,-1,1,-1,1.71241994984428,0.624032692524008,0.5766365,0.2623796,-1
16,3,4,13,1,0.1,1,0.44,-1,-1,0.557231485324844,0.7895679,1.83479,-1,-1,-1,1,0.817736219431727,1.71241994984428,-3.163106,0.5766365,1
16,3,4,14,1,0.025,1,0.4,1,1,-0.437048957390924,1.375204,0.2427664,-1,-1,-1,-1,0.557231485324844,0.817736219431727,0.7895679,-3.163106,1
16,3,4,15,1,0.3,1,0.45,1,1,-0.803132746392305,-0.3770003,5.366895,1,-1,1,-1,-0.437048957390924,0.557231485324844,1.375204,0.7895679,1
16,3,4,16,-1,0.1,1,0.55,1,1,-0.350731333849623,-1.134264,-1.900784,1,1,1,1,-0.803132746392305,-0.437048957390924,-0.3770003,1.375204,-1
16,3,4,17,-1,0.3,0,0.35,-1,1,0.420039308773729,2.78639,-5.590154,1,1,1,1,-0.350731333849623,-0.803132746392305,-1.134264,-0.3770003,-1
16,3,4,18,1,0.2,0,0.49,-1,-1,-1.31602316652346,0.007367297,3.745227,1,1,-1,1,0.420039308773729,-0.350731333849623,2.78639,-1.134264,1
16,3,4,19,-1,0.2,0,0.35,1,-1,-0.023642525452911,0.4296238,-3.568942,-1,1,-1,-1,-1.31602316652346,0.420039308773729,0.007367297,2.78639,-1
16,3,4,20,-1,0.2,0,0.33999997,-1,-1,-1.31602316652346,1.519895,-3.765629,-1,-1,1,-1,-0.023642525452911,-1.31602316652346,0.4296238,0.007367297,-1
16,3,4,21,-1,0.1,1,0.57,-1,-1,-1.42736384026552,-0.2439643,-1.518559,-1,-1,-1,1,-1.31602316652346,-0.023642525452911,1.519895,0.4296238,-1
16,3,4,22,-1,0.05,0,0.62,-1,1,0.557231485324844,0.0284727,-0.5947628,-1,-1,-1,-1,-1.42736384026552,-1.31602316652346,-0.2439643,1.519895,-1
16,3,4,23,-1,0.2,0,0.45,-1,-1,0.880192434540108,1.437393,-3.884414,1,-1,-1,-1,0.557231485324844,-1.42736384026552,0.0284727,-0.2439643,-1
16,3,4,24,1,0.025,1,0.46,-1,-1,-0.350731333849623,0.7076161,0.3924561,-1,1,-1,-1,0.880192434540108,0.557231485324844,1.437393,0.0284727,1
16,3,4,25,1,0.2,1,0.63,1,1,-0.266310955394392,0.7673887,3.562489,-1,-1,-1,-1,-0.350731333849623,0.880192434540108,0.7076161,1.437393,1
16,3,4,26,1,0.3,1,0.4,1,1,0.94164930722093,1.090627,5.41711,1,-1,1,-1,-0.266310955394392,-0.350731333849623,0.7673887,0.7076161,1
16,3,4,27,1,0.3,1,0.49,1,1,-0.803132746392305,0.6204779,5.335513,1,1,1,1,0.94164930722093,-0.266310955394392,1.090627,0.7673887,1
16,3,4,28,-1,0.1,0,0.57,1,1,-0.023642525452911,1.501707,-1.758002,1,1,1,1,-0.803132746392305,0.94164930722093,0.6204779,1.090627,-1
16,3,4,29,-1,0.3,0,0.47,-1,-1,0.557231485324844,-0.3320352,-5.368824,1,1,1,1,-0.023642525452911,-0.803132746392305,1.501707,0.6204779,-1
16,3,4,30,1,0.05,1,0.32999998,-1,-1,-0.1837062104396,1.967237,0.7537289,-1,1,-1,1,0.557231485324844,-0.023642525452911,-0.3320352,1.501707,1
16,3,4,31,-1,0.05,0,0.39,1,1,-1.54202814758899,-0.270877,-0.8941746,-1,-1,-1,-1,-0.1837062104396,0.557231485324844,1.967237,-0.3320352,-1
16,3,4,32,1,0.025,1,0.52,-1,-1,-0.900377753117995,0.4450408,0.752799,1,-1,1,-1,-1.54202814758899,-0.1837062104396,-0.270877,1.967237,1
