Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Age],[Location],[Reporting Type],[Sex]
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",807,North Macedonia,2015,5.76375,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",807,North Macedonia,2015,5.41667,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",807,North Macedonia,2015,18.19458,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",807,North Macedonia,2015,1.80542,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",807,North Macedonia,2015,5.76375,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,4.3125,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,55-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,4.58958,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,2.94667,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,16.29208,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,18.13583,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,19.67208,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,45-54,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,3.45292,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",818,Egypt,2015,22.36125,2015,,,,Calculated by UNSD based on available country data from the Time use survey in Egypt  to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",818,Egypt,2015,2.43042,2015,,,,Calculated by UNSD based on available country data from the Time use survey in Egypt  to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,8.145,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,15.48917,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,11.59792,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,7.11167,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,2.7725,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,17.235,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,2.44,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,18.21375,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,2.09542,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,10.98667,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",792,Turkey,2015,12.56875,2015,,,,Turkish Statistical Institute (TurkStat) based on Turkey - Time Use Survey 2014-15,Unpaid domestic work might include small amount of time spent on production of goods for own final use. Travel related to unpaid domestic work is not included.,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2004,6.73625,2004,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,20-74,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2004,19.30542,2004,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,20-74,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2009,16.94458,2009,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,20-74,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,14.83458,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,8.33583,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,14.90375,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,45-54,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,8.1525,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,16.16125,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,9.65,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic and care work is not included.,C,PERCENT,55-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,15.285,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,11.8125,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,45-54,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2009,4.93042,2009,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2009,14.72208,2009,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2009,5.27792,2009,,,,Calculated by UNSD based on available country data from the Time use survey to apply ICATUS.,,CA,PERCENT,20-74,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,19.375,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,45-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,4.09708,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,7.29167,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,45-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,4.72208,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,7.84708,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,12.22208,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,URBAN,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,6.61333,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,45-54,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,5.70625,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,2.41958,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,12.85208,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,7.50083,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,55-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,13.56417,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,6.96542,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,6.87,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,25-44,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,12.65292,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,10.41042,2015,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2014-2015",Travel related to unpaid domestic and care work is not included.,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2006,4.58333,2006,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2006,14.72208,2006,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,5+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2006,5,2006,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,5+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2006,17.08333,2006,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2014,16.45833,2014,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,5+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",834,United Republic of Tanzania,2014,4.23625,2014,,,,Calculated by UNSD based on available country data from the Integrated Labour Force Survey - Time Use Survey Module to apply ICATUS.,,CA,PERCENT,5+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,15.27792,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,25-44,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,4.86125,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,0.69458,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,Oct-14,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,1.45833,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,Oct-14,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,1.59708,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,14.30542,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,13.88875,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,5.34708,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,RURAL,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,16.25,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,RURAL,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,5.41667,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,12.29167,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,19.08333,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,25-34,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,10.04167,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,25-34,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,16.54167,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,15+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,9.875,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,15+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,9.58333,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,10.625,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,55-64,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPD,"Proportion of time spent on unpaid domestic chores and care work, by sex, age and location (%)",840,United States of America,2003,16.5,2003,,,,US Bureau of Labor Statistics based on American Time Use Survey 2003,,C,PERCENT,55-64,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",807,North Macedonia,2015,4.375,2015,,,,"Calculated by UNSD based on available country data from the Time use survey, 2014/2015 to apply ICATUS.",,CA,PERCENT,10+,URBAN,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",818,Egypt,2015,18.81958,2015,,,,Calculated by UNSD based on available country data from the Time use survey in Egypt  to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",818,Egypt,2015,1.875,2015,,,,Calculated by UNSD based on available country data from the Time use survey in Egypt  to apply ICATUS.,,CA,PERCENT,10+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,4.5275,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic work is not included.,C,PERCENT,15-24,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,10.99167,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic work is not included.,C,PERCENT,65+,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,2.215,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic work is not included.,C,PERCENT,15-24,ALLAREA,G,MALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,14.77125,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic work is not included.,C,PERCENT,65+,ALLAREA,G,FEMALE
5,5.4,5.4.1,SL_DOM_TSPDDC,"Proportion of time spent on unpaid domestic chores, by sex, age and location (%)",826,United Kingdom of Great Britain and Northern Ireland,2001,11.56667,2001,,,,"Office for National Statistics based on United Kingdom Time Use Survey, 2000",Travel related to unpaid domestic work is not included.,C,PERCENT,15+,ALLAREA,G,FEMALE
