Year,on date,off date,days,Tag ,gender,treatment,SR_AUDperHa,on kg,off kg,gain kg
2008,6/4/2008,10/10/2008,128,28,heifer,CH,42.8,276.032,368.17584,92.14384
2008,6/4/2008,10/10/2008,128,31,steer,CH,42.8,278.756,390.5535,111.7975
2008,6/4/2008,10/10/2008,128,39,steer,CH,42.8,297.37,418.42002,121.05002
2008,6/4/2008,10/10/2008,128,27,steer,CH,42.8,293.738,417.15336,123.41536
2008,6/4/2008,10/10/2008,128,35,steer,CH,42.8,269.676,392.6646,122.9886
2008,6/4/2008,10/10/2008,128,37,steer,CH,42.8,305.088,436.9977,131.9097
2008,6/4/2008,10/10/2008,128,64,heifer,CH,42.8,264.228,354.6648,90.4368
2008,6/4/2008,10/10/2008,128,1,heifer,CL,18.1,282.842,404.06454,121.22254
2008,6/4/2008,10/10/2008,128,3,steer,CL,18.1,269.222,395.62014,126.39814
2008,6/4/2008,10/10/2008,128,8,steer,CL,18.1,294.646,430.6644,136.0184
2008,6/4/2008,10/10/2008,128,10,steer,CL,18.1,290.56,439.1088,148.5488
2008,6/4/2008,10/10/2008,128,11,steer,CL,18.1,291.468,430.6644,139.1964
2008,6/4/2008,10/10/2008,128,13,steer,CL,18.1,287.382,399.84234,112.46034
2008,6/4/2008,10/10/2008,128,20,steer,CL,18.1,295.554,429.81996,134.26596
2008,6/4/2008,10/10/2008,128,41,heifer,CL,18.1,256.964,377.8869,120.9229
2008,6/4/2008,10/10/2008,128,53,steer,CL,18.1,298.732,447.5532,148.8212
2008,6/4/2008,10/10/2008,128,59,steer,CL,18.1,271.946,408.28674,136.34074
2008,6/4/2008,10/10/2008,128,14,steer,CM,33.9,287.382,422.22,134.838
2008,6/4/2008,10/10/2008,128,17,heifer,CM,33.9,250.154,384.2202,134.0662
2008,6/4/2008,10/10/2008,128,19,steer,CM,33.9,305.542,439.1088,133.5668
2008,6/4/2008,10/10/2008,128,43,steer,CM,33.9,286.474,415.04226,128.56826
2008,6/4/2008,10/10/2008,128,5,steer,CM,33.9,281.48,409.5534,128.0734
2008,6/4/2008,10/10/2008,128,22,steer,CM,33.9,307.812,431.08662,123.27462
2008,6/4/2008,10/10/2008,128,58,steer,CM,33.9,254.24,377.8869,123.6469
2009,6/4/2009,9/30/2009,118,146,steer,CH,46.9,344.586,458.086,113.5
2009,6/4/2009,9/30/2009,118,452,steer,CH,46.9,354.574,469.89,115.316
2009,6/4/2009,9/30/2009,118,458,steer,CH,46.9,333.69,425.852,92.162
2009,6/4/2009,9/30/2009,118,964,steer,CH,46.9,372.28,458.54,86.26
2009,6/4/2009,9/30/2009,118,69,steer,CH,46.9,381.36,490.774,109.414
2009,6/4/2009,9/30/2009,118,290,steer,CH,46.9,332.328,429.938,97.61
2009,6/4/2009,9/30/2009,118,324,steer,CH,46.9,363.2,479.878,116.678
2009,6/4/2009,9/30/2009,118,528,steer,CH,46.9,339.592,458.54,118.948
2009,6/4/2009,9/30/2009,118,42,steer,CL,19,334.144,457.178,123.034
2009,6/4/2009,9/30/2009,118,158,steer,CL,19,381.36,445.828,64.468
2009,6/4/2009,9/30/2009,118,160,steer,CL,19,340.5,428.576,88.076
2009,6/4/2009,9/30/2009,118,235,steer,CL,19,357.752,430.392,72.64
2009,6/4/2009,9/30/2009,118,317,steer,CL,19,350.942,424.49,73.548
2009,6/4/2009,9/30/2009,118,347,steer,CL,19,360.476,459.448,98.972
2009,6/4/2009,9/30/2009,118,389,steer,CL,19,335.96,441.742,105.782
2009,6/4/2009,9/30/2009,118,429,steer,CL,19,360.476,443.558,83.082
2009,6/4/2009,9/30/2009,118,443,steer,CL,19,340.954,455.362,114.408
2009,6/4/2009,9/30/2009,118,2108,steer,CL,19,347.31,478.97,131.66
2009,6/4/2009,9/30/2009,118,380,steer,CM,36.5,361.384,492.136,130.752
2009,6/4/2009,9/30/2009,118,536,steer,CM,36.5,335.506,467.166,131.66
2009,6/4/2009,9/30/2009,118,6156,steer,CM,36.5,380.906,466.712,85.806
2009,6/4/2009,9/30/2009,118,9122,steer,CM,36.5,327.788,452.184,124.396
2009,6/4/2009,9/30/2009,118,68,steer,CM,36.5,371.826,466.258,94.432
2009,6/4/2009,9/30/2009,118,71,steer,CM,36.5,343.224,407.692,64.468
2009,6/4/2009,9/30/2009,118,384,steer,CM,36.5,331.42,437.202,105.782
2009,6/4/2009,9/30/2009,118,6107,steer,CM,36.5,350.942,469.89,118.948
2010,6/8/2010,9/17/2010,101,585,steer,CH,31.5,285.112,388.624,103.512
2010,6/8/2010,9/17/2010,101,709,steer,CH,31.5,246.976,340.5,93.524
2010,6/8/2010,9/17/2010,101,739,steer,CH,31.5,286.02,371.372,85.352
2010,6/8/2010,9/17/2010,101,9850,steer,CH,31.5,276.032,355.936,79.904
2010,6/8/2010,9/17/2010,101,9,steer,CH,31.5,245.16,329.604,84.444
2010,6/8/2010,9/17/2010,101,27,steer,CH,31.5,272.4,354.12,81.72
2010,6/8/2010,9/17/2010,101,516,steer,CH,31.5,292.376,380.452,88.076
2010,6/8/2010,9/17/2010,101,w,steer,CH,31.5,281.48,392.256,110.776
2010,6/8/2010,9/17/2010,101,21,steer,CL,13.5,260.596,365.924,105.328
2010,6/8/2010,9/17/2010,101,121,steer,CL,13.5,257.872,373.188,115.316
2010,6/8/2010,9/17/2010,101,160,steer,CL,13.5,271.492,374.096,102.604
2010,6/8/2010,9/17/2010,101,264,steer,CL,13.5,297.824,401.336,103.512
2010,6/8/2010,9/17/2010,101,289,steer,CL,13.5,288.744,404.968,116.224
2010,6/8/2010,9/17/2010,101,318,steer,CL,13.5,250.608,351.396,100.788
2010,6/8/2010,9/17/2010,101,417,steer,CL,13.5,276.032,387.716,111.684
2010,6/8/2010,9/17/2010,101,477,steer,CL,13.5,288.744,385.9,97.156
2010,6/8/2010,9/17/2010,101,749,steer,CL,13.5,296.916,400.428,103.512
2010,6/8/2010,9/17/2010,101,285,steer,CM,25.1,277.848,365.924,88.076
2010,6/8/2010,9/17/2010,101,645,steer,CM,25.1,263.32,349.58,86.26
2010,6/8/2010,9/17/2010,101,736,steer,CM,25.1,285.112,384.084,98.972
2010,6/8/2010,9/17/2010,101,7101,steer,CM,25.1,263.32,361.384,98.064
2010,6/8/2010,9/17/2010,101,850,steer,CM,25.1,296.916,401.336,104.42
2010,6/8/2010,9/17/2010,101,915,steer,CM,25.1,264.228,346.856,82.628
2010,6/8/2010,9/17/2010,101,y,steer,CM,25.1,260.596,360.476,99.88
2011,6/2/2011,9/8/2011,98,orange 102,steer,CH,38.8,338.684,495.768,157.084
2011,6/2/2011,9/8/2011,98,orange 91,steer,CH,38.8,309.628,455.816,146.188
2011,6/2/2011,9/8/2011,98,red 78,steer,CH,38.8,329.604,475.792,146.188
2011,6/2/2011,9/8/2011,98,yellow 149,steer,CH,38.8,315.984,487.596,171.612
2011,6/2/2011,9/8/2011,98,black 30,steer,CH,38.8,324.156,472.16,148.004
2011,6/2/2011,9/8/2011,98,black A4,steer,CH,38.8,305.996,488.504,182.508
2011,6/2/2011,9/8/2011,98,red 11,steer,CH,38.8,339.592,513.928,174.336
2011,6/2/2011,9/8/2011,98,yellow 146,steer,CH,38.8,329.604,486.688,157.084
2011,6/2/2011,9/8/2011,98,blue 30,steer,CL,15.7,340.5,491.228,150.728
2011,6/2/2011,9/8/2011,98,blue 88,steer,CL,15.7,302.364,442.196,139.832
2011,6/2/2011,9/8/2011,98,green 114,steer,CL,15.7,313.26,479.424,166.164
2011,6/2/2011,9/8/2011,98,orange 107,steer,CL,15.7,313.26,492.136,178.876
2011,6/2/2011,9/8/2011,98,orange 54,steer,CL,15.7,316.892,486.688,169.796
2011,6/2/2011,9/8/2011,98,orange 88,steer,CL,15.7,329.604,480.332,150.728
2011,6/2/2011,9/8/2011,98,red 126,steer,CL,15.7,325.064,463.988,138.924
2011,6/2/2011,9/8/2011,98,white 22,steer,CL,15.7,304.18,450.368,146.188
2011,6/2/2011,9/8/2011,98,yellow 15,steer,CL,15.7,320.524,489.412,168.888
2011,6/2/2011,9/8/2011,98,yellow 33,steer,CL,15.7,341.408,493.044,151.636
2011,6/2/2011,9/8/2011,98,black A17,steer,CM,30.2,305.088,457.632,152.544
2011,6/2/2011,9/8/2011,98,green 28,steer,CM,30.2,324.156,493.952,169.796
2011,6/2/2011,9/8/2011,98,white 93,steer,CM,30.2,334.144,501.216,167.072
2011,6/2/2011,9/8/2011,98,yellow 126,steer,CM,30.2,328.696,496.676,167.98
2011,6/2/2011,9/8/2011,98,green 5,steer,CM,30.2,343.224,481.24,138.016
2011,6/2/2011,9/8/2011,98,white 106,steer,CM,30.2,315.984,456.724,140.74
2011,6/2/2011,9/8/2011,98,white 18,steer,CM,30.2,324.156,474.884,150.728
2011,6/2/2011,9/8/2011,98,yellow 134,steer,CM,30.2,313.26,483.964,170.704
2012,6/7/2012,8/16/2012,70,168,steer,CH,25.2,310.536,374.93136,64.39536
2012,6/7/2012,8/16/2012,70,172,steer,CH,25.2,351.396,396.8868,45.4908
2012,6/7/2012,8/16/2012,70,200,steer,CH,25.2,337.776,403.64232,65.86632
2012,6/7/2012,8/16/2012,70,201,steer,CH,25.2,355.028,405.3312,50.3032
2012,6/7/2012,8/16/2012,70,164,steer,CH,25.2,365.016,435.73104,70.71504
2012,6/7/2012,8/16/2012,70,167,steer,CH,25.2,305.088,368.17584,63.08784
2012,6/7/2012,8/16/2012,70,180,steer,CH,25.2,352.304,399.42012,47.11612
2012,6/7/2012,8/16/2012,70,203,steer,CH,25.2,327.788,389.28684,61.49884
2012,6/7/2012,8/16/2012,70,116,steer,CL,10.5,332.328,397.73124,65.40324
2012,6/7/2012,8/16/2012,70,161,steer,CL,10.5,311.444,385.06464,73.62064
2012,6/7/2012,8/16/2012,70,169,steer,CL,10.5,325.972,395.19792,69.22592
2012,6/7/2012,8/16/2012,70,182,steer,CL,10.5,363.2,421.37556,58.17556
2012,6/7/2012,8/16/2012,70,183,steer,CL,10.5,346.856,425.59776,78.74176
2012,6/7/2012,8/16/2012,70,196,steer,CL,10.5,346.856,429.81996,82.96396
2012,6/7/2012,8/16/2012,70,204,steer,CL,10.5,350.488,423.06444,72.57644
2012,6/7/2012,8/16/2012,70,205,steer,CL,10.5,362.292,434.8866,72.5946
2012,6/7/2012,8/16/2012,70,213,steer,CL,10.5,320.524,373.24248,52.71848
2012,6/7/2012,8/16/2012,70,218,steer,CL,10.5,318.708,362.26476,43.55676
2012,6/7/2012,8/16/2012,70,165,steer,CM,20.1,347.764,417.9978,70.2338
2012,6/7/2012,8/16/2012,70,187,steer,CM,20.1,355.028,422.22,67.192
2012,6/7/2012,8/16/2012,70,193,steer,CM,20.1,337.776,410.39784,72.62184
2012,6/7/2012,8/16/2012,70,173,steer,CM,20.1,362.292,425.59776,63.30576
2012,6/7/2012,8/16/2012,70,190,steer,CM,20.1,332.328,396.04236,63.71436
2012,6/7/2012,8/16/2012,70,207,steer,CM,20.1,309.628,388.4424,78.8144
2012,6/7/2012,8/16/2012,70,220,steer,CM,20.1,348.672,408.70896,60.03696
2013,6/11/2013,9/16/2013,97,35,steer,CH,32.7,315.076,370.70916,55.63316
2013,6/11/2013,9/16/2013,97,54,steer,CH,32.7,286.928,361.42032,74.49232
2013,6/11/2013,9/16/2013,97,57,steer,CH,32.7,296.008,359.73144,63.72344
2013,6/11/2013,9/16/2013,97,63,steer,CH,32.7,309.628,363.95364,54.32564
2013,6/11/2013,9/16/2013,97,5,steer,CH,32.7,312.352,411.24228,98.89028
2013,6/11/2013,9/16/2013,97,11,steer,CH,32.7,288.744,396.04236,107.29836
2013,6/11/2013,9/16/2013,97,39,steer,CH,32.7,294.192,417.15336,122.96136
2013,6/11/2013,9/16/2013,97,59,steer,CH,32.7,310.536,412.93116,102.39516
2013,6/11/2013,9/16/2013,97,3,steer,CL,13.4,278.756,358.04256,79.28656
2013,6/11/2013,9/16/2013,97,20,steer,CL,13.4,292.376,372.39804,80.02204
2013,6/11/2013,9/16/2013,97,25,steer,CL,13.4,291.468,398.57568,107.10768
2013,6/11/2013,9/16/2013,97,36,steer,CL,13.4,304.18,406.17564,101.99564
2013,6/11/2013,9/16/2013,97,42,steer,CL,13.4,315.076,411.24228,96.16628
2013,6/11/2013,9/16/2013,97,52,steer,CL,13.4,315.076,399.42012,84.34412
2013,6/11/2013,9/16/2013,97,60,steer,CL,13.4,305.996,377.46468,71.46868
2013,6/11/2013,9/16/2013,97,61,steer,CL,13.4,293.284,400.26456,106.98056
2013,6/11/2013,9/16/2013,97,64,steer,CL,13.4,300.548,389.28684,88.73884
2013,6/11/2013,9/16/2013,97,66,steer,CL,13.4,303.272,368.17584,64.90384
2013,6/11/2013,9/16/2013,97,19,steer,CM,26.1,280.572,362.26476,81.69276
2013,6/11/2013,9/16/2013,97,34,steer,CM,26.1,302.364,392.6646,90.3006
2013,6/11/2013,9/16/2013,97,49,steer,CM,26.1,307.812,408.70896,100.89696
2013,6/11/2013,9/16/2013,97,50,steer,CM,26.1,319.616,400.26456,80.64856
2013,6/11/2013,9/16/2013,97,9,steer,CM,26.1,323.248,436.57548,113.32748
2013,6/11/2013,9/16/2013,97,14,steer,CM,26.1,290.56,374.08692,83.52692
2013,6/11/2013,9/16/2013,97,17,steer,CM,26.1,309.628,416.30892,106.68092
2013,6/11/2013,9/16/2013,97,21,steer,CM,26.1,293.284,407.02008,113.73608
2014,6/6/2014,9/15/2014,101,5/13W,Steer,CH,41.3,331.0,425.6,94.6
2014,6/6/2014,9/15/2014,101,35B,Steer,CH,41.3,356.4,447.6,91.2
2014,6/6/2014,9/15/2014,101,49Y,Steer,CH,41.3,358.9,447.6,88.7
2014,6/6/2014,9/15/2014,101,138R,Steer,CH,41.3,408.7,512.6,103.9
2014,6/6/2014,9/15/2014,101,79Y,Steer,CH,41.3,336.9,432.4,95.4
2014,6/6/2014,9/15/2014,101,122Y,Steer,CH,41.3,365.6,472.9,107.2
2014,6/6/2014,9/15/2014,101,1G,Steer,CH,41.3,375.8,468.7,92.9
2014,6/6/2014,9/15/2014,101,51G,Steer,CL,16.9,327.6,444.2,116.5
2014,6/6/2014,9/15/2014,101,92G,Steer,CL,16.9,342.8,450.1,107.2
2014,6/6/2014,9/15/2014,101,33R,Steer,CL,16.9,343.7,440.0,96.3
2014,6/6/2014,9/15/2014,101,AFB,Steer,CL,16.9,349.6,471.2,121.6
2014,6/6/2014,9/15/2014,101,4G,Steer,CL,16.9,353.0,465.3,112.3
2014,6/6/2014,9/15/2014,101,3074W,Steer,CL,16.9,358.0,462.8,104.7
2014,6/6/2014,9/15/2014,101,95Y,Steer,CL,16.9,369.9,470.4,100.5
2014,6/6/2014,9/15/2014,101,97Y,Steer,CL,16.9,373.2,486.4,113.2
2014,6/6/2014,9/15/2014,101,8R,Steer,CL,16.9,377.5,476.3,98.8
2014,6/6/2014,9/15/2014,101,51Y,Steer,CL,16.9,385.1,494.8,109.8
2014,6/6/2014,9/15/2014,101,20R,Steer,CM,32.2,336.9,443.3,106.4
2014,6/6/2014,9/15/2014,101,HFB,Steer,CM,32.2,349.6,450.9,101.3
2014,6/6/2014,9/15/2014,101,3516B,Steer,CM,32.2,361.4,493.2,131.7
2014,6/6/2014,9/15/2014,101,11G,Steer,CM,32.2,389.3,489.8,100.5
2014,6/6/2014,9/15/2014,101,311W,Steer,CM,32.2,340.3,450.9,110.6
2014,6/6/2014,9/15/2014,101,27W,Steer,CM,32.2,345.4,470.4,125.0
2014,6/6/2014,9/15/2014,101,39B,Steer,CM,32.2,369.0,470.4,101.3
2014,6/6/2014,9/15/2014,101,17B,Steer,CM,32.2,374.1,467.0,92.9
2015,6/2/2015,9/24/2015,114,T162,heifer,CH,42.1,267.7,358.0,90.4
2015,6/2/2015,9/24/2015,114,M123,heifer,CH,42.1,306.5,423.9,117.4
2015,6/2/2015,9/24/2015,114,T29,heifer,CH,42.1,315.8,402.0,86.1
2015,6/2/2015,9/24/2015,114,M52,heifer,CH,42.1,351.3,456.8,105.6
2015,6/2/2015,9/24/2015,114,T22,heifer,CH,42.1,271.9,411.2,139.3
2015,6/2/2015,9/24/2015,114,T155,heifer,CH,42.1,297.2,420.5,123.3
2015,6/2/2015,9/24/2015,114,M111,heifer,CH,42.1,319.2,446.7,127.5
2015,6/2/2015,9/24/2015,114,T32,heifer,CH,42.1,342.8,471.2,128.4
2015,6/2/2015,9/24/2015,114,M60,heifer,CL,17.1,286.3,401.1,114.8
2015,6/2/2015,9/24/2015,114,M132,heifer,CL,17.1,290.5,397.7,107.2
2015,6/2/2015,9/24/2015,114,T33,heifer,CL,17.1,293.9,401.1,107.2
2015,6/2/2015,9/24/2015,114,T44,heifer,CL,17.1,309.9,440.8,130.9
2015,6/2/2015,9/24/2015,114,T158,heifer,CL,17.1,312.4,440.8,128.4
2015,6/2/2015,9/24/2015,114,T108,heifer,CL,17.1,323.4,446.7,123.3
2015,6/2/2015,9/24/2015,114,M39,heifer,CL,17.1,331.0,457.7,126.7
2015,6/2/2015,9/24/2015,114,M115,heifer,CL,17.1,336.1,469.5,133.4
2015,6/2/2015,9/24/2015,114,M55,heifer,CL,17.1,373.2,506.7,133.4
2015,6/2/2015,9/24/2015,114,M53,heifer,CM,32,295.6,418.8,123.3
2015,6/2/2015,9/24/2015,114,M27,heifer,CM,32,315.0,426.4,111.5
2015,6/2/2015,9/24/2015,114,T2,heifer,CM,32,356.4,488.9,132.6
2015,6/2/2015,9/24/2015,114,M121,heifer,CM,32,280.4,381.7,101.3
2015,6/2/2015,9/24/2015,114,M119,heifer,CM,32,307.4,415.5,108.1
2015,6/2/2015,9/24/2015,114,M98,heifer,CM,32,320.0,438.3,118.2
2015,6/2/2015,9/24/2015,114,M28,heifer,CM,32,339.5,456.8,117.4
2016,6/2/2016,9/22/2016,112,217,heifer,CH,40,330.2,455.2,125.0
2016,6/2/2016,9/22/2016,112,n58,heifer,CH,40,318.4,425.6,107.2
2016,6/2/2016,9/22/2016,112,n135,heifer,CH,40,292.2,374.1,81.9
2016,6/2/2016,9/22/2016,112,n144,heifer,CH,40,267.7,394.4,126.7
2016,6/2/2016,9/22/2016,112,235,heifer,CH,40,288.0,397.7,109.8
2016,6/2/2016,9/22/2016,112,912,heifer,CH,40,310.8,407.9,97.1
2016,6/2/2016,9/22/2016,112,n34,heifer,CH,40,272.8,369.0,96.3
2016,6/2/2016,9/22/2016,112,n63,heifer,CH,40,326.0,438.3,112.3
2016,6/2/2016,9/22/2016,112,126,heifer,CL,16.7,276.1,415.0,138.8
2016,6/2/2016,9/22/2016,112,918,heifer,CL,16.7,285.4,401.1,115.7
2016,6/2/2016,9/22/2016,112,n101,heifer,CL,16.7,334.4,461.9,127.5
2016,6/2/2016,9/22/2016,112,n129,heifer,CL,16.7,317.5,461.1,143.6
2016,6/2/2016,9/22/2016,112,o72,heifer,CL,16.7,320.0,448.4,128.4
2016,6/2/2016,9/22/2016,112,v30,heifer,CL,16.7,303.2,450.9,147.8
2016,6/2/2016,9/22/2016,112,v98,heifer,CL,16.7,315.8,473.7,157.9
2016,6/2/2016,9/22/2016,112,v150,heifer,CL,16.7,297.2,429.8,132.6
2016,6/2/2016,9/22/2016,112,v151,heifer,CL,16.7,260.9,391.0,130.0
2016,6/2/2016,9/22/2016,112,v167,heifer,CL,16.7,280.4,423.1,142.7
2016,6/2/2016,9/22/2016,112,5c,heifer,CM,30.8,265.2,395.2,130.0
2016,6/2/2016,9/22/2016,112,878,heifer,CM,30.8,304.8,413.8,108.9
2016,6/2/2016,9/22/2016,112,n53,heifer,CM,30.8,331.0,448.4,117.4
2016,6/2/2016,9/22/2016,112,v168,heifer,CM,30.8,286.3,391.8,105.6
2016,6/2/2016,9/22/2016,112,708,heifer,CM,30.8,321.7,458.5,136.8
2016,6/2/2016,9/22/2016,112,v430,heifer,CM,30.8,292.2,396.0,103.9
2016,6/2/2016,9/22/2016,112,v452,heifer,CM,30.8,310.8,414.6,103.9
2016,6/2/2016,9/22/2016,112,v472,heifer,CM,30.8,275.3,389.3,114.0
2017,6/1/2017,9/26/2017,117,O 24,heifer,CH,41.3,316.7,427.3,110.6
2017,6/1/2017,9/26/2017,117,O 136,heifer,CH,41.3,293.0,372.4,79.4
2017,6/1/2017,9/26/2017,117,W 36,heifer,CH,41.3,266.0,350.4,84.4
2017,6/1/2017,9/26/2017,117,W 486,heifer,CH,41.3,331.0,440.8,109.8
2017,6/1/2017,9/26/2017,117,O 12 a,heifer,CH,41.3,272.8,385.1,112.3
2017,6/1/2017,9/26/2017,117,O 68,heifer,CH,41.3,305.7,410.4,104.7
2017,6/1/2017,9/26/2017,117,O 112,heifer,CH,41.3,290.5,391.0,100.5
2017,6/1/2017,9/26/2017,117,W 139,heifer,CH,41.3,324.3,432.4,108.1
2017,6/1/2017,9/26/2017,117,O 23,heifer,CL,16.7,315.8,410.4,94.6
2017,6/1/2017,9/26/2017,117,O 88,heifer,CL,16.7,277.0,374.9,98.0
2017,6/1/2017,9/26/2017,117,O 90,heifer,CL,16.7,283.7,367.3,83.6
2017,6/1/2017,9/26/2017,117,O 142,heifer,CL,16.7,309.9,424.8,114.8
2017,6/1/2017,9/26/2017,117,W 61,heifer,CL,16.7,339.5,466.1,126.7
2017,6/1/2017,9/26/2017,117,W 67,heifer,CL,16.7,300.6,397.7,97.1
2017,6/1/2017,9/26/2017,117,W 165,heifer,CL,16.7,254.2,374.9,120.8
2017,6/1/2017,9/26/2017,117,W 370,heifer,CL,16.7,318.4,418.8,100.5
2017,6/1/2017,9/26/2017,117,W 484,heifer,CL,16.7,296.4,400.3,103.9
2017,6/1/2017,9/26/2017,117,W 502,heifer,CL,16.7,279.5,400.3,120.8
2017,6/1/2017,9/26/2017,117,O 52,heifer,CM,31.9,334.4,439.1,104.7
2017,6/1/2017,9/26/2017,117,W 43,heifer,CM,31.9,288.0,389.3,101.3
2017,6/1/2017,9/26/2017,117,W 174,heifer,CM,31.9,263.5,358.9,95.4
2017,6/1/2017,9/26/2017,117,O 61,heifer,CM,31.9,306.5,408.7,102.2
2017,6/1/2017,9/26/2017,117,O 71,heifer,CM,31.9,321.7,426.4,104.7
2017,6/1/2017,9/26/2017,117,O 99,heifer,CM,31.9,293.0,407.0,114.0
2017,6/1/2017,9/26/2017,117,W 167,heifer,CM,31.9,275.3,387.6,112.3
2018,6/5/2018,9/27/2018,114,P 131,heifer,CH,43.4,298.9,390.1,91.2
2018,6/5/2018,9/27/2018,114,X 7,heifer,CH,43.4,359.7,448.4,88.7
2018,6/5/2018,9/27/2018,114,X 240,heifer,CH,43.4,371.6,463.6,92.0
2018,6/5/2018,9/27/2018,114,28 E,heifer,CH,43.4,324.3,418.8,94.6
2018,6/5/2018,9/27/2018,114,X 8,heifer,CH,43.4,347.1,433.2,86.1
2018,6/5/2018,9/27/2018,114,X 30,heifer,CH,43.4,366.5,453.5,87.0
2018,6/5/2018,9/27/2018,114,X 241,heifer,CH,43.4,302.3,370.7,68.4
2018,6/5/2018,9/27/2018,114,72,heifer,CL,17.7,315.0,403.6,88.7
2018,6/5/2018,9/27/2018,114,P 21,heifer,CL,17.7,361.4,464.4,103.0
2018,6/5/2018,9/27/2018,114,P 71,heifer,CL,17.7,375.8,471.2,95.4
2018,6/5/2018,9/27/2018,114,P 109,heifer,CL,17.7,355.5,429.8,74.3
2018,6/5/2018,9/27/2018,114,X 27,heifer,CL,17.7,339.5,452.6,113.2
2018,6/5/2018,9/27/2018,114,X 34,heifer,CL,17.7,338.6,439.1,100.5
2018,6/5/2018,9/27/2018,114,X 79,heifer,CL,17.7,310.8,394.4,83.6
2018,6/5/2018,9/27/2018,114,X 136,heifer,CL,17.7,357.2,455.2,98.0
2018,6/5/2018,9/27/2018,114,X 402,heifer,CL,17.7,315.8,402.0,86.1
2018,6/5/2018,9/27/2018,114,29 E,heifer,CM,33.2,320.0,407.0,87.0
2018,6/5/2018,9/27/2018,114,P 126,heifer,CM,33.2,365.6,464.4,98.8
2018,6/5/2018,9/27/2018,114,X 66,heifer,CM,33.2,307.4,414.6,107.2
2018,6/5/2018,9/27/2018,114,X 137,heifer,CM,33.2,342.8,424.8,81.9
2018,6/5/2018,9/27/2018,114,10 E,heifer,CM,33.2,363.1,442.5,79.4
2018,6/5/2018,9/27/2018,114,P 135,heifer,CM,33.2,351.3,423.1,71.8
2018,6/5/2018,9/27/2018,114,X 45,heifer,CM,33.2,329.3,434.0,104.7
2018,6/5/2018,9/27/2018,114,X 382,heifer,CM,33.2,289.6,349.6,60.0
2019,6/10/2019,9/19/2019,101,Y 328,heifer,CH,38.8,343.7,414.6,70.9
2019,6/10/2019,9/19/2019,101,Y 102,heifer,CH,38.8,336.9,431.1,94.2
2019,6/10/2019,9/19/2019,101,Y 197,heifer,CH,38.8,336.9,440.8,103.9
2019,6/10/2019,9/19/2019,101,Y 34,heifer,CH,38.8,330.2,410.4,80.2
2019,6/10/2019,9/19/2019,101,R 92,heifer,CH,38.8,351.3,432.4,81.1
2019,6/10/2019,9/19/2019,101,Y 65,heifer,CH,38.8,295.6,401.1,105.6
2019,6/10/2019,9/19/2019,101,Y 171,heifer,CH,38.8,337.8,418.8,81.1
2019,6/10/2019,9/19/2019,101,Y 94,heifer,CH,38.8,368.2,459.4,91.2
2019,6/10/2019,9/19/2019,101,Y 3,heifer,CL,15.9,373.2,459.4,86.1
2019,6/10/2019,9/19/2019,101,Y 45,heifer,CL,15.9,354.7,448.4,93.7
2019,6/10/2019,9/19/2019,101,R 79,heifer,CL,15.9,350.4,430.7,80.2
2019,6/10/2019,9/19/2019,101,Y 305,heifer,CL,15.9,336.9,409.6,72.6
2019,6/10/2019,9/19/2019,101,R 41,heifer,CL,15.9,360.6,435.7,75.2
2019,6/10/2019,9/19/2019,101,R 123,heifer,CL,15.9,344.5,464.4,119.9
2019,6/10/2019,9/19/2019,101,R 94,heifer,CL,15.9,347.9,442.5,94.6
2019,6/10/2019,9/19/2019,101,Y 46,heifer,CL,15.9,302.3,396.9,94.6
2019,6/10/2019,9/19/2019,101,Y 148,heifer,CL,15.9,331.9,449.2,117.4
2019,6/10/2019,9/19/2019,101,R 149,heifer,CL,15.9,320.0,418.8,98.8
2019,6/10/2019,9/19/2019,101,Y 118,heifer,CM,29.9,347.9,440.0,92.0
2019,6/10/2019,9/19/2019,101,Y 115,heifer,CM,29.9,313.3,396.0,82.8
2019,6/10/2019,9/19/2019,101,Y 319,heifer,CM,29.9,333.6,417.2,83.6
2019,6/10/2019,9/19/2019,101,Y 203,heifer,CM,29.9,358.0,433.2,75.2
2019,6/10/2019,9/19/2019,101,Y 302,heifer,CM,29.9,326.0,415.5,89.5
2019,6/10/2019,9/19/2019,101,Y 151,heifer,CM,29.9,337.8,421.4,83.6
2019,6/10/2019,9/19/2019,101,Y 83,heifer,CM,29.9,336.1,427.3,91.2
2020,6/5/2020,9/14/2020,101,S 121,heifer,CH,36.8,309.9,385.1,75.2
2020,6/5/2020,9/14/2020,101,S 45 A,heifer,CH,36.8,302.3,361.4,59.1
2020,6/5/2020,9/14/2020,101,Z 21,heifer,CH,36.8,365.6,432.4,66.7
2020,6/5/2020,9/14/2020,101,S 119,heifer,CH,36.8,295.6,358.9,63.3
2020,6/5/2020,9/14/2020,101,1 G,heifer,CH,36.8,351.3,424.8,73.5
2020,6/5/2020,9/14/2020,101,Z 102,heifer,CH,36.8,339.5,393.5,54.0
2020,6/5/2020,9/14/2020,101,Z 161,heifer,CH,36.8,335.2,404.5,69.2
2020,6/5/2020,9/14/2020,101,S 28,heifer,CL,15.1,416.3,492.3,76.0
2020,6/5/2020,9/14/2020,101,Z 365,heifer,CL,15.1,266.8,347.1,80.2
2020,6/5/2020,9/14/2020,101,Z 401,heifer,CL,15.1,309.9,386.8,76.8
