siteid,plotid,location,year_calendar,year_crop,date,cashcrop,plant_hybrid,plant_maturity,plant_maturity_GDD_F,plant_maturity_GDD_source,plant_rate,plant_rate_units,comments
MO_Shelby,212,n/a,2007,2007,2007-05-23,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,212,n/a,2007,2007,2007-05-23,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,212,n/a,2007,2007,2007-05-23,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,212,n/a,2007,2007,2007-05-23,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,212,n/a,2007,2007,2007-05-23,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,212,n/a,2008,2008,2008-05-05,corn,Asgrow 785 VT3,114,2834,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,212,n/a,2008,2008,2008-05-05,corn,DeKalb DKC61-73,111,2756,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,212,n/a,2008,2008,2008-05-05,corn,DeKalb DKC63-42,113,2800,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,212,n/a,2008,2008,2008-05-05,corn,Kruger 2114RR/YGCB,112,2669,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,212,n/a,2008,2008,2008-05-05,corn,LG 2642BtRR,115,2760,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,212,n/a,2009,2009,2009-05-12,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,212,n/a,2010,2010,2010-05-28,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,212,n/a,2010,2010,2010-05-28,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,212,n/a,2010,2010,2010-05-28,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,212,n/a,2010,2010,2010-05-28,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,212,n/a,2010,2010,2010-05-28,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,212,n/a,2011,2011,2011-05-11,soybean,Asgrow 3803,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,212,n/a,2012,2012,2012-04-26,corn,DeKalb DKC62-97,112,2800,catalog,81544.65,seeds per ha,n/a
MO_Shelby,212,n/a,2013,2013,2013-05-17,soybean,MorSoy LL3759N,3.7,n/a,n/a,395368,seeds per ha,n/a
MO_Shelby,212,n/a,2014,2014,2014-04-23,corn,Pioneer 1151AMX,111,2666,estimate,84015.7,seeds per ha,n/a
MO_Shelby,212,n/a,2015,2015,2015-07-05,soybean,Stine 38LE02,3.8,n/a,n/a,469499.5,seeds per ha,n/a
MO_Shelby,212,n/a,2016,2016,2016-04-08,corn,DeKalb DKC64-87,114,2850,catalog,79073.6,seeds per ha,n/a
MO_Shelby,212,n/a,2017,2017,2017-04-25,soybean,Asgrow 3832,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,212,n/a,2018,2018,2018-04-28,corn,DeKalb DKC62-08,112,2781,estimate,79073.6,seeds per ha,n/a
MO_Shelby,215,n/a,2002,2002,2002-04-17,corn,Pioneer 33P67,114,2720,catalog,74131.5,seeds per ha,n/a
MO_Shelby,215,n/a,2004,2004,2004-04-15,corn,Pioneer 33P67,114,2720,catalog,79073.6,seeds per ha,n/a
MO_Shelby,215,n/a,2005,2005,2005-05-02,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,215,n/a,2006,2006,2006-04-11,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
MO_Shelby,215,n/a,2007,2007,2007-05-23,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,215,n/a,2007,2007,2007-05-23,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,215,n/a,2007,2007,2007-05-23,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,215,n/a,2007,2007,2007-05-23,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,215,n/a,2007,2007,2007-05-23,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,215,n/a,2008,2008,2008-05-05,corn,Asgrow 785 VT3,114,2834,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,215,n/a,2008,2008,2008-05-05,corn,DeKalb DKC61-73,111,2756,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,215,n/a,2008,2008,2008-05-05,corn,DeKalb DKC63-42,113,2800,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,215,n/a,2008,2008,2008-05-05,corn,Kruger 2114RR/YGCB,112,2669,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,215,n/a,2008,2008,2008-05-05,corn,LG 2642BtRR,115,2760,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,215,n/a,2009,2009,2009-05-12,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,215,n/a,2010,2010,2010-05-28,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,215,n/a,2010,2010,2010-05-28,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,215,n/a,2010,2010,2010-05-28,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,215,n/a,2010,2010,2010-05-28,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,215,n/a,2010,2010,2010-05-28,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,215,n/a,2011,2011,2011-05-11,soybean,Asgrow 3803,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,215,n/a,2012,2012,2012-04-26,corn,DeKalb DKC62-97,112,2800,catalog,81544.65,seeds per ha,n/a
MO_Shelby,215,n/a,2013,2013,2013-05-17,soybean,MorSoy LL3759N,3.7,n/a,n/a,395368,seeds per ha,n/a
MO_Shelby,215,n/a,2014,2014,2014-04-23,corn,Pioneer 1151AMX,111,2666,estimate,84015.7,seeds per ha,n/a
MO_Shelby,215,n/a,2015,2015,2015-07-05,soybean,Stine 38LE02,3.8,n/a,n/a,469499.5,seeds per ha,n/a
MO_Shelby,215,n/a,2016,2016,2016-04-08,corn,DeKalb DKC64-87,114,2850,catalog,79073.6,seeds per ha,n/a
MO_Shelby,215,n/a,2017,2017,2017-04-25,soybean,Asgrow 3832,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,215,n/a,2018,2018,2018-04-28,corn,DeKalb DKC62-08,112,2781,estimate,79073.6,seeds per ha,n/a
MO_Shelby,216,n/a,2003,2003,2003-04-12,corn,Pioneer 33P67,114,2720,catalog,76602.55,seeds per ha,n/a
MO_Shelby,216,n/a,2005,2005,2005-04-08,corn,Pioneer 33P67,114,2720,catalog,84015.7,seeds per ha,n/a
MO_Shelby,216,n/a,2008,2008,2008-06-16,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,216,n/a,2008,2008,2008-06-16,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,216,n/a,2008,2008,2008-06-16,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,216,n/a,2008,2008,2008-06-16,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,216,n/a,2008,2008,2008-06-16,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,216,n/a,2010,2010,2010-05-27,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,216,n/a,2012,2012,2012-04-26,soybean,Asgrow 3730,3.7,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,216,n/a,2013,2013,2013-05-16,corn,Golden Harvest 8961 3111,108,2602,estimate,81544.65,seeds per ha,n/a
MO_Shelby,216,n/a,2014,2014,2014-05-08,soybean,Stine 38LE02,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,216,n/a,2015,2015,2015-04-28,corn,Pioneer 1498AM,114,2700,catalog,81544.65,seeds per ha,n/a
MO_Shelby,216,n/a,2016,2016,2016-04-18,soybean,Becks 366,3.6,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,216,n/a,2017,2017,2017-04-20,corn,DeKalb DKC60-67,110,2750,catalog,81544.65,seeds per ha,n/a
MO_Shelby,216,n/a,2018,2018,2018-05-11,soybean,Golden Harvest 3980L,3.9,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,301,n/a,2002,2002,2002-05-30,soybean,Pioneer 93B85,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,301,n/a,2003,2003,2003-04-12,corn,Pioneer 33P67,114,2720,catalog,76602.55,seeds per ha,n/a
MO_Shelby,301,n/a,2004,2004,2004-05-21,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,301,n/a,2005,2005,2005-04-08,corn,Pioneer 33P67,114,2720,catalog,84015.7,seeds per ha,n/a
MO_Shelby,301,n/a,2006,2006,2006-05-11,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,301,n/a,2007,2007,2007-05-13,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
MO_Shelby,301,n/a,2008,2008,2008-06-16,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,301,n/a,2008,2008,2008-06-16,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,301,n/a,2008,2008,2008-06-16,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,301,n/a,2008,2008,2008-06-16,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,301,n/a,2008,2008,2008-06-16,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,301,n/a,2009,2009,2009-04-24,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,301,n/a,2009,2009,2009-04-24,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,301,n/a,2009,2009,2009-04-24,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,301,n/a,2009,2009,2009-04-24,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,301,n/a,2009,2009,2009-04-24,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,301,n/a,2010,2010,2010-05-27,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,301,n/a,2011,2011,2011-04-14,corn,DeKalb DKC63-42,113,2800,catalog,76108.34,seeds per ha,n/a
MO_Shelby,301,n/a,2012,2012,2012-04-26,soybean,Asgrow 3730,3.7,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,301,n/a,2013,2013,2013-05-16,corn,Golden Harvest 8961 3111,108,2602,estimate,81544.65,seeds per ha,n/a
MO_Shelby,301,n/a,2014,2014,2014-05-08,soybean,Stine 38LE02,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,301,n/a,2015,2015,2015-04-28,corn,Pioneer 1498AM,114,2700,catalog,81544.65,seeds per ha,n/a
MO_Shelby,301,n/a,2016,2016,2016-04-18,soybean,Becks 366,3.6,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,301,n/a,2017,2017,2017-04-20,corn,DeKalb DKC60-67,110,2750,catalog,81544.65,seeds per ha,n/a
MO_Shelby,301,n/a,2018,2018,2018-05-11,soybean,Golden Harvest 3980L,3.9,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,302,n/a,2002,2002,2002-04-17,corn,Pioneer 33P67,114,2720,catalog,74131.5,seeds per ha,n/a
MO_Shelby,302,n/a,2003,2003,2003-05-27,soybean,Kruger 401RR/SCN,4.0,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,302,n/a,2004,2004,2004-04-15,corn,Pioneer 33P67,114,2720,catalog,79073.6,seeds per ha,n/a
MO_Shelby,302,n/a,2005,2005,2005-05-02,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,302,n/a,2006,2006,2006-04-11,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
MO_Shelby,302,n/a,2007,2007,2007-05-23,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,302,n/a,2007,2007,2007-05-23,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,302,n/a,2007,2007,2007-05-23,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,302,n/a,2007,2007,2007-05-23,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,302,n/a,2007,2007,2007-05-23,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,302,n/a,2008,2008,2008-05-05,corn,Asgrow 785 VT3,114,2834,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,302,n/a,2008,2008,2008-05-05,corn,DeKalb DKC61-73,111,2756,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,302,n/a,2008,2008,2008-05-05,corn,DeKalb DKC63-42,113,2800,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,302,n/a,2008,2008,2008-05-05,corn,Kruger 2114RR/YGCB,112,2669,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,302,n/a,2008,2008,2008-05-05,corn,LG 2642BtRR,115,2760,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,302,n/a,2009,2009,2009-05-12,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,302,n/a,2010,2010,2010-05-28,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,302,n/a,2010,2010,2010-05-28,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,302,n/a,2010,2010,2010-05-28,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,302,n/a,2010,2010,2010-05-28,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,302,n/a,2010,2010,2010-05-28,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,302,n/a,2011,2011,2011-05-11,soybean,Asgrow 3803,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,302,n/a,2012,2012,2012-04-26,corn,DeKalb DKC62-97,112,2800,catalog,81544.65,seeds per ha,n/a
MO_Shelby,302,n/a,2013,2013,2013-05-17,soybean,MorSoy LL3759N,3.7,n/a,n/a,395368,seeds per ha,n/a
MO_Shelby,302,n/a,2014,2014,2014-04-23,corn,Pioneer 1151AMX,111,2666,estimate,84015.7,seeds per ha,n/a
MO_Shelby,302,n/a,2015,2015,2015-07-05,soybean,Stine 38LE02,3.8,n/a,n/a,469499.5,seeds per ha,n/a
MO_Shelby,302,n/a,2016,2016,2016-04-08,corn,DeKalb DKC64-87,114,2850,catalog,79073.6,seeds per ha,n/a
MO_Shelby,302,n/a,2017,2017,2017-04-25,soybean,Asgrow 3832,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,302,n/a,2018,2018,2018-04-28,corn,DeKalb DKC62-08,112,2781,estimate,79073.6,seeds per ha,n/a
MO_Shelby,303,n/a,2002,2002,2002-05-30,soybean,Pioneer 93B85,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,303,n/a,2003,2003,2003-04-12,corn,Pioneer 33P67,114,2720,catalog,76602.55,seeds per ha,n/a
MO_Shelby,303,n/a,2004,2004,2004-05-21,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,303,n/a,2005,2005,2005-04-08,corn,Pioneer 33P67,114,2720,catalog,84015.7,seeds per ha,n/a
MO_Shelby,303,n/a,2006,2006,2006-05-11,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,303,n/a,2007,2007,2007-05-13,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
MO_Shelby,303,n/a,2008,2008,2008-06-16,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,303,n/a,2008,2008,2008-06-16,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,303,n/a,2008,2008,2008-06-16,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,303,n/a,2008,2008,2008-06-16,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,303,n/a,2008,2008,2008-06-16,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,303,n/a,2009,2009,2009-04-24,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,303,n/a,2009,2009,2009-04-24,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,303,n/a,2009,2009,2009-04-24,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,303,n/a,2009,2009,2009-04-24,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,303,n/a,2009,2009,2009-04-24,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,303,n/a,2010,2010,2010-05-27,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,303,n/a,2011,2011,2011-04-14,corn,DeKalb DKC63-42,113,2800,catalog,76108.34,seeds per ha,n/a
MO_Shelby,303,n/a,2012,2012,2012-04-26,soybean,Asgrow 3730,3.7,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,303,n/a,2013,2013,2013-05-16,corn,Golden Harvest 8961 3111,108,2602,estimate,81544.65,seeds per ha,n/a
MO_Shelby,303,n/a,2014,2014,2014-05-08,soybean,Stine 38LE02,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,303,n/a,2015,2015,2015-04-28,corn,Pioneer 1498AM,114,2700,catalog,81544.65,seeds per ha,n/a
MO_Shelby,303,n/a,2016,2016,2016-04-18,soybean,Becks 366,3.6,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,303,n/a,2017,2017,2017-04-20,corn,DeKalb DKC60-67,110,2750,catalog,81544.65,seeds per ha,n/a
MO_Shelby,303,n/a,2018,2018,2018-05-11,soybean,Golden Harvest 3980L,3.9,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,304,n/a,2002,2002,2002-04-17,corn,Pioneer 33P67,114,2720,catalog,74131.5,seeds per ha,n/a
MO_Shelby,304,n/a,2003,2003,2003-05-27,soybean,Kruger 401RR/SCN,4.0,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,304,n/a,2004,2004,2004-04-15,corn,Pioneer 33P67,114,2720,catalog,79073.6,seeds per ha,n/a
MO_Shelby,304,n/a,2005,2005,2005-05-02,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,304,n/a,2006,2006,2006-04-11,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
MO_Shelby,304,n/a,2007,2007,2007-05-23,soybean,Asgrow 3602,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 1 of 5.
MO_Shelby,304,n/a,2007,2007,2007-05-23,soybean,Kruger 382RR/SCN,3.8,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 2 of 5.
MO_Shelby,304,n/a,2007,2007,2007-05-23,soybean,MorSoy 3636N,3.6,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 3 of 5.
MO_Shelby,304,n/a,2007,2007,2007-05-23,soybean,NK S37-N4,3.7,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 4 of 5.
MO_Shelby,304,n/a,2007,2007,2007-05-23,soybean,Pioneer 93M96,3.9,n/a,n/a,494210,seeds per ha,Five varieties were planted in this field. This is variety 5 of 5.
MO_Shelby,304,n/a,2008,2008,2008-05-05,corn,Asgrow 785 VT3,114,2834,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,304,n/a,2008,2008,2008-05-05,corn,DeKalb DKC61-73,111,2756,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,304,n/a,2008,2008,2008-05-05,corn,DeKalb DKC63-42,113,2800,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,304,n/a,2008,2008,2008-05-05,corn,Kruger 2114RR/YGCB,112,2669,estimate,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,304,n/a,2008,2008,2008-05-05,corn,LG 2642BtRR,115,2760,catalog,79073.6,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,304,n/a,2009,2009,2009-05-12,soybean,Asgrow 3803,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,304,n/a,2010,2010,2010-05-28,corn,Asgrow 785 VT3,114,2834,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 3 of 5.
MO_Shelby,304,n/a,2010,2010,2010-05-28,corn,DeKalb DKC61-73,111,2756,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 1 of 5.
MO_Shelby,304,n/a,2010,2010,2010-05-28,corn,DeKalb DKC63-42,113,2800,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 2 of 5.
MO_Shelby,304,n/a,2010,2010,2010-05-28,corn,Kruger 2114RR/YGCB,112,2669,estimate,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 4 of 5.
MO_Shelby,304,n/a,2010,2010,2010-05-28,corn,LG 2642BtRR,115,2760,catalog,81544.65,seeds per ha,Five hybrids were planted in this field. This is hybrid 5 of 5.
MO_Shelby,304,n/a,2011,2011,2011-05-11,soybean,Asgrow 3803,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,304,n/a,2012,2012,2012-04-26,corn,DeKalb DKC62-97,112,2800,catalog,81544.65,seeds per ha,n/a
MO_Shelby,304,n/a,2013,2013,2013-05-17,soybean,MorSoy LL3759N,3.7,n/a,n/a,395368,seeds per ha,n/a
MO_Shelby,304,n/a,2014,2014,2014-04-23,corn,Pioneer 1151AMX,111,2666,estimate,84015.7,seeds per ha,n/a
MO_Shelby,304,n/a,2015,2015,2015-07-05,soybean,Stine 38LE02,3.8,n/a,n/a,469499.5,seeds per ha,n/a
MO_Shelby,304,n/a,2016,2016,2016-04-08,corn,DeKalb DKC64-87,114,2850,catalog,79073.6,seeds per ha,n/a
MO_Shelby,304,n/a,2017,2017,2017-04-25,soybean,Asgrow 3832,3.8,n/a,n/a,444789,seeds per ha,n/a
MO_Shelby,304,n/a,2018,2018,2018-04-28,corn,DeKalb DKC62-08,112,2781,estimate,79073.6,seeds per ha,n/a
MO_Shelby,307,n/a,2002,2002,2002-04-17,corn,Pioneer 33P67,114,2720,catalog,74131.5,seeds per ha,n/a
MO_Shelby,307,n/a,2003,2003,2003-05-27,soybean,Kruger 401RR/SCN,4.0,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,307,n/a,2004,2004,2004-04-15,corn,Pioneer 33P67,114,2720,catalog,79073.6,seeds per ha,n/a
MO_Shelby,307,n/a,2005,2005,2005-05-02,soybean,Kruger 380RR/SCN,3.8,n/a,n/a,494210,seeds per ha,n/a
MO_Shelby,307,n/a,2006,2006,2006-04-11,corn,DeKalb DKC61-68,111,2756,estimate,81544.65,seeds per ha,n/a
