"","�..Indicator","SeriesID","SeriesDescription","GeoAreaCode","GeoAreaName","TimePeriod","Value","Time_Detail","Source","Footnote","Nature","Units","Reporting.Type","SeriesCode","Type.of.treatment"
"15350","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2011,"8.599168",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15351","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2012,"12.765957",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15352","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2013,"20.170455",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15353","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2014,"23.415978",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15354","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2015,"22.807018",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15355","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",428,"Latvia",2016,"15.087282",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15358","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2000,"-",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15359","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2001,"-",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15360","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2002,"-",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15361","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2003,"-",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15362","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2004,"-",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15363","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2005,"-",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15364","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2006,"-",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15365","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15366","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2008,"-",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15367","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2009,"-",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15368","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2010,"-",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15369","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2011,"-",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15370","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2012,"-",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15371","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2013,"-",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15372","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2014,"-",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15373","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",438,"Liechtenstein",2015,"-",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15378","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2000,"-",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15379","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2001,"-",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15380","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2002,"-",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15381","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2003,"-",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15382","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2004,"1.111111",2004,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15383","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2005,"1.087801",2005,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15384","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2006,"1.055807",2006,"UNSTATS / Environment Live ","Eurostat estimate (phased out).","C","PERCENT","G","","Recycled"
"15385","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2007,"5.908419",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15386","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2008,"7.377648",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15387","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2009,"7.21393",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15388","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2010,"3.431764",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15389","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2011,"18.222554",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15390","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2012,"19.62406",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15391","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2013,"20.390625",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15392","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2014,"21.102362",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15393","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2015,"22.923077",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15394","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",440,"Lithuania",2016,"24.528302",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15397","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2000,"21.754386",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15398","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2001,"23.157895",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15399","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2002,"22.680412",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15400","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2003,"23.202614",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15401","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2004,"23.151125",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15402","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2005,"25.559105",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15403","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2006,"26.006192",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15404","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2007,"25.825826",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15405","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2008,"26.099707",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15406","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2009,"26.331361",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15407","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2010,"27.034884",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15408","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2011,"28.405797",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15409","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2012,"27.745665",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15410","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2013,"28.358209",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15411","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2014,"28.448276",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15412","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2015,"29.190751",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15413","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",442,"Luxembourg",2016,"28.77095",2016,"UNSTATS / Environment Live ","Estimate.","C","PERCENT","G","","Recycled"
"15416","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2000,"0.017372",2000,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15417","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2001,"0.025684",2001,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15418","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2002,"0.024578",2002,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15419","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2003,"0.024036",2003,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15420","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2004,"0.023354",2004,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15421","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2005,"0.017871",2005,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15422","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2006,"0.031345",2006,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15423","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2007,"0.041535",2007,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15424","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2008,"0.112852",2008,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15425","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2009,"0.086843",2009,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15426","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2010,"0.104861",2010,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15427","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2011,"0.162523",2011,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15428","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2012,"0.249073",2012,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15429","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2013,"0.331547",2013,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15430","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2014,"0.857898",2014,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15431","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",446,"China, Macao Special Administrative Region",2015,"0.75825",2015,"UNSTATS / Environment Live ","Excluding aluminium cans and metal-containing waste measured in other unit. Excluding construction waste, aluminium cans and metal-containing waste measured in cubic metres or other unit.","C","PERCENT","G","","Recycled"
"15432","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",450,"Madagascar",2004,"-",2004,"UNSTATS / Environment Live ","For the calculations, only the six important locations of 'Faritany' (Antanarivo, Antsiranana, Fianarantsoa, Mahajanga, Toamasia, Toliary) and the cities of Toalagnaro and Nosy-be were taken into account.","C","PERCENT","G","","Recycled"
"15433","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",450,"Madagascar",2007,"-",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15438","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2000,"4",2000,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15439","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2001,"5",2001,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15440","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2002,"4",2002,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15441","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2003,"5",2003,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15442","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2004,"5",2004,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15443","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2005,"5",2005,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15444","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2006,"4",2006,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15445","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2007,"4",2007,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15446","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2008,"5",2008,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15447","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2009,"4",2009,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15448","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2010,"5",2010,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15449","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2011,"5",2011,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15450","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2012,"10.5",2012,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15451","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2013,"13",2013,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15452","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2014,"15",2014,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15453","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",458,"Malaysia",2015,"17.5",2015,"UNSTATS / Environment Live ","Estimated data - Solid waste generated from households and industries, commercial and institution (ICI) sector managed by the concessionaire and the local authority.","C","PERCENT","G","","Recycled"
"15457","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2000,"0.480769",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15458","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2001,"0.471698",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15459","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2002,"0.46729",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15460","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2003,"0.4329",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15461","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2004,"1.2",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15462","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2005,"1.587302",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15463","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2006,"2.371542",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15464","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2007,"1.879699",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15465","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2008,"3.623188",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15466","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2009,"3.731343",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15467","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2010,"5.220884",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15468","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2011,"7.755102",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15469","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2012,"7.66129",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15470","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2013,"8.097166",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15471","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2014,"7.392996",2014,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15472","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2015,"6.666667",2015,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15473","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",470,"Malta",2016,"7.067138",2016,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15476","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",474,"Martinique",2011,"3.404471",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15477","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",474,"Martinique",2013,"4.177411",2013,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15478","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",480,"Mauritius",2007,"2.222924",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15479","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",480,"Mauritius",2008,"2.203236",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15480","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",480,"Mauritius",2009,"2.804138",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15483","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2000,"2.35675",2000,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15484","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2001,"2.356726",2001,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15485","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2002,"2.425809",2002,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15486","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2003,"2.492731",2003,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15487","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2004,"2.586406",2004,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15488","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2005,"3.248138",2005,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15489","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2006,"3.254462",2006,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15490","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2007,"3.261088",2007,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15491","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2008,"3.582391",2008,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15492","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2009,"3.913894",2009,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15493","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2010,"4.231285",2010,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15494","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2011,"4.821918",2011,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15495","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",484,"Mexico",2012,"4.987798",2012,"UNSTATS / Environment Live ","","C","PERCENT","G","","Recycled"
"15497","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",492,"Monaco",2000,"3.404137",2000,"UNSTATS / Environment Live ","Included are household and similar waste collected in Monaco as well as waste from selective collection in Monaco, green waste, ferrous scrap, wood, medicines and bulky items.","C","PERCENT","G","","Recycled"
"15498","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",492,"Monaco",2001,"3.77361",2001,"UNSTATS / Environment Live ","Included are household and similar waste collected in Monaco as well as waste from selective collection in Monaco, green waste, ferrous scrap, wood, medicines and bulky items.","C","PERCENT","G","","Recycled"
"15499","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",492,"Monaco",2002,"3.676604",2002,"UNSTATS / Environment Live ","Included are household and similar waste collected in Monaco as well as waste from selective collection in Monaco, green waste, ferrous scrap, wood, medicines and bulky items.","C","PERCENT","G","","Recycled"
"15500","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",492,"Monaco",2003,"4.148801",2003,"UNSTATS / Environment Live ","Included are household and similar waste collected in Monaco as well as waste from selective collection in Monaco, green waste, ferrous scrap, wood, medicines and bulky items.","C","PERCENT","G","","Recycled"
"15501","12.5.1",NA,"Municipal waste treated by type of treatment (PERCENT)",492,"Monaco",2004,"4.558062",2004,"UNSTATS / Environment Live ","Included are household and similar waste collected in Monaco as well as waste from selective collection in Monaco, green waste, ferrous scrap, wood, medicines and bulky items.","C","PERCENT","G","","Recycled"
