Spike0001-1,,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,flat fa,flat sa,1000,2000,V1,V2,V3,V4
281.036290,,,,,,,,,,,,,,,,,,406.434116,
281.049910,,,,,,,,,,,,,,,,,,406.453666,
281.066750,,,,,,,,,,,,,,,,,,406.482066,
281.328980,,,,,,,,,,,,,,,,,,406.501966,
281.336620,,,,,,,,,,,,,,,,,,406.535441,
281.393100,,,,,,,,,,,,,,,,,,406.568891,
281.411630,,,,,,,,,,,,,,,,,,407.535761,
281.426160,,,,,,,,,,,,,,,,,,407.546611,
281.475270,,,,,,,,,,,,,,,,,,407.566586,
281.729440,,,,,,,,,,,,,,,,,,407.587711,
281.777950,,,,,,,,,,,,,,,,,,407.615186,
281.806600,,,,,,,,,,,,,,,,,,407.637336,
281.844760,,,,,,,,,,,,,,,,,,407.667261,
281.875840,,,,,,,,,,,,,,,,,,407.700861,
281.895010,,,,,,,,,,,,,,,,,,407.764636,
281.914340,,,,,,,,,,,,,,,,,,408.884949,
281.947050,,,,,,,,,,,,,,,,,,408.894349,
282.208980,,,,,,,,,,,,,,,,,,408.925399,
282.259930,,,,,,,,,,,,,,,,,,408.957399,
282.273720,,,,,,,,,,,,,,,,,,408.976149,
282.302120,,,,,,,,,,,,,,,,,,409.009124,
282.571170,,,,,,,,,,,,,,,,,,409.030499,
282.620630,,,,,,,,,,,,,,,,,,409.063574,
282.647640,,,,,,,,,,,,,,,,,,409.094574,
282.676550,,,,,,,,,,,,,,,,,,409.132674,
282.707440,,,,,,,,,,,,,,,,,,409.178974,
282.944500,,,,,,,,,,,,,,,,,,409.215074,
283.149920,,,,,,,,,,,,,,,,,,410.298947,
283.189620,,,,,,,,,,,,,,,,,,410.309522,
283.197760,,,,,,,,,,,,,,,,,,410.327247,
283.449970,,,,,,,,,,,,,,,,,,410.343597,
283.613310,,,,,,,,,,,,,,,,,,410.359247,
283.656870,,,,,,,,,,,,,,,,,,410.367622,
283.890480,,,,,,,,,,,,,,,,,,410.384397,
283.912190,,,,,,,,,,,,,,,,,,410.400672,
284.204320,,,,,,,,,,,,,,,,,,410.419547,
284.295800,,,,,,,,,,,,,,,,,,410.434372,
284.312290,,,,,,,,,,,,,,,,,,410.451522,
284.354600,,,,,,,,,,,,,,,,,,410.471922,
284.373520,,,,,,,,,,,,,,,,,,410.485547,
284.444810,,,,,,,,,,,,,,,,,,410.503497,
284.470310,,,,,,,,,,,,,,,,,,410.532897,
284.494300,,,,,,,,,,,,,,,,,,410.573672,
284.538990,,,,,,,,,,,,,,,,,,410.619997,
284.730550,,,,,,,,,,,,,,,,,,411.769857,
284.771230,,,,,,,,,,,,,,,,,,411.827457,
284.825240,,,,,,,,,,,,,,,,,,411.896607,
284.839780,,,,,,,,,,,,,,,,,,412.019307,
284.899350,,,,,,,,,,,,,,,,,,413.255814,
284.949900,,,,,,,,,,,,,,,,,,413.266664,
285.254100,,,,,,,,,,,,,,,,,,413.286639,
285.268250,,,,,,,,,,,,,,,,,,413.307764,
285.306550,,,,,,,,,,,,,,,,,,413.335239,
285.321540,,,,,,,,,,,,,,,,,,413.357389,
285.365460,,,,,,,,,,,,,,,,,,413.387314,
285.382980,,,,,,,,,,,,,,,,,,413.420914,
285.696520,,,,,,,,,,,,,,,,,,413.484689,
285.748560,,,,,,,,,,,,,,,,,,414.610595,
285.776120,,,,,,,,,,,,,,,,,,414.653920,
285.803290,,,,,,,,,,,,,,,,,,414.691345,
285.856780,,,,,,,,,,,,,,,,,,414.741770,
285.873380,,,,,,,,,,,,,,,,,,414.793395,
285.918260,,,,,,,,,,,,,,,,,,416.130194,
286.136080,,,,,,,,,,,,,,,,,,416.165969,
286.264070,,,,,,,,,,,,,,,,,,416.203444,
286.283840,,,,,,,,,,,,,,,,,,416.254169,
286.305090,,,,,,,,,,,,,,,,,,416.318769,
286.472390,,,,,,,,,,,,,,,,,,416.420369,
286.538920,,,,,,,,,,,,,,,,,,417.456273,
287.132400,,,,,,,,,,,,,,,,,,417.488948,
287.138660,,,,,,,,,,,,,,,,,,417.520298,
287.234990,,,,,,,,,,,,,,,,,,417.553023,
287.281980,,,,,,,,,,,,,,,,,,417.585698,
287.340690,,,,,,,,,,,,,,,,,,417.610498,
287.409560,,,,,,,,,,,,,,,,,,417.647448,
287.452250,,,,,,,,,,,,,,,,,,417.692348,
287.459210,,,,,,,,,,,,,,,,,,417.734398,
287.830780,,,,,,,,,,,,,,,,,,418.698564,
287.893040,,,,,,,,,,,,,,,,,,418.715289,
287.936890,,,,,,,,,,,,,,,,,,418.735414,
287.983650,,,,,,,,,,,,,,,,,,418.758889,
288.008100,,,,,,,,,,,,,,,,,,418.779339,
288.016280,,,,,,,,,,,,,,,,,,418.797814,
288.076040,,,,,,,,,,,,,,,,,,418.814764,
288.090130,,,,,,,,,,,,,,,,,,418.831089,
288.154160,,,,,,,,,,,,,,,,,,418.847839,
288.405290,,,,,,,,,,,,,,,,,,418.867389,
288.468780,,,,,,,,,,,,,,,,,,418.895789,
288.524300,,,,,,,,,,,,,,,,,,418.915689,
288.560830,,,,,,,,,,,,,,,,,,418.949164,
288.646630,,,,,,,,,,,,,,,,,,418.982614,
288.879640,,,,,,,,,,,,,,,,,,419.964180,
288.918030,,,,,,,,,,,,,,,,,,419.980905,
288.958010,,,,,,,,,,,,,,,,,,420.001030,
288.983170,,,,,,,,,,,,,,,,,,420.024505,
289.020670,,,,,,,,,,,,,,,,,,420.044955,
289.047600,,,,,,,,,,,,,,,,,,420.063430,
289.083540,,,,,,,,,,,,,,,,,,420.080380,
289.117700,,,,,,,,,,,,,,,,,,420.096705,
289.145220,,,,,,,,,,,,,,,,,,420.113455,
289.163980,,,,,,,,,,,,,,,,,,420.133005,
289.202170,,,,,,,,,,,,,,,,,,420.161405,
289.435130,,,,,,,,,,,,,,,,,,420.181305,
289.498890,,,,,,,,,,,,,,,,,,420.214780,
289.525600,,,,,,,,,,,,,,,,,,420.248230,
289.558160,,,,,,,,,,,,,,,,,,421.219622,
289.605220,,,,,,,,,,,,,,,,,,421.230472,
289.626370,,,,,,,,,,,,,,,,,,421.250447,
289.873470,,,,,,,,,,,,,,,,,,421.271572,
289.943330,,,,,,,,,,,,,,,,,,421.299047,
289.989090,,,,,,,,,,,,,,,,,,421.321197,
290.006950,,,,,,,,,,,,,,,,,,421.351122,
290.023880,,,,,,,,,,,,,,,,,,421.384722,
290.077930,,,,,,,,,,,,,,,,,,421.448497,
290.124560,,,,,,,,,,,,,,,,,,422.575229,
290.357250,,,,,,,,,,,,,,,,,,422.632829,
290.396710,,,,,,,,,,,,,,,,,,422.701979,
290.416920,,,,,,,,,,,,,,,,,,422.824679,
290.451380,,,,,,,,,,,,,,,,,,424.081761,
290.481440,,,,,,,,,,,,,,,,,,424.117536,
290.521130,,,,,,,,,,,,,,,,,,424.155011,
290.545530,,,,,,,,,,,,,,,,,,424.205736,
290.572160,,,,,,,,,,,,,,,,,,424.270336,
290.798220,,,,,,,,,,,,,,,,,,424.371936,
290.832900,,,,,,,,,,,,,,,,,,425.455237,
290.872530,,,,,,,,,,,,,,,,,,425.498562,
290.917050,,,,,,,,,,,,,,,,,,425.535987,
290.935010,,,,,,,,,,,,,,,,,,425.586412,
290.954310,,,,,,,,,,,,,,,,,,425.638037,
290.979480,,,,,,,,,,,,,,,,,,426.988773,
291.007990,,,,,,,,,,,,,,,,,,427.021448,
291.030680,,,,,,,,,,,,,,,,,,427.052798,
291.222680,,,,,,,,,,,,,,,,,,427.085523,
291.261380,,,,,,,,,,,,,,,,,,427.118198,
291.307350,,,,,,,,,,,,,,,,,,427.142998,
291.351780,,,,,,,,,,,,,,,,,,427.179948,
291.390220,,,,,,,,,,,,,,,,,,427.224848,
291.416880,,,,,,,,,,,,,,,,,,427.266898,
291.425580,,,,,,,,,,,,,,,,,,428.207106,
291.460600,,,,,,,,,,,,,,,,,,428.217681,
291.697290,,,,,,,,,,,,,,,,,,428.235406,
291.734980,,,,,,,,,,,,,,,,,,428.251756,
291.747620,,,,,,,,,,,,,,,,,,428.267406,
291.752950,,,,,,,,,,,,,,,,,,428.275781,
291.812860,,,,,,,,,,,,,,,,,,428.292556,
291.833570,,,,,,,,,,,,,,,,,,428.308831,
291.852450,,,,,,,,,,,,,,,,,,428.327706,
291.877330,,,,,,,,,,,,,,,,,,428.342531,
291.898450,,,,,,,,,,,,,,,,,,428.359681,
292.101280,,,,,,,,,,,,,,,,,,428.380081,
292.137400,,,,,,,,,,,,,,,,,,428.393706,
292.194150,,,,,,,,,,,,,,,,,,428.411656,
292.213000,,,,,,,,,,,,,,,,,,428.441056,
292.253060,,,,,,,,,,,,,,,,,,428.481831,
292.497930,,,,,,,,,,,,,,,,,,428.528156,
292.554850,,,,,,,,,,,,,,,,,,429.668318,
292.572850,,,,,,,,,,,,,,,,,,429.677718,
292.583690,,,,,,,,,,,,,,,,,,429.708768,
292.614960,,,,,,,,,,,,,,,,,,429.740768,
292.646390,,,,,,,,,,,,,,,,,,429.759518,
292.839970,,,,,,,,,,,,,,,,,,429.792493,
292.912770,,,,,,,,,,,,,,,,,,429.813868,
292.932190,,,,,,,,,,,,,,,,,,429.846943,
293.174460,,,,,,,,,,,,,,,,,,429.877943,
293.476470,,,,,,,,,,,,,,,,,,429.916043,
293.528060,,,,,,,,,,,,,,,,,,429.962343,
293.559430,,,,,,,,,,,,,,,,,,429.998443,
293.744050,,,,,,,,,,,,,,,,,,433.095572,
293.748610,,,,,,,,,,,,,,,,,,433.128247,
293.831300,,,,,,,,,,,,,,,,,,433.159597,
294.047800,,,,,,,,,,,,,,,,,,433.192322,
294.079100,,,,,,,,,,,,,,,,,,433.224997,
294.082750,,,,,,,,,,,,,,,,,,433.249797,
294.205340,,,,,,,,,,,,,,,,,,433.286747,
294.341160,,,,,,,,,,,,,,,,,,433.331647,
294.358550,,,,,,,,,,,,,,,,,,433.373697,
294.635310,,,,,,,,,,,,,,,,,,434.355593,
294.639760,,,,,,,,,,,,,,,,,,434.413193,
294.862300,,,,,,,,,,,,,,,,,,434.482343,
294.888190,,,,,,,,,,,,,,,,,,434.605043,
294.933820,,,,,,,,,,,,,,,,,,435.852255,
295.116130,,,,,,,,,,,,,,,,,,435.861655,
295.150830,,,,,,,,,,,,,,,,,,435.892705,
295.190050,,,,,,,,,,,,,,,,,,435.924705,
295.234990,,,,,,,,,,,,,,,,,,435.943455,
295.258510,,,,,,,,,,,,,,,,,,435.976430,
295.290420,,,,,,,,,,,,,,,,,,435.997805,
295.332940,,,,,,,,,,,,,,,,,,436.030880,
295.371170,,,,,,,,,,,,,,,,,,436.061880,
295.387140,,,,,,,,,,,,,,,,,,436.099980,
295.626280,,,,,,,,,,,,,,,,,,436.146280,
295.651350,,,,,,,,,,,,,,,,,,436.182380,
295.690860,,,,,,,,,,,,,,,,,,437.266883,
295.869470,,,,,,,,,,,,,,,,,,437.277458,
295.941970,,,,,,,,,,,,,,,,,,437.295183,
296.148100,,,,,,,,,,,,,,,,,,437.311533,
296.209700,,,,,,,,,,,,,,,,,,437.327183,
296.244790,,,,,,,,,,,,,,,,,,437.335558,
296.270270,,,,,,,,,,,,,,,,,,437.352333,
296.302230,,,,,,,,,,,,,,,,,,437.368608,
296.331210,,,,,,,,,,,,,,,,,,437.387483,
296.358110,,,,,,,,,,,,,,,,,,437.402308,
296.380070,,,,,,,,,,,,,,,,,,437.419458,
296.574000,,,,,,,,,,,,,,,,,,437.439858,
296.615290,,,,,,,,,,,,,,,,,,437.453483,
296.630050,,,,,,,,,,,,,,,,,,437.471433,
297.392530,,,,,,,,,,,,,,,,,,437.500833,
297.410380,,,,,,,,,,,,,,,,,,437.541608,
297.446660,,,,,,,,,,,,,,,,,,437.587933,
297.476940,,,,,,,,,,,,,,,,,,440.736870,
297.500770,,,,,,,,,,,,,,,,,,440.747720,
297.525570,,,,,,,,,,,,,,,,,,440.767695,
297.570200,,,,,,,,,,,,,,,,,,440.788820,
297.771770,,,,,,,,,,,,,,,,,,440.816295,
297.819130,,,,,,,,,,,,,,,,,,440.838445,
297.857330,,,,,,,,,,,,,,,,,,440.868370,
297.895990,,,,,,,,,,,,,,,,,,440.901970,
297.934550,,,,,,,,,,,,,,,,,,440.965745,
298.155130,,,,,,,,,,,,,,,,,,442.069802,
298.475970,,,,,,,,,,,,,,,,,,442.113127,
298.770990,,,,,,,,,,,,,,,,,,442.150552,
299.012090,,,,,,,,,,,,,,,,,,442.200977,
299.061070,,,,,,,,,,,,,,,,,,442.252602,
299.088730,,,,,,,,,,,,,,,,,,445.794166,
299.145530,,,,,,,,,,,,,,,,,,446.124266,
299.398670,,,,,,,,,,,,,,,,,,446.464366,
299.469820,,,,,,,,,,,,,,,,,,446.794466,
299.494680,,,,,,,,,,,,,,,,,,447.124566,
299.518760,,,,,,,,,,,,,,,,,,447.652464,
299.580420,,,,,,,,,,,,,,,,,,447.688239,
299.612630,,,,,,,,,,,,,,,,,,447.725714,
299.646250,,,,,,,,,,,,,,,,,,447.776439,
299.679690,,,,,,,,,,,,,,,,,,447.841039,
299.684560,,,,,,,,,,,,,,,,,,447.942639,
299.710080,,,,,,,,,,,,,,,,,,448.950470,
299.898270,,,,,,,,,,,,,,,,,,448.967195,
299.923670,,,,,,,,,,,,,,,,,,448.987320,
299.949020,,,,,,,,,,,,,,,,,,449.010795,
299.975090,,,,,,,,,,,,,,,,,,449.031245,
300.147410,,,,,,,,,,,,,,,,,,449.049720,
300.151300,,,,,,,,,,,,,,,,,,449.066670,
300.204360,,,,,,,,,,,,,,,,,,449.082995,
300.284390,,,,,,,,,,,,,,,,,,449.099745,
300.306960,,,,,,,,,,,,,,,,,,449.119295,
300.336620,,,,,,,,,,,,,,,,,,449.147695,
300.363770,,,,,,,,,,,,,,,,,,449.167595,
300.387110,,,,,,,,,,,,,,,,,,449.201070,
300.398960,,,,,,,,,,,,,,,,,,449.234520,
300.418570,,,,,,,,,,,,,,,,,,450.195843,
300.627920,,,,,,,,,,,,,,,,,,450.205243,
300.670730,,,,,,,,,,,,,,,,,,450.236293,
300.687570,,,,,,,,,,,,,,,,,,450.268293,
300.744630,,,,,,,,,,,,,,,,,,450.287043,
300.762140,,,,,,,,,,,,,,,,,,450.320018,
300.811240,,,,,,,,,,,,,,,,,,450.341393,
300.825670,,,,,,,,,,,,,,,,,,450.374468,
301.031210,,,,,,,,,,,,,,,,,,450.405468,
301.086940,,,,,,,,,,,,,,,,,,450.443568,
301.104760,,,,,,,,,,,,,,,,,,450.489868,
301.141170,,,,,,,,,,,,,,,,,,450.525968,
301.445010,,,,,,,,,,,,,,,,,,451.679034,
301.467740,,,,,,,,,,,,,,,,,,451.736634,
301.695060,,,,,,,,,,,,,,,,,,451.805784,
303.008110,,,,,,,,,,,,,,,,,,451.928484,
303.077970,,,,,,,,,,,,,,,,,,453.180344,
303.118110,,,,,,,,,,,,,,,,,,453.191194,
303.336100,,,,,,,,,,,,,,,,,,453.211169,
303.372550,,,,,,,,,,,,,,,,,,453.232294,
303.419700,,,,,,,,,,,,,,,,,,453.259769,
303.446440,,,,,,,,,,,,,,,,,,453.281919,
303.503040,,,,,,,,,,,,,,,,,,453.311844,
303.547090,,,,,,,,,,,,,,,,,,453.345444,
303.589380,,,,,,,,,,,,,,,,,,453.409219,
303.633980,,,,,,,,,,,,,,,,,,454.499805,
303.661030,,,,,,,,,,,,,,,,,,454.510380,
303.693730,,,,,,,,,,,,,,,,,,454.528105,
303.813340,,,,,,,,,,,,,,,,,,454.544455,
303.820320,,,,,,,,,,,,,,,,,,454.560105,
303.899870,,,,,,,,,,,,,,,,,,454.568480,
304.075460,,,,,,,,,,,,,,,,,,454.585255,
304.112390,,,,,,,,,,,,,,,,,,454.601530,
304.164130,,,,,,,,,,,,,,,,,,454.620405,
304.192430,,,,,,,,,,,,,,,,,,454.635230,
304.229870,,,,,,,,,,,,,,,,,,454.652380,
304.273170,,,,,,,,,,,,,,,,,,454.672780,
304.307310,,,,,,,,,,,,,,,,,,454.686405,
304.728890,,,,,,,,,,,,,,,,,,454.704355,
304.793280,,,,,,,,,,,,,,,,,,454.733755,
304.827740,,,,,,,,,,,,,,,,,,454.774530,
304.841460,,,,,,,,,,,,,,,,,,454.820855,
304.865390,,,,,,,,,,,,,,,,,,455.937772,
305.104750,,,,,,,,,,,,,,,,,,455.954497,
305.142090,,,,,,,,,,,,,,,,,,455.974622,
305.163660,,,,,,,,,,,,,,,,,,455.998097,
305.373960,,,,,,,,,,,,,,,,,,456.018547,
306.001920,,,,,,,,,,,,,,,,,,456.037022,
306.049020,,,,,,,,,,,,,,,,,,456.053972,
306.080740,,,,,,,,,,,,,,,,,,456.070297,
306.317610,,,,,,,,,,,,,,,,,,456.087047,
306.358380,,,,,,,,,,,,,,,,,,456.106597,
306.402180,,,,,,,,,,,,,,,,,,456.134997,
306.561450,,,,,,,,,,,,,,,,,,456.154897,
306.577230,,,,,,,,,,,,,,,,,,456.188372,
306.827800,,,,,,,,,,,,,,,,,,456.221822,
307.129640,,,,,,,,,,,,,,,,,,457.228358,
307.338210,,,,,,,,,,,,,,,,,,457.271683,
307.419470,,,,,,,,,,,,,,,,,,457.309108,
307.638390,,,,,,,,,,,,,,,,,,457.359533,
307.735700,,,,,,,,,,,,,,,,,,457.411158,
307.950890,,,,,,,,,,,,,,,,,,458.763959,
307.958640,,,,,,,,,,,,,,,,,,458.799734,
308.253260,,,,,,,,,,,,,,,,,,458.837209,
308.555560,,,,,,,,,,,,,,,,,,458.887934,
308.608730,,,,,,,,,,,,,,,,,,458.952534,
308.648570,,,,,,,,,,,,,,,,,,459.054134,
308.709630,,,,,,,,,,,,,,,,,,460.088389,
308.728800,,,,,,,,,,,,,,,,,,460.121064,
308.757180,,,,,,,,,,,,,,,,,,460.152414,
308.808020,,,,,,,,,,,,,,,,,,460.185139,
308.832930,,,,,,,,,,,,,,,,,,460.217814,
308.849530,,,,,,,,,,,,,,,,,,460.242614,
308.882140,,,,,,,,,,,,,,,,,,460.279564,
308.920860,,,,,,,,,,,,,,,,,,460.324464,
308.946290,,,,,,,,,,,,,,,,,,460.366514,
308.982860,,,,,,,,,,,,,,,,,,461.351325,
309.019180,,,,,,,,,,,,,,,,,,461.360725,
309.039620,,,,,,,,,,,,,,,,,,461.391775,
309.065180,,,,,,,,,,,,,,,,,,461.423775,
309.279670,,,,,,,,,,,,,,,,,,461.442525,
309.327480,,,,,,,,,,,,,,,,,,461.475500,
309.350270,,,,,,,,,,,,,,,,,,461.496875,
309.394680,,,,,,,,,,,,,,,,,,461.529950,
309.407760,,,,,,,,,,,,,,,,,,461.560950,
309.442800,,,,,,,,,,,,,,,,,,461.599050,
309.481770,,,,,,,,,,,,,,,,,,461.645350,
309.708480,,,,,,,,,,,,,,,,,,461.681450,
309.724980,,,,,,,,,,,,,,,,,,462.805210,
309.754170,,,,,,,,,,,,,,,,,,462.815785,
309.800180,,,,,,,,,,,,,,,,,,462.833510,
309.832760,,,,,,,,,,,,,,,,,,462.849860,
309.859780,,,,,,,,,,,,,,,,,,462.865510,
309.886710,,,,,,,,,,,,,,,,,,462.873885,
309.921100,,,,,,,,,,,,,,,,,,462.890660,
309.945690,,,,,,,,,,,,,,,,,,462.906935,
310.143830,,,,,,,,,,,,,,,,,,462.925810,
310.165310,,,,,,,,,,,,,,,,,,462.940635,
310.203360,,,,,,,,,,,,,,,,,,462.957785,
310.226490,,,,,,,,,,,,,,,,,,462.978185,
310.241720,,,,,,,,,,,,,,,,,,462.991810,
310.467310,,,,,,,,,,,,,,,,,,463.009760,
310.480090,,,,,,,,,,,,,,,,,,463.039160,
310.499830,,,,,,,,,,,,,,,,,,463.079935,
310.529060,,,,,,,,,,,,,,,,,,463.126260,
310.595750,,,,,,,,,,,,,,,,,,464.224295,
310.613880,,,,,,,,,,,,,,,,,,464.241020,
310.634260,,,,,,,,,,,,,,,,,,464.261145,
310.693080,,,,,,,,,,,,,,,,,,464.284620,
311.206570,,,,,,,,,,,,,,,,,,464.305070,
311.244860,,,,,,,,,,,,,,,,,,464.323545,
311.303400,,,,,,,,,,,,,,,,,,464.340495,
311.514620,,,,,,,,,,,,,,,,,,464.356820,
311.586550,,,,,,,,,,,,,,,,,,464.373570,
311.606770,,,,,,,,,,,,,,,,,,464.393120,
312.076200,,,,,,,,,,,,,,,,,,464.421520,
312.097610,,,,,,,,,,,,,,,,,,464.441420,
312.160230,,,,,,,,,,,,,,,,,,464.474895,
312.199820,,,,,,,,,,,,,,,,,,464.508345,
312.224040,,,,,,,,,,,,,,,,,,465.476457,
312.249440,,,,,,,,,,,,,,,,,,465.509132,
312.282370,,,,,,,,,,,,,,,,,,465.540482,
312.311960,,,,,,,,,,,,,,,,,,465.573207,
312.344120,,,,,,,,,,,,,,,,,,465.605882,
312.364870,,,,,,,,,,,,,,,,,,465.630682,
312.396380,,,,,,,,,,,,,,,,,,465.667632,
312.423350,,,,,,,,,,,,,,,,,,465.712532,
312.456200,,,,,,,,,,,,,,,,,,465.754582,
312.613480,,,,,,,,,,,,,,,,,,466.735653,
312.838380,,,,,,,,,,,,,,,,,,466.778978,
312.861580,,,,,,,,,,,,,,,,,,466.816403,
312.882610,,,,,,,,,,,,,,,,,,466.866828,
313.080970,,,,,,,,,,,,,,,,,,466.918453,
313.125080,,,,,,,,,,,,,,,,,,468.282616,
313.305920,,,,,,,,,,,,,,,,,,468.318391,
313.342660,,,,,,,,,,,,,,,,,,468.355866,
313.605210,,,,,,,,,,,,,,,,,,468.406591,
313.891410,,,,,,,,,,,,,,,,,,468.471191,
314.182720,,,,,,,,,,,,,,,,,,468.572791,
314.430180,,,,,,,,,,,,,,,,,,469.633698,
314.506010,,,,,,,,,,,,,,,,,,469.691298,
314.565880,,,,,,,,,,,,,,,,,,469.760448,
314.613490,,,,,,,,,,,,,,,,,,469.883148,
314.629270,,,,,,,,,,,,,,,,,,471.138297,
314.682830,,,,,,,,,,,,,,,,,,471.149147,
314.704470,,,,,,,,,,,,,,,,,,471.169122,
314.758480,,,,,,,,,,,,,,,,,,471.190247,
314.992330,,,,,,,,,,,,,,,,,,471.217722,
315.041610,,,,,,,,,,,,,,,,,,471.239872,
315.091770,,,,,,,,,,,,,,,,,,471.269797,
315.112670,,,,,,,,,,,,,,,,,,471.303397,
315.137970,,,,,,,,,,,,,,,,,,471.367172,
315.168770,,,,,,,,,,,,,,,,,,472.493549,
315.211100,,,,,,,,,,,,,,,,,,472.536874,
315.328960,,,,,,,,,,,,,,,,,,472.574299,
315.415790,,,,,,,,,,,,,,,,,,472.624724,
315.445870,,,,,,,,,,,,,,,,,,472.676349,
315.464520,,,,,,,,,,,,,,,,,,474.038672,
315.507510,,,,,,,,,,,,,,,,,,474.048072,
315.740370,,,,,,,,,,,,,,,,,,474.079122,
315.762360,,,,,,,,,,,,,,,,,,474.111122,
315.808540,,,,,,,,,,,,,,,,,,474.129872,
315.859950,,,,,,,,,,,,,,,,,,474.162847,
315.872640,,,,,,,,,,,,,,,,,,474.184222,
315.903430,,,,,,,,,,,,,,,,,,474.217297,
315.932890,,,,,,,,,,,,,,,,,,474.248297,
315.960510,,,,,,,,,,,,,,,,,,474.286397,
316.143960,,,,,,,,,,,,,,,,,,474.332697,
316.155000,,,,,,,,,,,,,,,,,,474.368797,
316.213600,,,,,,,,,,,,,,,,,,475.454768,
316.234980,,,,,,,,,,,,,,,,,,475.471493,
316.283920,,,,,,,,,,,,,,,,,,475.491618,
316.305880,,,,,,,,,,,,,,,,,,475.515093,
316.333600,,,,,,,,,,,,,,,,,,475.535543,
316.354670,,,,,,,,,,,,,,,,,,475.554018,
316.558390,,,,,,,,,,,,,,,,,,475.570968,
316.632960,,,,,,,,,,,,,,,,,,475.587293,
316.676400,,,,,,,,,,,,,,,,,,475.604043,
316.694470,,,,,,,,,,,,,,,,,,475.623593,
316.720080,,,,,,,,,,,,,,,,,,475.651993,
316.764750,,,,,,,,,,,,,,,,,,475.671893,
316.802760,,,,,,,,,,,,,,,,,,475.705368,
316.812400,,,,,,,,,,,,,,,,,,475.738818,
316.828540,,,,,,,,,,,,,,,,,,476.709497,
317.174280,,,,,,,,,,,,,,,,,,476.745272,
317.188550,,,,,,,,,,,,,,,,,,476.782747,
317.223830,,,,,,,,,,,,,,,,,,476.833472,
317.253690,,,,,,,,,,,,,,,,,,476.898072,
317.269500,,,,,,,,,,,,,,,,,,476.999672,
317.297890,,,,,,,,,,,,,,,,,,478.073471,
317.325080,,,,,,,,,,,,,,,,,,478.131071,
317.539370,,,,,,,,,,,,,,,,,,478.200221,
317.608670,,,,,,,,,,,,,,,,,,478.322921,
317.633910,,,,,,,,,,,,,,,,,,479.584423,
317.659540,,,,,,,,,,,,,,,,,,479.595273,
317.685250,,,,,,,,,,,,,,,,,,479.615248,
317.705790,,,,,,,,,,,,,,,,,,479.636373,
317.726620,,,,,,,,,,,,,,,,,,479.663848,
317.748490,,,,,,,,,,,,,,,,,,479.685998,
317.770790,,,,,,,,,,,,,,,,,,479.715923,
317.791470,,,,,,,,,,,,,,,,,,479.749523,
317.812260,,,,,,,,,,,,,,,,,,479.813298,
317.817810,,,,,,,,,,,,,,,,,,480.919276,
318.119970,,,,,,,,,,,,,,,,,,480.951951,
318.140700,,,,,,,,,,,,,,,,,,480.983301,
318.144670,,,,,,,,,,,,,,,,,,481.016026,
318.335130,,,,,,,,,,,,,,,,,,481.048701,
318.379460,,,,,,,,,,,,,,,,,,481.073501,
318.422870,,,,,,,,,,,,,,,,,,481.110451,
318.441380,,,,,,,,,,,,,,,,,,481.155351,
318.483260,,,,,,,,,,,,,,,,,,481.197401,
318.663760,,,,,,,,,,,,,,,,,,482.144999,
318.752260,,,,,,,,,,,,,,,,,,482.155574,
318.782550,,,,,,,,,,,,,,,,,,482.173299,
318.955150,,,,,,,,,,,,,,,,,,482.189649,
318.991260,,,,,,,,,,,,,,,,,,482.205299,
319.025260,,,,,,,,,,,,,,,,,,482.213674,
319.249420,,,,,,,,,,,,,,,,,,482.230449,
319.320960,,,,,,,,,,,,,,,,,,482.246724,
319.327410,,,,,,,,,,,,,,,,,,482.265599,
319.493960,,,,,,,,,,,,,,,,,,482.280424,
319.560470,,,,,,,,,,,,,,,,,,482.297574,
319.731740,,,,,,,,,,,,,,,,,,482.317974,
320.181560,,,,,,,,,,,,,,,,,,482.331599,
320.356440,,,,,,,,,,,,,,,,,,482.349549,
320.379490,,,,,,,,,,,,,,,,,,482.378949,
320.422750,,,,,,,,,,,,,,,,,,482.419724,
320.647600,,,,,,,,,,,,,,,,,,482.466049,
320.680580,,,,,,,,,,,,,,,,,,483.581992,
320.746450,,,,,,,,,,,,,,,,,,483.592842,
320.760870,,,,,,,,,,,,,,,,,,483.612817,
320.802270,,,,,,,,,,,,,,,,,,483.633942,
320.844850,,,,,,,,,,,,,,,,,,483.661417,
320.874330,,,,,,,,,,,,,,,,,,483.683567,
320.890140,,,,,,,,,,,,,,,,,,483.713492,
320.909060,,,,,,,,,,,,,,,,,,483.747092,
320.926710,,,,,,,,,,,,,,,,,,483.810867,
320.972000,,,,,,,,,,,,,,,,,,484.903566,
321.061670,,,,,,,,,,,,,,,,,,484.920291,
321.259830,,,,,,,,,,,,,,,,,,484.940416,
321.313090,,,,,,,,,,,,,,,,,,484.963891,
321.356670,,,,,,,,,,,,,,,,,,484.984341,
321.398220,,,,,,,,,,,,,,,,,,485.002816,
321.433650,,,,,,,,,,,,,,,,,,485.019766,
321.447220,,,,,,,,,,,,,,,,,,485.036091,
321.466830,,,,,,,,,,,,,,,,,,485.052841,
321.656100,,,,,,,,,,,,,,,,,,485.072391,
321.698540,,,,,,,,,,,,,,,,,,485.100791,
