Site ID,TRT ID,Tree ID,Tree Type,Tree Section,Sampled Tree Section m above Ground (h),DBH cm, EAB (L3-Adult),SPAT,TET,ATANY,PHAS,BI,Sampling Time
GSW,RLS,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP10,Sapling,BOLE,3,3.8,1,0,0,0,0,0,04/24-05/07/2019
GSW,RLS,SAP10B,Sapling,BOLE,1,5.2,2,0,1,0,0,0,04/24-05/07/2019
GSW,RLS,SAP10B,Sapling,BOLE,2,5.2,2,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP01,Sapling,BOLE,1,5.4,9,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP01,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP03,Sapling,BOLE,2,4.7,1,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP03,Sapling,BOLE,3,4.7,1,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP05,Sapling,BOLE,1,4.2,0,1,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP05,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP06,Sapling,BOLE,1,3.9,0,0,1,0,0,0,04/24-05/07/2019
LP, CTRL,SAP06,Sapling,BOLE,2,3.9,0,2,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP06,Sapling,BOLE,3,3.9,1,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP07,Sapling,BOLE,1,3.3,0,0,1,0,0,0,04/24-05/07/2019
LP, CTRL,SAP07,Sapling,BOLE,2,3.3,0,0,1,0,0,0,04/24-05/07/2019
LP, CTRL,SAP08,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP08,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP09,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP09,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP, CTRL,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP04,Sapling,BOLE,1,3.4,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP04,Sapling,BOLE,3,3.4,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP05,Sapling,BOLE,1,5.8,0,6,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP05,Sapling,BOLE,2,5.8,0,0,0,0,0,1,04/24-05/07/2019
LP,RLS,SAP05,Sapling,BOLE,3,5.8,0,1,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP05,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP06,Sapling,BOLE,1,3.8,0,0,1,0,0,0,04/24-05/07/2019
LP,RLS,SAP06,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP06,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP07,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP07,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP08,Sapling,BOLE,1,5.3,3,1,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP08,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP08,Sapling,BOLE,3,5.3,0,0,2,0,0,0,04/24-05/07/2019
LP,RLS,SAP09,Sapling,BOLE,1,4.1,1,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP09,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
LP,RLS,SAP10,Sapling,BOLE,2,4.2,1,0,1,0,0,0,04/24-05/07/2019
MR,CTRL,SAP01,Sapling,BOLE,1,5.4,2,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP01,Sapling,BOLE,3,5.4,4,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP02,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP02,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP02,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP03,Sapling,BOLE,1,4.1,0,0,2,0,0,0,04/24-05/07/2019
MR,CTRL,SAP03,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP04,Sapling,BOLE,1,4.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP04,Sapling,BOLE,4,4.2,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP04,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP04,Sapling,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP05,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP06,Sapling,BOLE,1,2.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP06,Sapling,BOLE,2,2.5,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP07,Sapling,BOLE,1,3.9,1,0,1,0,0,0,04/24-05/07/2019
MR,CTRL,SAP07,Sapling,BOLE,2,3.9,0,0,4,0,0,0,04/24-05/07/2019
MR,CTRL,SAP08,Sapling,BOLE,1,4.1,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP08,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP09,Sapling,BOLE,1,5.3,3,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP09,Sapling,BOLE,2,5.3,0,0,1,0,0,0,04/24-05/07/2019
MR,CTRL,SAP09,Sapling,BOLE,3,5.3,3,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP09,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP09,Sapling,BOLE,5,5.3,1,0,0,0,0,0,04/24-05/07/2019
MR,CTRL,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,2,5.7,1,0,1,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP01,Sapling,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP02,Sapling,BOLE,1,5,0,0,1,1,0,0,04/24-05/07/2019
MR,RLS,SAP02,Sapling,BOLE,2,5,0,0,2,0,0,0,04/24-05/07/2019
MR,RLS,SAP02,Sapling,BOLE,3,5,0,0,3,0,0,0,04/24-05/07/2019
MR,RLS,SAP03,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP04,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP04,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP05,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP06,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP06,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP07,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP07,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP07,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP08,Sapling,BOLE,1,4.5,2,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP08,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP08,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP09,Sapling,BOLE,1,5.3,1,0,1,0,0,0,04/24-05/07/2019
MR,RLS,SAP09,Sapling,BOLE,2,5.3,0,0,1,0,0,0,04/24-05/07/2019
MR,RLS,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP10,Sapling,BOLE,2,5.5,2,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP10,Sapling,BOLE,3,5.5,1,0,0,0,0,0,04/24-05/07/2019
MR,RLS,SAP10,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP01,Sapling,BOLE,1,4.3,0,0,2,0,0,0,04/24-05/07/2019
RL,CTRL,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP02,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP02,Sapling,BOLE,2,5.7,1,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP02,Sapling,BOLE,5,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP03,Sapling,BOLE,1,5.5,1,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP03,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP03,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP03,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP03,Sapling,BOLE,6,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP04,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP04,Sapling,BOLE,2,5.8,0,0,2,0,0,0,04/24-05/07/2019
RL,CTRL,SAP05,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP05,Sapling,BOLE,2,4.3,0,0,1,0,0,0,04/24-05/07/2019
RL,CTRL,SAP05,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP06,Sapling,BOLE,1,4.8,8,0,2,0,0,0,04/24-05/07/2019
RL,CTRL,SAP06,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP07,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP07,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP08,Sapling,BOLE,1,5.8,0,0,1,0,0,0,04/24-05/07/2019
RL,CTRL,SAP08,Sapling,BOLE,2,5.8,1,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP08,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP09,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP09,Sapling,BOLE,2,5.8,1,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP09,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP10,Sapling,BOLE,1,2.9,6,0,0,0,0,0,04/24-05/07/2019
RL,CTRL,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP01,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP01,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP01,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP02,Sapling,BOLE,1,4.2,0,1,1,0,0,0,04/24-05/07/2019
RL,RLS,SAP02,Sapling,BOLE,2,4.2,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP02,Sapling,BOLE,3,4.2,2,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP03,Sapling,BOLE,1,5.5,2,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP03,Sapling,BOLE,2,5.5,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP03,Sapling,BOLE,3,5.5,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP04,Sapling,BOLE,1,3.6,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP04,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP04,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP05,Sapling,BOLE,1,5,0,1,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP05,Sapling,BOLE,2,5,0,1,0,1,0,0,04/24-05/07/2019
RL,RLS,SAP05,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP06,Sapling,BOLE,1,4.8,7,0,4,0,0,0,04/24-05/07/2019
RL,RLS,SAP06,Sapling,BOLE,2,4.8,0,0,7,0,0,0,04/24-05/07/2019
RL,RLS,SAP07,Sapling,BOLE,1,5.5,1,0,5,0,0,0,04/24-05/07/2019
RL,RLS,SAP07,Sapling,BOLE,2,5.5,0,0,3,0,0,0,04/24-05/07/2019
RL,RLS,SAP07,Sapling,BOLE,3,5.5,0,0,1,0,0,0,04/24-05/07/2019
RL,RLS,SAP07,Sapling,BOLE,4,5.5,0,0,2,0,0,0,04/24-05/07/2019
RL,RLS,SAP08,Sapling,BOLE,1,4.5,9,0,5,0,0,0,04/24-05/07/2019
RL,RLS,SAP08,Sapling,BOLE,2,4.5,1,0,1,0,0,0,04/24-05/07/2019
RL,RLS,SAP08,Sapling,BOLE,3,4.5,2,0,2,0,0,0,04/24-05/07/2019
RL,RLS,SAP09,Sapling,BOLE,1,4,7,0,2,0,0,0,04/24-05/07/2019
RL,RLS,SAP09,Sapling,BOLE,2,4,1,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP09,Sapling,BOLE,3,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP09,Sapling,BOLE,4,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP10,Sapling,BOLE,1,,0,0,0,0,0,0,04/24-05/07/2019
RL,RLS,SAP10,Sapling,BOLE,2,,0,0,0,0,0,0,04/24-05/07/2019
