Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type]
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",584,Marshall Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",598,Papua New Guinea,2016,90,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",600,Paraguay,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",616,Poland,2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",634,Qatar,2016,13,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",682,Saudi Arabia,2016,39,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",716,Zimbabwe,2016,67,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",748,Eswatini,2016,69,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",376,Israel,2016,15,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",392,Japan,2016,12,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",408,Democratic People's Republic of Korea,2016,81,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",422,Lebanon,2016,51,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",426,Lesotho,2016,77,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",440,Lithuania,2016,34,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",442,Luxembourg,2016,12,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",458,Malaysia,2016,41,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",492,Monaco,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",508,Mozambique,2016,35,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",524,Nepal,2016,112,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",191,Croatia,2016,86,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",192,Cuba,2016,90,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",208,Denmark,2016,30,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",222,El Salvador,2016,42,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",242,Fiji,2016,76,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",308,Grenada,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",324,Guinea,2016,127,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",340,Honduras,2016,39,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",356,India,2016,141,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",372,Ireland,2016,20,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",376,Israel,2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",392,Japan,2016,43,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",408,Democratic People's Republic of Korea,2016,231,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",422,Lebanon,2016,52,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",426,Lesotho,2016,113,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",440,Lithuania,2016,82,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",442,Luxembourg,2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",458,Malaysia,2016,35,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",492,Monaco,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",508,Mozambique,2016,64,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",524,Nepal,2016,133,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,86,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",543,Oceania (exc. Australia and New Zealand),2016,40,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",558,Nicaragua,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",591,Panama,2016,17,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",608,Philippines,2016,72,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",624,Guinea-Bissau,2016,78,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",626,Timor-Leste,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",642,Romania,2016,40,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",643,Russian Federation,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",659,Saint Kitts and Nevis,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",674,San Marino,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",690,Seychelles,2016,38,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",558,Nicaragua,2016,43,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",591,Panama,2016,26,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",608,Philippines,2016,117,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",624,Guinea-Bissau,2016,108,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",626,Timor-Leste,2016,77,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",642,Romania,2016,123,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",643,Russian Federation,2016,86,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",659,Saint Kitts and Nevis,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",674,San Marino,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",690,Seychelles,2016,56,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",710,South Africa,2016,61,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",710,South Africa,2016,59,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",724,Spain,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",740,Suriname,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",760,Syrian Arab Republic,2016,74,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",776,Tonga,2016,27,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",792,Turkey,2016,47,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",807,North Macedonia,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2016,14,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",840,United States of America,2016,13,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",858,Uruguay,2016,15,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",860,Uzbekistan,2016,69,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",724,Spain,2016,27,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",740,Suriname,2016,51,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",760,Syrian Arab Republic,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",776,Tonga,2016,57,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",792,Turkey,2016,46,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",807,North Macedonia,2016,125,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",826,United Kingdom of Great Britain and Northern Ireland,2016,32,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",840,United States of America,2016,24,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",858,Uruguay,2016,32,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",860,Uzbekistan,2016,54,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_AIRP,"Crude death rate attributed to household and ambient air pollution (deaths per 100,000 population)",894,Zambia,2016,63,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",706,Somalia,2016,82,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",729,Sudan,2016,100,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",738,Sub-Saharan Africa (inc. Sudan),2016,82,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",747,Northern Africa and Western Asia,2016,73,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",756,Switzerland,2016,10,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",788,Tunisia,2016,55,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",795,Turkmenistan,2016,78,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",804,Ukraine,2016,64,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_AAP_ASMORT,"Age-standardized mortality rate attributed to ambient air pollution (deaths per 100,000 population)",854,Burkina Faso,2016,87,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",4,Afghanistan,2016,61,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_HAP_MORT,"Crude death rate attributed to household air pollution (deaths per 100,000 population)",9,Oceania,2016,19,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",4,Afghanistan,2016,211,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",9,Oceania,2016,44,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",20,Andorra,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",34,Southern Asia,2016,174,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",36,Australia,2016,8,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",52,Barbados,2016,31,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",68,Bolivia (Plurinational State of),2016,64,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",70,Bosnia and Herzegovina,2016,80,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",84,Belize,2016,69,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",104,Myanmar,2016,156,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",120,Cameroon,2016,208,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",143,Central Asia,2016,85,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",145,Western Asia,2016,75,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",152,Chile,2016,25,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",170,Colombia,2016,37,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",184,Cook Islands,2016,NA,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,NA,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",188,Costa Rica,2016,23,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",202,Sub-Saharan Africa,2016,187,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
3,3.9,3.9.1,SH_STA_ASAIRP,"Age-standardized mortality rate attributed to household and ambient air pollution (deaths per 100,000 population)",204,Benin,2016,205,2016,,,,"Global Health Observatory (GHO), World Health Organisation (WHO)",,E,PER_100000_POP,G
