experiment,id,plant barcode,car tag,timestamp,weight before,weight after,water amount,completed,measurement label,tag,tiles
LemnaTest,55268,Dp1AD000075,1340,2013-12-14 12:56:59.915,545.0,545.0,0.0,true,B2_120513,,
LemnaTest,55269,Dp1AE000086,2119,2013-12-14 12:57:14.478,532.0,553.0,20.0,true,B2_120513,,
LemnaTest,55274,Dr3AE000499,1420,2013-12-14 13:54:05.321,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55270,Dr5AA000603,1123,2013-12-14 13:49:22.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55272,Dr7AC000857,1558,2013-12-14 13:51:39.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55285,Dr4AE000582,1834,2013-12-14 14:08:37.696,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55271,Dr8AB000935,1127,2013-12-14 13:50:25.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55273,Dr6AD000766,1415,2013-12-14 13:52:52.368,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55277,Dr1AC000256,1144,2013-12-14 13:58:53.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55280,Dp1AA01001,1984,2013-12-14 14:02:32.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55275,Dr8AA000917,1100,2013-12-14 13:56:23.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55276,Dp1AB000032,1072,2013-12-14 13:57:40.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55278,Dr5AD000662,1553,2013-12-14 14:00:06.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55279,Dp1AE000096,1057,2013-12-14 14:01:19.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55281,Dr7AA000812,1939,2013-12-14 14:03:45.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55282,Dr1AB000232,1725,2013-12-14 14:04:58.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55283,Dr5AC000659,2047,2013-12-14 14:06:11.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55284,Dp2AD000179,1833,2013-12-14 14:07:24.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55329,Dr3AA000417,1835,2013-12-14 15:08:41.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55300,Dr1AB000236,1308,2013-12-14 14:30:11.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55311,Dp2AB000121,1789,2013-12-14 14:43:32.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55286,Dp1AA01011,2067,2013-12-14 14:09:50.962,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55319,Dp2AE000181,1922,2013-12-14 14:54:21.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55301,Dr8AC000941,1317,2013-12-14 14:31:24.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55288,Dr3AC000441,2084,2013-12-14 14:12:17.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55325,Dr3AB000426,1726,2013-12-14 15:02:44.321,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55289,Dr7AD000866,1843,2013-12-14 14:13:29.806,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55302,Dp2AD000177,2046,2013-12-14 14:32:36.931,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55290,Dr8AE000994,2116,2013-12-14 14:14:42.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55312,Dr6AC000757,1014,2013-12-14 14:44:45.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55291,Dr2AA000316,1108,2013-12-14 14:17:01.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55303,Dp1AE000092,1310,2013-12-14 14:33:49.837,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55292,Dr4AB000521,1875,2013-12-14 14:18:17.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55338,Dp2AE000197,1459,2013-12-14 15:19:40.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55293,Dr6AC000756,1233,2013-12-14 14:19:30.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55304,Dp1AA01017,1280,2013-12-14 14:35:02.649,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55313,Dr6AD000775,1594,2013-12-14 14:45:58.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55294,Dr2AD000377,1291,2013-12-14 14:20:43.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55295,Dr7AE000883,1145,2013-12-14 14:21:56.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55320,Dp1AA01018,1913,2013-12-14 14:55:34.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55305,Dr6AA000706,2034,2013-12-14 14:36:15.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55296,Dr4AA000506,1878,2013-12-14 14:24:15.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55297,Dr5AD000661,1971,2013-12-14 14:25:27.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55306,Dr4AB000527,1188,2013-12-14 14:37:28.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55298,Dr8AE000991,1116,2013-12-14 14:26:40.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55314,Dr5AE000682,1535,2013-12-14 14:47:10.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55299,Dr3AA000418,2043,2013-12-14 14:28:58.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55315,Dp2AA01086,1157,2013-12-14 14:48:24.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55307,Dp2AC000151,1112,2013-12-14 14:38:41.493,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55308,Dp1AD000071,1214,2013-12-14 14:39:54.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55321,Dr7AA000802,1159,2013-12-14 14:56:47.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55309,Dr3AE000496,2055,2013-12-14 14:41:07.212,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55326,Dr5AC000657,1723,2013-12-14 15:03:57.29,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55316,Dr7AB000832,1237,2013-12-14 14:50:42.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55310,Dp2AA01091,1452,2013-12-14 14:42:19.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55322,Dr2AB000331,1257,2013-12-14 14:58:00.165,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55317,Dp1AC000056,1758,2013-12-14 14:51:55.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55318,Dr8AD000970,1331,2013-12-14 14:53:08.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55330,Dr1AB000231,1812,2013-12-14 15:09:54.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55327,Dr8AD000968,1800,2013-12-14 15:05:10.259,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55323,Dr1AC000242,1044,2013-12-14 14:59:12.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55335,Dr6AB000722,1797,2013-12-14 15:16:01.962,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55324,Dr2AD000376,2120,2013-12-14 15:00:26.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55328,Dr7AE000898,1529,2013-12-14 15:06:23.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55333,Dr6AE000790,1856,2013-12-14 15:13:36.259,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55337,Dr1AD000163,1631,2013-12-14 15:18:27.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55331,Dr4AC000546,1818,2013-12-14 15:11:10.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55339,Dp2AA01083,1501,2013-12-14 15:20:54.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55332,Dr6AD000769,1899,2013-12-14 15:12:22.837,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55334,Dr5AA000601,1724,2013-12-14 15:14:48.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55336,Dr3AC000442,1238,2013-12-14 15:17:14.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55347,Dr7AB000835,1419,2013-12-14 15:30:37.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55343,Dp2AD000171,1342,2013-12-14 15:25:46.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55340,Dp1AA01031,1390,2013-12-14 15:22:07.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55341,Dp1AB000031,1372,2013-12-14 15:23:20.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55342,Dr6AC000750,1301,2013-12-14 15:24:32.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55287,Dr2AB000326,1445,2013-12-14 14:11:03.806,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55344,Dp1AE000091,1319,2013-12-14 15:26:59.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55345,Dp1AA000004,1699,2013-12-14 15:28:11.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55346,Dr7AA000805,1644,2013-12-14 15:29:24.478,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55387,Dr1AB000221,1781,2013-12-14 17:56:19.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55362,Dr6AC000759,1543,2013-12-14 15:50:00.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55373,Dr6AB000728,2129,2013-12-14 16:03:25.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55348,Dr7AC000850,1940,2013-12-14 15:31:52.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55397,Dp1AA01003,1680,2013-12-14 18:08:32.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55349,Dr7AD000870,2059,2013-12-14 15:33:05.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55363,Dp1AD000076,1911,2013-12-14 15:51:13.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55350,Dr3AE000489,1379,2013-12-14 15:34:18.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55351,Dr4AA000512,1352,2013-12-14 15:35:31.649,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55364,Dr6AE000800,1902,2013-12-14 15:52:26.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55374,Dp1AC000051,2103,2013-12-14 16:04:38.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55352,Dr4AB000526,1424,2013-12-14 15:36:44.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55353,Dr4AD000564,1510,2013-12-14 15:37:57.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55365,Dp2AA01108,1909,2013-12-14 15:53:39.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55354,Dr3AE000487,2011,2013-12-14 15:39:09.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55382,Dr6AB000737,1251,2013-12-14 17:50:24.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55355,Dr8AA000902,1754,2013-12-14 15:41:27.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55366,Dr4AA000516,1904,2013-12-14 15:54:52.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55375,Dr7AD000880,2133,2013-12-14 16:05:51.399,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55356,Dp1AB000026,1686,2013-12-14 15:42:44.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55357,Dr3AC000452,2042,2013-12-14 15:43:56.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55367,Dr3AB000432,1898,2013-12-14 15:56:05.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55358,Dp2AD000161,1681,2013-12-14 15:45:09.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55359,Dr7AE000895,1490,2013-12-14 15:46:22.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55368,Dr1AC000247,2061,2013-12-14 15:57:18.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55376,Dr5AE000688,1556,2013-12-14 16:07:04.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55360,Dr7AA000817,1685,2013-12-14 15:47:35.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55388,Dr6AC000758,1566,2013-12-14 17:57:32.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55361,Dr5AB000628,1625,2013-12-14 15:48:48.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55369,Dr6AD000778,1836,2013-12-14 15:58:31.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55383,Dr2AC000343,1209,2013-12-14 17:51:27.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55377,Dr2AA000311,1555,2013-12-14 16:08:16.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55370,Dp1AE000097,1910,2013-12-14 15:59:43.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55395,Dr4AD000561,1513,2013-12-14 18:06:06.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55407,Dp1AE000099,1481,2013-12-14 18:20:41.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55378,Dr4AB000533,1338,2013-12-14 16:09:30.134,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55372,Dr3AA000406,1403,2013-12-14 16:02:09.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55384,Dr8AD000980,1103,2013-12-14 17:52:40.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55392,Dp2AA01099,1739,2013-12-14 18:02:27.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55379,Dr4AC000542,1339,2013-12-14 16:10:43.009,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55389,Dp2AD000166,1570,2013-12-14 17:58:44.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55380,Dr2AD000380,2054,2013-12-14 16:11:55.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55385,Dr1AE000186,1395,2013-12-14 17:53:53.384,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55381,Dr4AE000591,1394,2013-12-14 16:13:08.728,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55400,Dr5AC000647,1268,2013-12-14 18:12:11.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55386,Dr7AA000811,1405,2013-12-14 17:55:06.337,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55393,Dr7AB000825,1066,2013-12-14 18:03:40.79,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55390,Dr2AE000383,1716,2013-12-14 18:00:01.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55396,Dr6AE000799,1162,2013-12-14 18:07:19.837,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55391,Dp2AA01104,1745,2013-12-14 18:01:13.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55399,Dr8AB000921,1967,2013-12-14 18:10:58.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55394,Dr4AC000541,1905,2013-12-14 18:04:53.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55401,Dr7AD000863,1425,2013-12-14 18:13:24.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55398,Dr1AA000208,1947,2013-12-14 18:09:44.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55409,Dp1AB000029,1202,2013-12-14 18:23:07.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55371,Dp1AA000001,1838,2013-12-14 16:00:56.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55402,Dr4AE000586,1418,2013-12-14 18:14:37.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55403,Dr6AA000707,1748,2013-12-14 18:15:50.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55404,Dp2AB000124,1672,2013-12-14 18:17:03.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55405,Dr7AC000843,1873,2013-12-14 18:18:16.196,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55406,Dr3AD000477,1067,2013-12-14 18:19:29.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55408,Dr3AA000401,1290,2013-12-14 18:21:54.837,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55453,Dr8AA000901,2080,2013-12-14 19:16:37.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55458,Dp1AA000018,1733,2013-12-14 19:22:42.821,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55435,Dr3AA000411,1957,2013-12-14 18:54:42.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55410,Dp2AC000152,1357,2013-12-14 18:24:20.618,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55443,Dr2AC000359,1077,2013-12-14 19:04:29.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55411,Dp1AD000078,1161,2013-12-14 18:25:33.556,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55425,Dr7AA000814,1526,2013-12-14 18:42:33.962,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55412,Dr5AE000686,1259,2013-12-14 18:26:46.524,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55449,Dr1AC000251,1846,2013-12-14 19:11:45.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55413,Dr2AA000301,2089,2013-12-14 18:27:59.759,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55426,Dp2AB000123,1430,2013-12-14 18:43:46.884,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55436,Dr3AB000431,1131,2013-12-14 18:55:55.634,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55414,Dr7AB000822,1981,2013-12-14 18:29:12.478,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55415,Dr4AC000543,1593,2013-12-14 18:30:25.181,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55427,Dp1AC000057,1173,2013-12-14 18:44:59.603,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55416,Dr4AD000562,1782,2013-12-14 18:31:38.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55462,Dr3AE000484,2122,2013-12-14 19:27:34.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55417,Dr2AE000384,1114,2013-12-14 18:32:50.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55428,Dr1AD000167,1944,2013-12-14 18:46:12.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55437,Dp2AC000157,1153,2013-12-14 18:57:09.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55418,Dp2AA000113,1276,2013-12-14 18:34:03.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55444,Dr8AD000966,1365,2013-12-14 19:05:41.931,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55419,Dr8AA000911,1931,2013-12-14 18:35:16.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55429,Dr6AE000797,1999,2013-12-14 18:47:25.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55420,Dr2AB000323,1575,2013-12-14 18:36:29.024,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55421,Dr3AC000450,1410,2013-12-14 18:37:41.806,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55430,Dp2AA01098,1989,2013-12-14 18:48:38.087,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55438,Dp2AC000148,1648,2013-12-14 18:58:21.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55422,Dr7AD000864,1516,2013-12-14 18:38:55.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55423,Dr8AE000997,1383,2013-12-14 18:40:07.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55463,Dr5AA000604,1917,2013-12-14 19:28:47.228,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55439,Dr8AD000974,1054,2013-12-14 18:59:34.431,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55432,Dr5AC000649,1822,2013-12-14 18:51:03.993,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55445,Dp1AE000082,1387,2013-12-14 19:06:54.853,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55433,Dr3AD000476,1491,2013-12-14 18:52:16.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55450,Dr7AD000878,1489,2013-12-14 19:12:58.649,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55440,Dr1AE000193,1247,2013-12-14 19:00:47.384,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55434,Dr4AE000592,1151,2013-12-14 18:53:29.462,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55446,Dp2AA000107,1434,2013-12-14 19:08:07.665,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55441,Dr3AA000412,1252,2013-12-14 19:02:03.243,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55442,Dr8AB000928,1810,2013-12-14 19:03:15.978,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55454,Dr3AB000423,1197,2013-12-14 19:17:50.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55451,Dr8AE001000,1953,2013-12-14 19:14:11.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55447,Dr4AA000513,1165,2013-12-14 19:09:20.415,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55459,Dp1AB000025,1391,2013-12-14 19:23:55.587,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55448,Dr6AB000730,1869,2013-12-14 19:10:33.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55457,Dr5AE000689,1712,2013-12-14 19:21:29.54,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55452,Dp1AA01039,2079,2013-12-14 19:15:24.649,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55461,Dr6AD000774,1370,2013-12-14 19:26:21.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55455,Dr5AC000658,1207,2013-12-14 19:19:03.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55456,Dr4AD000568,1683,2013-12-14 19:20:16.634,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55431,Dp1AB000027,1201,2013-12-14 18:49:51.306,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55460,Dp1AC000052,1433,2013-12-14 19:25:08.321,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55471,Dr5AD000678,1439,2013-12-14 19:38:29.634,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55424,Dp1AA000019,1275,2013-12-14 18:41:20.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55464,Dr4AB000536,2096,2013-12-14 19:29:59.962,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55465,Dr6AC000746,1163,2013-12-14 19:31:13.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55466,Dr5AD000676,1955,2013-12-14 19:32:26.274,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55467,Dp2AE000194,1154,2013-12-14 19:33:39.149,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55468,000AD01133,1624,2013-12-14 19:34:51.899,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55469,Dr7AA000807,1552,2013-12-14 19:36:04.118,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55470,Dr2AB000334,2025,2013-12-14 19:37:16.915,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55512,Dr7AE000896,1409,2013-12-14 21:34:14.728,513.0,553.0,39.0,true,B2_120513,,
LemnaTest,55486,Dr3AC000459,1597,2013-12-14 19:57:52.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55497,Dp1AC000047,2044,2013-12-14 20:11:17.774,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55472,Dp1AE000087,1428,2013-12-14 19:39:42.571,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55487,Dr4AD000571,1548,2013-12-14 19:59:05.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55474,Dr4AA000517,1168,2013-12-14 19:42:09.103,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55473,Dp2AA01097,1125,2013-12-14 19:40:55.806,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55490,Dr8AB000930,1021,2013-12-14 20:02:44.743,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55488,Dr2AE000397,1039,2013-12-14 20:00:18.509,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55498,Dp1AD000067,1583,2013-12-14 20:12:31.056,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55476,Dr1AC000252,1235,2013-12-14 19:44:37.712,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55477,Dr3AD000462,1236,2013-12-14 19:45:50.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55489,Dr5AA000608,1001,2013-12-14 20:01:32.071,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55499,Dr6AE000787,1185,2013-12-14 20:13:43.868,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55478,Dr1AE000188,1158,2013-12-14 19:47:03.446,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55479,Dp1AA000007,1407,2013-12-14 19:48:16.681,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55513,000AA01123,1412,2013-12-14 21:34:32.259,591.0,625.0,34.0,true,B2_120513,,
LemnaTest,55500,Dr2AC000343,1209,2013-12-14 21:31:04.712,492.0,492.0,0.0,true,B2_120513,,
LemnaTest,55475,Dp1AB000022,1138,2013-12-14 19:43:24.946,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55481,Dr2AB000332,1970,2013-12-14 19:50:42.353,-1.0,-1.0,-1.0,true,B2_120513,,
LemnaTest,55491,Dr4AC000558,1368,2013-12-14 20:04:00.493,-1.0,-1.0,-1.0,true,B2_120513,,
