wiki,unload,redirecting,fetchStart,dnsLookup,secureConnectionStart,connectStart,connectEnd,requestStart,responseStart,responseEnd,loadEventStart,loadEventEnd,mediawikiLoadEnd,domComplete,domInteractive,firstPaint,gaps,rsi,survey_response
ruwiki,0,0,0,3,71.0,5,216,216,284,374,7268,7279,965.0,7268,428,0.0,2,,1
frwiki,0,0,20,0,60.0,22,264,272,662,910,2946,2946,3610.0,2946,967,2645.0,10,2645.0,1
ruwiki,0,0,7,0,0.0,7,7,283,368,415,1608,1609,1662.0,1608,701,1108.0,276,1108.0,1
ruwiki,0,0,2,0,0.0,2,2,3,38,47,226,226,394.0,226,188,195.0,1,195.0,1
ruwiki,0,210,212,0,0.0,212,212,214,303,399,1200,1200,1535.0,1200,456,1191.0,2,1191.0,1
ruwiki,0,0,0,51,196.0,77,402,402,645,660,3718,3738,3739.0,3718,1827,2719.0,26,,1
ruwiki,0,0,1,0,83.0,2,192,192,375,466,2024,2025,1767.0,2024,710,1048.0,1,1151.0,1
ruwiki,0,0,16,0,0.0,16,16,19,364,385,1871,1874,1826.0,1871,730,768.0,3,768.0,1
ruwiki,0,0,0,0,0.0,0,0,1,134,270,694,694,1140.0,694,475,0.0,1,,1
ruwiki,0,0,6,0,0.0,6,6,24,87,97,443,443,766.0,443,341,469.0,18,469.0,1
ruwiki,0,191,191,0,0.0,191,191,192,264,336,576,576,995.0,576,493,620.0,1,620.0,1
ruwiki,0,0,1,0,0.0,1,1,2,47,53,176,176,381.0,176,165,216.0,1,216.0,1
ruwiki,0,0,0,0,0.0,0,0,2,406,437,1254,1261,1421.0,1254,737,0.0,2,,1
ruwiki,0,0,4,0,0.0,4,4,6,108,231,568,569,1116.0,568,541,440.0,2,478.0,1
ruwiki,0,0,15,0,0.0,15,15,20,123,161,994,997,1173.0,993,419,447.0,6,447.0,1
ruwiki,0,0,0,3,72.0,8,219,220,287,331,835,838,1141.0,835,398,0.0,6,,1
frwiki,0,0,64,0,0.0,64,64,94,262,290,3994,3996,4278.0,3994,3211,3255.0,30,3255.0,1
ruwiki,0,328,337,0,0.0,337,337,223,305,345,1123,1123,1591.0,1123,656,946.0,-114,946.0,-1
ruwiki,0,0,11,60,212.0,77,389,389,657,781,1432,1432,1766.0,1432,957,1292.0,6,1292.0,1
ruwiki,0,0,2,0,0.0,2,2,3,274,289,501,501,800.0,501,450,461.0,1,461.0,1
ruwiki,0,0,79,93,245.0,186,494,496,608,642,2236,2238,4222.0,2236,844,1021.0,16,1021.0,1
frwiki,0,0,2,0,,2,2,109,110,329,606,606,1198.0,587,535,654.0,126,,1
ruwiki,0,0,6,0,0.0,6,6,33,223,236,597,597,1243.0,597,563,704.0,27,704.0,1
ruwiki,0,0,5,0,0.0,5,5,10,74,79,1445,1445,3118.0,1444,1069,958.0,6,958.0,1
frwiki,0,0,444,1892,2586.0,2348,3891,3893,5613,5811,10477,10498,11743.0,10477,7374,5885.0,14,,1
frwiki,0,0,0,1,80.0,4,239,241,274,321,1234,1234,1370.0,1234,370,0.0,5,,-1
ruwiki,0,0,26,0,0.0,26,26,34,270,1933,2546,2546,3229.0,2546,1958,460.0,8,460.0,1
frwiki,0,0,11,9,66.0,30,105,105,168,173,974,974,1241.0,974,323,765.0,10,765.0,1
ruwiki,0,0,12,13,95.0,25,185,185,256,307,1189,1190,1190.0,1189,450,761.0,0,761.0,1
ruwiki,0,0,21,0,0.0,21,21,40,1927,1976,3831,3841,3482.0,3831,2368,2411.0,19,2411.0,1
ruwiki,0,0,0,6,59.0,9,180,182,234,270,669,671,808.0,669,339,0.0,5,,1
ruwiki,0,0,6,171,245.0,185,355,355,408,417,1328,1329,1931.0,1328,966,0.0,8,,1
ruwiki,0,0,735,0,0.0,735,735,1155,1279,1700,5282,5282,7339.0,5282,3976,3939.0,420,,-1
ruwiki,0,0,4,0,0.0,4,4,41,147,411,884,884,1453.0,884,708,743.0,37,752.0,1
ruwiki,0,235,241,0,0.0,241,241,242,340,393,1127,1127,1612.0,1127,569,1086.0,1,1086.0,0
frwiki,0,0,24,0,,24,24,168,224,257,1094,1100,1373.0,1077,511,602.0,161,,1
ruwiki,0,0,392,276,862.0,685,1371,1386,1564,1620,3273,3275,3284.0,3273,1882,2008.0,32,2008.0,1
ruwiki,0,0,4,0,0.0,4,4,8,70,90,466,466,799.0,466,454,240.0,4,266.0,1
ruwiki,0,0,13,46,,59,59,262,350,642,4220,4222,3842.0,4220,2315,0.0,203,,1
ruwiki,0,0,40,79,179.0,122,248,248,306,360,3857,3857,4482.0,3857,533,3099.0,3,3099.0,1
ruwiki,0,0,14,77,235.0,100,372,373,1361,1467,2353,2355,2663.0,2352,1637,1789.0,11,1891.0,1
ruwiki,0,0,6,0,0.0,6,6,8,118,131,3460,3462,3614.0,3460,510,2884.0,2,2884.0,1
ruwiki,0,0,12,0,0.0,12,12,18,98,105,268,268,422.0,268,251,282.0,6,282.0,1
ruwiki,0,0,0,0,0.0,0,0,0,63,84,214,215,263.0,214,117,0.0,0,,1
ruwiki,0,0,0,1,107.0,18,287,288,339,436,885,889,1449.0,885,494,0.0,18,,0
ruwiki,0,0,42,0,121.0,47,198,199,346,548,965,965,1678.0,965,909,911.0,6,930.0,-1
ruwiki,0,0,0,0,0.0,0,0,7,72,111,340,340,565.0,340,173,271.0,7,272.0,1
ruwiki,0,0,0,0,0.0,0,0,1,61,116,273,274,368.0,273,117,0.0,1,,1
ruwiki,0,0,430,23193,24243.0,23652,27037,27038,28091,28653,33536,33538,33244.0,33536,29670,29756.0,30,29756.0,0
ruwiki,0,0,0,1,75.0,3,236,237,314,329,781,783,761.0,781,410,0.0,3,,1
ruwiki,2,0,3,0,57.0,5,115,115,881,938,1104,1104,1315.0,1104,1082,1041.0,2,1046.0,1
ruwiki,0,0,10,0,0.0,10,10,41,150,1224,3914,3919,6910.0,3914,2164,775.0,31,777.0,1
ruwiki,0,0,44,0,0.0,44,44,54,188,312,2196,2203,2636.0,2196,484,0.0,10,,0
ruwiki,0,0,0,0,0.0,0,0,3,117,178,503,503,745.0,503,316,0.0,3,,1
ruwiki,0,0,0,2,28.0,11,131,133,155,459,3583,3589,4393.0,3583,553,0.0,11,,0
ruwiki,0,0,1,0,0.0,1,1,11,281,315,652,652,1118.0,652,548,680.0,10,,1
ruwiki,0,0,2,0,0.0,2,2,21,61,75,685,685,1024.0,685,440,468.0,19,468.0,1
ruwiki,0,0,352,0,0.0,352,352,361,438,525,1260,1260,2300.0,1260,1143,594.0,9,594.0,1
ruwiki,5,0,1,0,,1,1,4,339,356,2446,2447,2050.0,2446,1143,0.0,3,,0
ruwiki,0,0,165,67,366.0,242,693,694,866,1079,3556,3572,3626.0,3556,1602,1726.0,11,2060.0,1
ruwiki,0,0,47,36,172.0,97,288,298,380,394,1769,1772,2113.0,1769,776,812.0,24,812.0,1
ruwiki,0,0,3,0,0.0,3,3,11,253,271,1043,1044,2560.0,1043,581,2267.0,8,2267.0,1
ruwiki,0,0,0,0,0.0,0,0,2,784,812,1019,1019,1331.0,1019,988,1124.0,2,1124.0,1
ruwiki,0,0,3,0,0.0,3,3,4,87,239,861,861,1323.0,861,568,584.0,1,671.0,1
ruwiki,0,0,0,2,89.0,8,163,163,237,242,1646,1652,1889.0,1645,1233,0.0,7,,1
ruwiki,0,0,49,0,0.0,49,49,54,109,130,1613,1614,2141.0,1613,518,588.0,5,1021.0,1
ruwiki,0,0,0,1,58.0,4,197,198,255,308,1456,1458,1447.0,1456,436,0.0,4,,0
frwiki,0,0,52,0,0.0,52,52,63,118,147,371,371,1327.0,371,278,305.0,11,305.0,1
ruwiki,0,0,20,0,0.0,20,20,34,252,270,480,480,1069.0,480,476,467.0,14,467.0,1
ruwiki,0,0,13,0,55.0,21,104,114,2042,2065,2455,2455,2913.0,2455,2198,2326.0,18,2326.0,1
ruwiki,0,0,35,0,183.0,51,302,304,421,593,1150,1150,2073.0,1150,936,977.0,18,977.0,1
ruwiki,9,0,0,1,0.0,23,23,24,140,158,670,671,651.0,670,224,0.0,23,,1
ruwiki,0,0,48,0,0.0,48,48,76,484,545,1024,1024,1863.0,1024,821,883.0,28,883.0,1
ruwiki,0,0,0,0,0.0,0,0,4,108,390,834,839,1081.0,834,667,0.0,4,,1
ruwiki,0,0,177,0,0.0,177,177,178,744,879,1460,1461,989.0,1460,879,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,1,54,89,160,160,231.0,160,90,0.0,1,,1
ruwiki,0,0,56,9,168.0,69,309,310,414,435,1593,1595,1619.0,1593,755,816.0,5,816.0,1
ruwiki,0,0,0,0,0.0,0,0,23,286,305,1437,1437,3366.0,1436,644,354.0,24,,1
ruwiki,0,0,22,64,327.0,115,710,711,941,949,2175,2175,3073.0,2175,1442,2091.0,30,2132.0,-1
ruwiki,1,0,3,0,0.0,3,3,14,81,97,892,894,1143.0,892,467,395.0,11,438.0,1
ruwiki,0,0,41,0,0.0,41,41,56,489,514,1964,1965,2126.0,1964,979,1026.0,15,1026.0,1
ruwiki,0,0,56,0,0.0,56,56,65,164,302,2385,2386,5476.0,2385,1625,1611.0,9,1611.0,0
ruwiki,0,0,21,0,0.0,21,21,24,114,189,445,445,1710.0,445,418,368.0,3,368.0,1
ruwiki,0,0,0,0,0.0,0,0,0,54,123,521,522,603.0,521,178,0.0,0,,1
ruwiki,0,0,2,0,0.0,2,2,3,128,181,564,564,899.0,564,359,365.0,1,365.0,1
ruwiki,0,0,13,0,0.0,13,13,23,94,119,677,696,1474.0,677,216,332.0,10,332.0,1
ruwiki,0,0,34,73,200.0,111,392,404,520,651,3627,3639,3682.0,3627,1245,1545.0,16,1545.0,1
ruwiki,0,0,34,0,0.0,34,34,41,456,541,1912,1913,5568.0,1912,1237,2107.0,7,2107.0,0
ruwiki,0,0,6,0,0.0,6,6,24,65,73,413,413,618.0,413,204,388.0,18,395.0,1
ruwiki,0,0,22,0,108.0,40,232,234,314,322,1528,1529,1961.0,1528,474,748.0,20,1008.0,1
ruwiki,0,0,152,136,468.0,336,979,980,1078,1521,5899,5903,6187.0,5899,4264,4265.0,49,4265.0,1
ruwiki,0,0,4,76,325.0,83,776,795,1113,1407,3116,3116,4176.0,3116,1579,2858.0,22,2901.0,1
frwiki,0,0,7,2,16.0,13,56,57,81,95,682,682,908.0,682,169,584.0,5,584.0,1
ruwiki,0,0,0,0,0.0,0,0,1,845,874,999,1000,1044.0,999,993,0.0,1,,1
ruwiki,0,0,1,12,90.0,16,227,227,561,639,2020,2020,2199.0,2019,726,1371.0,4,1425.0,1
ruwiki,0,0,36,0,0.0,36,36,40,213,228,782,782,1749.0,782,469,688.0,4,688.0,1
ruwiki,0,0,0,2,138.0,5,374,375,454,823,1290,1290,2022.0,1290,1034,0.0,4,,1
ruwiki,0,0,2,0,0.0,2,2,3,85,91,379,379,762.0,379,204,296.0,1,296.0,1
ruwiki,0,0,322,0,0.0,322,322,343,431,543,2117,2117,4755.0,2116,2033,1619.0,22,1619.0,1
ruwiki,0,0,1117,0,0.0,1117,1117,1133,1255,1797,4720,4720,11399.0,4720,3449,3739.0,16,3739.0,0
ruwiki,0,0,2,0,0.0,2,2,5,45,51,465,468,630.0,465,197,437.0,3,437.0,1
ruwiki,0,0,0,0,0.0,0,0,1,244,318,672,673,679.0,672,455,0.0,1,,1
frwiki,0,0,4,0,0.0,4,4,25,47,56,263,267,439.0,263,187,233.0,21,233.0,1
ruwiki,0,0,0,2,236.0,4,803,804,1069,1387,6265,6271,3786.0,6265,1612,0.0,3,,1
ruwiki,0,0,2,0,0.0,2,2,5,85,188,823,824,847.0,823,446,295.0,3,366.0,1
ruwiki,0,0,37,236,425.0,287,685,686,871,999,2973,2976,3249.0,2973,1882,2006.0,15,2006.0,1
ruwiki,0,0,11,5,95.0,21,171,171,244,326,1036,1037,1296.0,1036,733,846.0,5,864.0,1
ruwiki,0,0,680,36,817.0,721,1029,1037,1156,1293,1846,1846,2258.0,1846,1406,0.0,13,,1
ruwiki,0,0,62,6,124.0,73,175,176,227,290,1398,1398,1655.0,1398,352,917.0,6,917.0,1
ruwiki,0,0,7,0,0.0,7,7,52,92,117,1107,1107,1597.0,1107,421,984.0,45,984.0,1
ruwiki,0,0,24,0,112.0,33,195,196,780,869,2323,2323,2746.0,2323,1336,2120.0,10,2120.0,1
ruwiki,0,0,-1,2,52.0,7,110,113,593,643,1496,1496,1836.0,1496,1120,1073.0,9,1073.0,1
frwiki,0,0,4,0,4.0,4,4,76,147,162,3857,3858,4474.0,3857,1939,0.0,72,,1
ruwiki,0,0,11,142,252.0,185,362,363,434,1041,5133,5135,5150.0,5133,1448,4435.0,33,4435.0,1
ruwiki,0,0,23,19,112.0,48,193,195,262,348,2828,2830,2843.0,2828,1737,958.0,8,958.0,1
ruwiki,0,0,28,0,0.0,28,28,44,88,129,2100,2110,3522.0,2100,662,666.0,16,666.0,1
ruwiki,0,0,0,2,112.0,4,225,226,338,497,1018,1020,737.0,1018,555,0.0,3,,1
ruwiki,0,0,15,9,77.0,27,265,281,336,390,3453,3453,4209.0,3453,3282,2270.0,19,2500.0,1
ruwiki,0,0,0,0,0.0,0,0,2,46,90,352,352,475.0,352,196,0.0,2,,1
ruwiki,0,0,0,0,0.0,0,0,3,67,127,918,928,1799.0,918,803,0.0,3,,-1
ruwiki,0,0,18,17,91.0,37,162,162,216,395,1774,1774,2160.0,1774,1626,1244.0,2,1244.0,1
frwiki,0,175,177,0,0.0,177,177,178,458,465,659,659,1021.0,659,632,695.0,1,695.0,1
ruwiki,0,0,6,0,0.0,6,6,13,162,198,488,488,695.0,488,326,433.0,7,470.0,1
ruwiki,0,0,0,0,0.0,0,0,3,173,199,427,429,603.0,427,262,0.0,3,,1
ruwiki,0,0,10,0,0.0,10,10,21,72,81,936,936,1347.0,936,492,794.0,11,794.0,1
ruwiki,0,0,430,0,0.0,430,430,569,658,728,1863,1863,4986.0,1863,960,1932.0,139,1932.0,1
ruwiki,0,0,22,0,0.0,22,22,24,89,101,356,356,936.0,356,230,325.0,2,389.0,1
ruwiki,0,0,0,83,229.0,184,318,323,376,430,2343,2343,5626.0,2343,1939,0.0,106,,0
ruwiki,8,233,280,9,0.0,299,299,299,349,354,2070,2071,2187.0,2070,1267,0.0,10,,1
ruwiki,0,0,14,0,0.0,14,14,23,81,92,362,362,992.0,362,285,315.0,9,315.0,1
ruwiki,7,0,0,0,0.0,0,0,13,92,96,737,739,719.0,737,306,0.0,13,,1
ruwiki,0,0,60,5,131.0,67,202,202,268,277,737,737,1532.0,737,545,696.0,2,696.0,1
ruwiki,0,0,0,0,0.0,0,0,31,71,100,1129,1129,3425.0,1128,570,553.0,32,,1
ruwiki,0,0,3,14,110.0,18,273,280,397,482,11900,11900,11899.0,11900,847,10686.0,8,10686.0,-1
ruwiki,0,0,36,16,227.0,95,464,465,598,682,2677,2681,2957.0,2677,1216,1316.0,44,1316.0,1
ruwiki,0,0,3,0,4.0,4,62,62,242,251,541,541,938.0,541,445,471.0,1,471.0,1
ruwiki,0,0,33,0,0.0,33,33,38,224,244,649,649,1251.0,648,646,711.0,6,711.0,1
ruwiki,0,0,312,11,372.0,325,482,482,529,723,1865,1867,1732.0,1865,798,0.0,2,,1
ruwiki,0,0,36,0,142.0,133,249,290,384,502,1126,1126,2121.0,1126,770,0.0,138,,1
ruwiki,0,0,1,19,89.0,21,144,144,193,316,1260,1261,1220.0,1260,420,680.0,1,681.0,1
ruwiki,0,0,0,0,0.0,0,0,25,1461,1469,2310,2310,3682.0,2309,2248,2409.0,26,,0
frwiki,0,0,5,101,168.0,107,281,282,408,505,1320,1320,1454.0,1320,678,984.0,2,984.0,-1
ruwiki,0,0,10,0,0.0,10,10,13,110,115,352,352,573.0,352,278,339.0,3,339.0,1
ruwiki,5,0,1,1,0.0,27,27,27,84,107,752,754,755.0,752,307,0.0,25,,1
ruwiki,0,0,17,0,201.0,148,366,367,421,551,2714,2720,2371.0,2714,757,832.0,132,832.0,1
ruwiki,0,0,0,25,86.0,27,280,280,345,702,1670,1671,1549.0,1670,1155,0.0,2,,1
ruwiki,0,0,40,4,190.0,69,313,313,441,566,2326,2347,2871.0,2326,1442,1159.0,25,,1
ruwiki,0,0,2459,0,0.0,2459,2459,2502,2590,2683,3208,3210,3498.0,3208,2755,0.0,43,,1
ruwiki,0,0,0,0,0.0,0,0,4,77,87,619,619,1363.0,619,214,98.0,4,,1
ruwiki,0,0,18,2,78.0,21,138,146,227,249,1999,2019,1903.0,1998,458,1230.0,10,1234.0,1
ruwiki,0,0,2,0,0.0,2,2,5,370,382,1445,1446,1401.0,1445,680,816.0,3,816.0,1
ruwiki,0,0,1,45,486.0,420,687,689,762,775,3165,3176,5311.0,3165,2010,0.0,376,,1
ruwiki,0,0,1124,0,0.0,1124,1124,1180,1294,1314,2367,2367,3675.0,2367,1657,0.0,56,,1
ruwiki,0,0,57,142,311.0,207,567,569,675,718,5159,5161,5170.0,5159,1200,1349.0,10,1379.0,1
ruwiki,0,0,13,0,0.0,13,13,20,1221,1256,2807,2807,4601.0,2807,1813,2363.0,7,2363.0,-1
ruwiki,0,0,0,0,0.0,0,0,13,243,250,624,625,846.0,624,415,526.0,13,526.0,1
ruwiki,0,0,5,83,207.0,89,340,341,489,579,1340,1340,1622.0,1340,780,1268.0,2,1268.0,1
ruwiki,0,0,0,0,0.0,0,0,1,59,93,103,103,205.0,103,95,0.0,1,,1
ruwiki,0,0,0,20,108.0,65,234,240,1509,1530,2960,2960,4164.0,2959,2413,2403.0,52,,1
ruwiki,0,0,1,0,0.0,1,1,7,68,88,558,558,1116.0,558,483,541.0,6,,1
ruwiki,0,0,2,0,0.0,2,2,3,51,54,174,174,315.0,174,110,114.0,1,114.0,1
ruwiki,0,0,0,0,0.0,0,0,2,48,82,164,165,274.0,164,84,0.0,2,,1
ruwiki,9,0,2,0,0.0,47,47,47,293,367,902,903,908.0,902,528,0.0,45,,1
ruwiki,0,0,6,0,0.0,6,6,8,98,175,6071,6071,7131.0,6071,6047,2941.0,2,2978.0,1
ruwiki,6,198,207,3,0.0,214,214,214,507,514,1894,1901,2064.0,1894,1491,0.0,4,,1
ruwiki,0,0,62,5,0.0,69,69,74,139,141,2735,2737,1702.0,2734,536,0.0,8,,1
frwiki,0,0,4,0,,32,32,32,370,382,1128,1130,1164.0,1128,616,0.0,28,,1
frwiki,0,0,0,0,38.0,2,124,124,246,306,528,529,660.0,528,354,0.0,2,,0
ruwiki,0,0,24,0,0.0,24,24,31,105,180,1043,1043,2123.0,1043,255,0.0,7,511.0,1
ruwiki,0,0,0,0,0.0,0,0,1,398,428,716,718,647.0,716,496,0.0,1,,1
ruwiki,0,0,10,0,80.0,19,165,165,229,290,1385,1386,71524.0,1385,445,811.0,9,811.0,1
ruwiki,0,0,72,11,164.0,85,295,296,376,388,1751,1755,1815.0,1751,586,651.0,3,651.0,1
frwiki,0,0,11,0,0.0,11,11,16,89,296,1200,1200,2679.0,1199,1182,508.0,6,576.0,0
frwiki,0,0,6,128,170.0,137,232,232,281,314,992,992,998.0,992,421,587.0,3,587.0,1
ruwiki,0,0,24,21,174.0,48,374,376,515,636,1284,1284,2370.0,1284,1102,1190.0,5,1190.0,1
ruwiki,0,0,76,36,305.0,171,679,680,844,1263,4867,4871,9932.0,4866,2285,2386.0,61,2386.0,1
ruwiki,0,0,-6,0,0.0,-6,-6,9,976,1062,1784,1784,2414.0,1784,1442,1463.0,15,1463.0,0
ruwiki,0,0,51,0,0.0,51,51,72,263,390,2321,2324,2319.0,2321,835,951.0,21,951.0,1
ruwiki,0,0,17,0,0.0,17,17,29,98,110,1826,1826,2715.0,1826,1668,1823.0,12,1823.0,1
ruwiki,0,0,3,788,896.0,792,1013,1013,1146,1169,2286,2292,2648.0,2286,1590,2208.0,1,2236.0,1
ruwiki,0,0,11,0,59.0,24,149,150,189,225,1002,1003,1004.0,1002,277,674.0,14,674.0,1
ruwiki,0,0,19,0,89.0,27,172,174,257,351,1447,1447,2869.0,1447,1055,1149.0,10,1636.0,1
ruwiki,0,0,0,3,16.0,6,210,211,267,646,2717,2717,1700.0,2717,1186,0.0,4,,1
ruwiki,0,0,0,0,66.0,0,207,208,274,371,921,922,730.0,921,418,0.0,1,,1
ruwiki,1,0,3,0,135.0,5,437,437,1162,1876,3814,3815,4566.0,3814,2099,3606.0,2,3606.0,0
ruwiki,0,0,30,0,0.0,30,30,37,184,203,654,654,1743.0,654,389,445.0,7,445.0,1
ruwiki,0,0,2,0,0.0,2,2,14,57,62,220,220,398.0,220,158,210.0,12,210.0,1
ruwiki,0,0,25,0,0.0,25,25,41,95,389,1032,1032,2111.0,1031,952,980.0,17,980.0,1
ruwiki,0,0,86,0,132.0,86,213,213,279,387,804,804,1825.0,804,692,749.0,0,749.0,1
ruwiki,0,0,0,37,299.0,280,2250,2251,2778,3069,7769,7777,8029.0,7769,4252,4419.0,244,,1
ruwiki,14,0,16,0,,16,16,172,312,1046,2188,2188,2796.0,2188,1516,0.0,156,,1
frwiki,0,0,0,8,63.0,10,220,221,300,347,815,815,1016.0,815,446,0.0,3,,1
ruwiki,0,0,24,4,90.0,32,151,152,212,273,770,770,1238.0,770,531,599.0,5,599.0,1
ruwiki,0,0,30,0,0.0,30,30,38,180,369,942,942,1940.0,942,853,937.0,8,937.0,1
ruwiki,0,0,27,0,96.0,52,149,151,208,339,1178,1180,2074.0,1178,1130,1167.0,27,1167.0,1
ruwiki,0,0,3,0,0.0,3,3,9,143,189,411,411,607.0,411,263,331.0,6,331.0,1
ruwiki,0,0,1,16,152.0,96,227,229,284,290,658,658,1060.0,658,427,0.0,81,,1
ruwiki,0,0,13,0,0.0,13,13,17,242,279,1042,1043,1268.0,1042,446,470.0,4,552.0,1
ruwiki,0,0,91,0,0.0,91,91,91,152,220,719,720,712.0,719,220,0.0,0,,0
frwiki,0,0,3,0,0.0,3,3,6,33,36,209,209,428.0,209,111,120.0,3,120.0,1
ruwiki,0,0,2,525,606.0,530,690,690,768,838,1854,1855,1770.0,1854,996,1435.0,3,1435.0,1
ruwiki,0,0,8,0,0.0,8,8,24,71,115,1266,1270,2126.0,1266,1170,513.0,16,602.0,1
ruwiki,0,0,18,0,0.0,18,18,31,175,217,755,755,1646.0,755,749,802.0,13,802.0,1
ruwiki,0,0,0,1,101.0,4,337,338,460,521,1337,1339,1587.0,1337,744,0.0,4,,1
ruwiki,0,0,5,0,0.0,5,5,14,1006,1119,2855,2855,3505.0,2855,1407,2634.0,9,2634.0,1
ruwiki,0,0,1204,0,0.0,1205,1205,1206,1447,1748,2079,2080,2630.0,2079,1806,1601.0,2,1825.0,1
ruwiki,0,0,11,0,0.0,11,11,38,346,403,999,999,1642.0,999,531,1224.0,27,1224.0,1
ruwiki,0,0,6,0,253.0,206,314,314,365,425,1177,1178,1622.0,1177,1121,992.0,200,1023.0,1
ruwiki,0,0,11,0,0.0,11,11,20,181,190,1500,1501,1631.0,1500,552,856.0,9,878.0,1
frwiki,0,0,8,0,,8,8,155,156,158,324,324,502.0,323,249,264.0,148,,1
ruwiki,0,0,16,0,181.0,23,355,357,519,706,1959,1959,1954.0,1959,943,1564.0,9,1564.0,1
frwiki,0,0,55,33,164.0,110,340,342,406,425,2251,2256,2486.0,2251,872,1022.0,24,1022.0,1
ruwiki,0,0,79,0,383.0,119,541,545,1053,1689,2827,2827,15450.0,2827,2687,2415.0,44,2415.0,1
ruwiki,0,0,0,0,0.0,0,0,3,334,395,1018,1018,1558.0,1018,576,0.0,3,,1
ruwiki,0,0,0,0,0.0,0,0,1,623,804,904,904,1210.0,904,805,0.0,1,,1
ruwiki,0,0,0,0,0.0,0,0,21,125,853,2557,2558,1616.0,2557,862,1055.0,21,,1
ruwiki,0,0,41,0,0.0,41,41,49,781,825,1425,1427,1218.0,1425,1176,1290.0,8,1290.0,1
ruwiki,0,0,0,0,0.0,0,0,0,0,459,794,795,847.0,794,700,0.0,0,,1
ruwiki,0,0,105,38,195.0,150,286,286,359,372,3076,3079,3060.0,3076,513,0.0,7,,0
ruwiki,0,0,4,136,,142,142,348,356,604,1884,1886,1446.0,1884,876,0.0,208,,1
ruwiki,0,0,52,26,203.0,82,385,386,530,812,1678,1679,1471.0,1678,906,975.0,5,975.0,1
frwiki,0,0,21,0,0.0,21,21,174,244,264,1783,1786,3141.0,1783,1517,0.0,153,,1
ruwiki,0,0,62,28,196.0,94,339,340,452,515,981,981,2114.0,981,755,823.0,5,1147.0,-1
ruwiki,0,0,0,0,0.0,0,0,90,335,773,1360,1360,5389.0,1360,1194,0.0,90,,1
ruwiki,0,0,15,5,292.0,21,564,565,1440,2273,3553,3553,4003.0,3553,2482,3588.0,2,3588.0,1
ruwiki,0,0,0,0,0.0,0,0,2,582,1018,3178,3178,1328.0,3178,1023,0.0,2,,1
ruwiki,0,0,42,0,150.0,53,279,315,408,482,1435,1435,6245.0,1435,990,1161.0,47,1161.0,1
ruwiki,0,0,125,63,295.0,206,427,427,517,607,1488,1489,1434.0,1488,835,870.0,18,870.0,1
ruwiki,0,0,375,9,457.0,399,611,623,670,1417,7351,7365,4241.0,7351,2311,2358.0,27,2416.0,1
frwiki,0,0,6,3,60.0,36,97,98,129,166,799,799,1065.0,799,658,545.0,28,562.0,1
ruwiki,0,0,5,3,119.0,10,230,245,476,641,1340,1340,1681.0,1339,705,1279.0,18,1279.0,1
ruwiki,0,0,0,0,3.0,2,131,131,195,337,561,561,783.0,561,344,424.0,2,,1
ruwiki,0,162,164,0,0.0,164,164,169,218,413,1419,1419,2263.0,1419,1387,1456.0,5,1456.0,1
ruwiki,0,0,15,0,0.0,15,15,22,125,382,510,510,1267.0,510,482,284.0,7,423.0,1
ruwiki,0,0,17,1,72.0,20,125,127,181,238,2590,2592,3057.0,2590,2357,1830.0,4,1830.0,1
ruwiki,0,0,0,0,0.0,0,0,10,306,329,650,654,654.0,650,426,0.0,10,,1
ruwiki,0,0,3,0,0.0,3,3,16,55,71,847,848,969.0,847,254,581.0,13,598.0,1
ruwiki,0,0,9,37,108.0,49,185,186,247,362,997,997,1506.0,997,509,1012.0,4,1030.0,1
ruwiki,0,0,19,0,0.0,19,19,41,386,405,1127,1127,1195.0,1127,622,753.0,22,754.0,1
ruwiki,1,0,3,0,0.0,3,3,4,61,84,275,275,508.0,275,150,204.0,1,204.0,1
ruwiki,0,0,0,0,0.0,0,0,2,7082,7572,8695,8697,8067.0,8695,7885,7955.0,2,,-1
ruwiki,0,0,2,0,0.0,2,2,59,152,239,2777,2777,4584.0,2777,2389,2382.0,57,2382.0,1
frwiki,0,0,0,0,0.0,0,0,1,132,236,835,836,1279.0,834,345,0.0,2,,1
ruwiki,0,0,0,0,0.0,0,0,20,92,114,409,409,890.0,409,219,275.0,20,,1
frwiki,0,0,13,0,,13,13,140,188,240,1164,1166,1188.0,1163,353,455.0,128,,1
ruwiki,0,0,5,2,60.0,10,108,108,156,201,472,473,606.0,472,256,416.0,3,416.0,1
ruwiki,0,0,20,0,0.0,20,20,37,196,236,1618,1622,2314.0,1617,550,623.0,18,623.0,-1
ruwiki,0,0,0,0,0.0,0,0,1,1208,1232,1672,1672,1632.0,1672,1457,0.0,1,,1
ruwiki,0,0,52,37,199.0,99,318,319,434,459,946,946,1761.0,945,662,780.0,12,780.0,1
ruwiki,0,0,112,480,725.0,599,920,944,1346,1796,11134,11137,11505.0,11133,8250,7980.0,32,7980.0,-1
ruwiki,0,0,3047,0,0.0,3047,3047,3053,3213,3292,12398,12401,4707.0,12398,3480,3278.0,6,10292.0,1
ruwiki,0,0,18,0,0.0,18,18,20,88,188,953,953,1575.0,953,791,793.0,2,793.0,1
ruwiki,0,0,129,37,321.0,189,429,430,858,1009,6358,6358,7636.0,6358,2121,2227.0,24,2309.0,1
