Site ID,"TRT ID
 (RLS, CTRL)",Tree ID,"GPS Coordinates
(LAT)","GPS Coordinates
(LONG)","Tree Section
 (bole-branch 1, 2�)",Sample Section (m>ground),DBH Diameter (cm),Cohort,"Immature EAB Stage
(L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort
(EX, WP, AL, DI, D, PRD, PARS)","Parasitoid Species
(Tet, Ob, Spat, Atan, Other)","Parasitoid Stage
(Egg, L, Coc, Ad)",Parasitoid Count,Gallery Type (OG or NG),Sapling Harvest Date,Peeling/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes,,,,,,,
LP,CTRL,6,,,BOLE,1,3.2,,,,,,,,,,1/21/14,BT,19,,,,,,,,,
LP,CTRL,6,,,BOLE,2,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,6,,,BOLE,3,,,,,,,,,,,1/21/14,BT,,,0.94 meter,,,,,,,
LP,CTRL,7,,,BOLE,1,3.1,,,,,,,,,,1/21/14,BT,17,,,,,,,,,
LP,CTRL,7,,,BOLE,2,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,7,,,BOLE,3,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,7,,,BOLE,4,,,,,,,,,,,1/21/14,BT,,,0.65 meter,,,,,,,
LP,CTRL,9,,,BOLE,1,3.1,,,,,,,,,,1/21/14,BT,17,,,,,,,,,
LP,CTRL,9,,,BOLE,2,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,9,,,BOLE,3,,,,,,,,,,,1/21/14,BT,,,,,,,,,,
LP,CTRL,9,,,BOLE,4,,,,,,,,,,,1/21/14,BT,,,0.51 meter,,,,,,,
LP,CTRL,10,,,BOLE,2,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,10,,,BOLE,3,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,10,,,BOLE,4,,,,,,,,,,,1/23/14,LO,,,0.37 meter,,,,,,,
LP,CTRl,10,,,BRANCH,2,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,11,,,BOLE,1,3.7,,,,,,,,,,1/23/14,BT,24,,,,,,,,,
LP,CTRL,11,,,BOLE,2,,,,,,,,,,,1/23/14,BT,,,,,,,,,,
LP,CTRL,11,,,BOLE,3,,,,,,,,,,,1/23/14,BT,,,,,,,,,,
LP,CTRL,11,,,BOLE,4,,,,,,,,,,,1/23/14,BT,,,,,,,,,,
LP,CTRL,11,,,BOLE,5,,,,,,,,,,,1/23/14,BT,,,,,,,,,,
LP,CTRL,11,,,BOLE,6,,,,,,,,,,,1/23/14,BT,,,0.69 meter,,,,,,,
LP,CTRL,12,,,BOLE,2,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,12,,,BOLE,3,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,12,,,BOLE,4,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,12,,,BOLE,5,,,,,,,,,,,1/23/14,LO,,,0.18 meter,,,,,,,
LP,CTRL,13,,,BOLE,3,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,4,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,CTRL,13,,,BOLE,5,,,,,,,,,,,1/23/14,LO,,,0.87 meter,,,,,,,
LP,CTRL,13,,,BRANCH,4,,,,,,,,,,,1/23/14,LO,,,,,,,,,,
LP,RLS,10,,,BOLE,1,3.1,,,,,,,,,,1/24/14,LO,20,,,,,,,,,
LP,RLS,10,,,BOLE,2,,,,,,,,,,,1/24/14,LO,,,,,,,,,,
LP,RLS,10,,,BOLE,4,,,,,,,,,,,1/24/14,LO,,,,,,,,,,
LP,RLS,10,,,BOLE,5,,,,,,,,,,,1/24/14,LO,,,0.88 meter,,,,,,,
LP,RLS,11,,,BOLE,1,3.9,,,,,,,,,,1/27/14,BT,28,,,,,,,,,
LP,RLS,11,,,BOLE,2,,,,,,,,,,,1/27/14,BT,,,,,,,,,,
LP,RLS,11,,,BOLE,3,,,,,,,,,,,1/27/14,BT,,,,,,,,,,
LP,RLS,11,,,BOLE,4,,,,,,,,,,,1/27/14,BT,,,,,,,,,,
LP,RLS,11,,,BOLE,5,,,,,,,,,,,1/27/14,BT,,,,,,,,,,
LP,RLS,11,,,BOLE,6,,,,,,,,,,,1/27/14,BT,,,0.7 meter,,,,,,,
LP,RLS,11,,,BRANCH,4,,,,,,,,,,,1/27/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,4,,,,,,,,,,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,5,,,,,,,,,,,1/28/14,BT,,,,,,,,,,
LP,RLS,12,,,BOLE,6,,,,,,,,,,,1/28/14,BT,,,0.37 meter,,,,,,,
LP,RLS,12,,,BRANCH,5,,,,,,,,,,,1/28/14,BT,,,,,,,,,,
LP,RLS,13,,,BOLE,1,3,,,,,,,,,,1/30/14,BT,22,,,,,,,,,
LP,RLS,13,,,BOLE,2,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,13,,,BOLE,3,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,13,,,BOLE,4,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,13,,,BOLE,5,,,,,,,,,,,1/30/14,BT,,,0.57 meter,,,,,,,
LP,RLS,14,,,BOLE,1,3.4,,,,,,,,,,1/30/14,LO,17,,,,,,,,,
LP,RLS,14,,,BOLE,2,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,14,,,BOLE,3,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,14,,,BOLE,4,,,,,,,,,,,1/30/14,LO,,,0.97 meter,,,,,,,
LP,RLS,14,,,BRANCH,4,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,3,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,4,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,5,,,,,,,,,,,1/30/14,LO,,,,,,,,,,
LP,RLS,15,,,BOLE,6,,,,,,,,,,,1/30/14,LO,,,0.1 meter,,,,,,,
LP,RLS,16,,,BOLE,1,3.1,,,,,,,,,,1/30/14,BT,22,,,,,,,,,
LP,RLS,16,,,BOLE,2,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,16,,,BOLE,3,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,16,,,BOLE,4,,,,,,,,,,,1/30/14,BT,,,,,,,,,,
LP,RLS,16,,,BOLE,5,,,,,,,,,,,1/30/14,BT,,,1.0 meter,,,,,,,
BF,RLS,5,,,BOLE,3,,,,,,,,,,4/1/14,4/3/14,BT,,,,,,,,,,
BF,RLS,5,,,BOLE,4,,,,,,,,,,4/1/14,4/3/14,BT,,,0.58 meter,,,,,,,
BF,CTR,7,,,BOLE,4,,,,,,,,,,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,5,,,,,,,,,,4/1/14,4/8/14,BT,,,,,,,,,,
BF,CTR,7,,,BOLE,6,,,,,,,,,,4/1/14,4/8/14,BT,,,0.11 meter,,,,,,,
BF,CTR,8,42.58611,-84.59802,BOLE,1,3.4,,,,,,,,,4/1/14,4/10/14,BT,21,,,,,,,,,
BF,CTR,8,,,BOLE,2,,,,,,,,,,4/1/14,4/10/14,BT,,,,,,,,,,
BF,CTR,8,,,BOLE,3,,,,,,,,,,4/1/14,4/10/14,BT,,,,,,,,,,
BF,CTR,8,,,BOLE,4,,,,,,,,,,4/1/14,4/10/14,BT,,,,,,,,,,
BF,CTR,8,,,BOLE,5,,,,,,,,,,4/1/14,4/10/14,BT,,,,,,,,,,
BF,CTR,8,,,BOLE,6,,,,,,,,,,4/1/14,4/10/14,BT,,,,,,,,,,
BF,CTR,8,,,BOLE,7,,,,,,,,,,4/1/14,4/10/14,BT,,,0.51 meter,,,,,,,
BF,RLS,9,42.58939,-84.59633,BOLE,1,1.6,,,,,,,,,4/1/14,4/10/14,LO,15,,,,,,,,,
BF,RLS,9,,,BOLE,2,,,,,,,,,,4/1/14,4/10/14,LO,,,,,,,,,,
BF,RLS,9,,,BOLE,3,,,,,,,,,,4/1/14,4/10/14,LO,,,,,,,,,,
BF,RLS,9,,,BOLE,3,,,,,,,,,,4/1/14,4/10/14,LO,,,0.5 meter,,,,,,,
BF,RLS,2,42.58815,-84.59525,BOLE,1,3.4,,,,,,,,,4/1/14,4/10/14,LO,20,,,,,,,,,
BF,RLS,2,,,BOLE,2,,,,,,,,,,4/1/14,4/10/14,LO,,,,,,,,,,
BF,RLS,2,,,BOLE,3,,,,,,,,,,4/1/14,4/10/14,LO,,,,,,,,,,
BF,RLS,2,,,BOLE,4,,,,,,,,,,4/1/14,4/10/14,LO,,,0.69 meter,,,,,,,
BF,RLS,7,42.58922,-84.59557,BOLE,1,3.4,,,,,,,,,4/1/14,4/14/14,BT,11,,,,,,,,,
BF,RLS,7,,,BOLE,2,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,7,,,BOLE,3,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,7,,,BOLE,4,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,7,,,BOLE,4,,,,,,,,,,4/1/14,4/14/14,BT,,,0.1 meter,,,,,,,
BF,RLS,1,42.58797,-84.59499,BOLE,1,4.1,,,,,,,,,4/1/14,4/14/14,BT,11,,,,,,,,,
BF,RLS,1,,,BOLE,2,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,1,,,BOLE,3,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,1,,,BOLE,4,,,,,,,,,,4/1/14,4/14/14,BT,,,,,,,,,,
BF,RLS,1,,,BOLE,5,,,,,,,,,,4/1/14,4/14/14,BT,,,0.28 meter,,,,,,,
BF,RLS,8,42.58931,-84.59627,BOLE,1,2.4,,,,,,,,,4/1/14,4/15/14,BT,6,,,,,,,,,
BF,RLS,8,,,BOLE,2,,,,,,,,,,4/1/14,4/15/14,BT,,,,,,,,,,
BF,RLS,8,,,BOLE,3,,,,,,,,,,4/1/14,4/15/14,BT,,,0.97 meter,,,,,,,
BF,RLS,8,,,BRANCH,1,,,,,,,,,,4/1/14,4/15/14,BT,,,,,,,,,,
BF,CTR,9,,,BOLE,2,,,,,,,,,,4/1/14,4/17/14,BT,,,,,,,,,,
BF,CTR,9,,,BOLE,4,,,,,,,,,,4/1/14,4/17/14,BT,,,0.38 meter,,,,,,,
BF,RLS,6,42.58865,-84.59538,BOLE,1,2.2,,,,,,,,,4/1/14,4/17/14,LO,22,,,,,,,,,
BF,RLS,6,,,BOLE,2,,,,,,,,,,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,6,,,BOLE,3,,,,,,,,,,4/1/14,4/17/14,LO,,,0.42 meter,,,,,,,
BF,CTR,6,42.58634,-84.5975,BOLE,1,2.7,,,,,,,,,4/1/14,4/17/14,LO,19,,,,,,,,,
BF,CTR,6,,,BOLE,2,,,,,,,,,,4/1/14,4/17/14,LO,,,,,,,,,,
BF,CTR,6,,,BOLE,3,,,,,,,,,,4/1/14,4/17/14,LO,,,0.9 meter,,,,,,,
BF,RLS,10,42.58952,-84.59625,BOLE,1,2.4,,,,,,,,,4/1/14,4/17/14,LO,6,,,,,,,,,
BF,RLS,10,,,BOLE,2,,,,,,,,,,4/1/14,4/17/14,LO,,,,,,,,,,
BF,RLS,10,,,BOLE,3,,,,,,,,,,4/1/14,4/17/14,LO,,,0.45 meter,,,,,,,
BF,RLS,4,,,BOLE,4,,,,,,,,,,4/1/14,4/21/14,LO,,,0.83 meter,,,,,,,
BF,CTR,10,42.58621,-84.59821,BOLE,1,3.2,,,,,,,,,4/1/14,4/21/14,BT,24,,,,,,,,,
BF,CTR,10,,,BOLE,2,,,,,,,,,,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,10,,,BOLE,3,,,,,,,,,,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,10,,,BOLE,4,,,,,,,,,,4/1/14,4/21/14,BT,,,0.79 meter,,,,,,,
BF,CTR,10,,,BRANCH,3,,,,,,,,,,4/1/14,4/21/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,3,,,,,,,,,,4/1/14,4/22/14,BT,,,,,,,,,,
BF,CTR,1,,,BOLE,4,,,,,,,,,,4/1/14,4/22/14,BT,,,0.52 meter,,,,,,,
BF,CTR,4,42.58625,-84.59664,BOLE,1,2.9,,,,,,,,,4/1/14,4/21/14,LO,15,,,,,,,,,
BF,CTR,2,42.58594,-84.5967,BOLE,1,2.4,,,,,,,,,4/1/14,4/21/14,LO,N/A,,,,,,,,,
BF,CTR,2,,,BOLE,2,,,,,,,,,,4/1/14,4/21/14,LO,,,,,,,,,,
BF,CTR,2,,,BOLE,3,,,,,,,,,,4/1/14,4/21/14,LO,,,0.52 meter,,,,,,,
BF,CTR,5,,,BOLE,2,,,,,,,,,,4/1/14,4/22/14,BT,,,,,,,,,,
BF,CTR,5,,,BOLE,3,,,,,,,,,,4/1/14,4/22/14,BT,,,0.21 meter,,,,,,,
MRE,RLS,6,43.13879,-84.54467,BOLE,1,3.1,,,,,,,,,4/23/14,4/24/14,BT,33,,,,,,,,,
MRE,RLS,6,,,BOLE,2,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
MRE,RLS,6,,,BOLE,3,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
MRE,RLS,6,,,BOLE,4,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
MRE,RLS,6,,,BOLE,5,,,,,,,,,,4/23/14,4/24/14,BT,,,0.13 meter,,,,,,,
MRE,RLS,5,43.13878,-84.54411,BOLE,1,3.2,,,,,,,,,4/23/14,4/24/14,BT,35,,,,,,,,,
MRE,RLS,5,,,BOLE,2,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
MRE,RLS,5,,,BOLE,3,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
MRE,RLS,5,,,BOLE,4,,,,,,,,,,4/23/14,4/24/14,BT,,,0.79 meter,,,,,,,
MRE,RLS,5,,,BRANCH,3,,,,,,,,,,4/23/14,4/24/14,BT,,,,,,,,,,
BF,RLS,3,,,BOLE,2,,,,,,,,,,4/1/14,4/24/14,LO,,,,,,,,,,
BF,RLS,3,,,BOLE,3,,,,,,,,,,4/1/14,4/24/14,LO,,,,,,,,,,
BF,RLS,3,,,BOLE,4,,,,,,,,,,4/1/14,4/24/14,LO,,,0.16 meter,,,,,,,
BF,CTR,3,42.58589,-84.59653,BOLE,1,2.1,,,,,,,,,4/1/14,4/24/14,LO,19,,,,,,,,,
BF,CTR,3,,,BOLE,2,,,,,,,,,,4/1/14,4/24/14,LO,,,,,,,,,,
BF,CTR,3,,,BOLE,3,,,,,,,,,,4/1/14,4/24/14,LO,,,0.7 meter,,,,,,,
MRE,RLS,3,43.13892,-84.54334,BOLE,1,2.8,,,,,,,,,4/23/14,4/24/14,LO,17,,,,,,,,,
MRE,RLS,3,,,BOLE,2,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,3,,,BOLE,3,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,3,,,BOLE,4,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,3,,,BOLE,5,,,,,,,,,,4/23/14,4/24/14,LO,,,1.00 meter,,,,,,,
MRE,RLS,1,43.13923,-84.54324,BOLE,1,3.5,,,,,,,,,4/23/14,4/24/14,LO,19,,,,,,,,,
MRE,RLS,1,,,BOLE,2,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,1,,,BOLE,3,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,1,,,BOLE,4,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,1,,,BOLE,5,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,1,,,BOLE,6,,,,,,,,,,4/23/14,4/24/14,LO,,,0.99 meter,,,,,,,
MRE,RLS,8,,,BOLE,2,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,8,,,BOLE,3,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,8,,,BOLE,4,,,,,,,,,,4/23/14,4/24/14,LO,,,,,,,,,,
MRE,RLS,8,,,BOLE,5,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,8,,,BOLE,6,,,,,,,,,,4/23/14,4/25/14,LO,,,0.52 meter,,,,,,,
MRE,RLS,10,43.13916,-84.54382,BOLE,1,2.2,,,,,,,,,4/23/14,4/25/14,LO,11,,,,,,,,,
MRE,RLS,10,,,BOLE,2,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,10,,,BOLE,3,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,10,,,BOLE,4,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,10,,,BOLE,5,,,,,,,,,,4/23/14,4/25/14,LO,,,0.27 meter,,,,,,,
MRE,RLS,7,,,BOLE,2,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,7,,,BOLE,3,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,7,,,BOLE,4,,,,,,,,,,4/23/14,4/25/14,LO,,,,,,,,,,
MRE,RLS,7,,,BOLE,5,,,,,,,,,,4/23/14,4/25/14,LO,,,0.12 meter,,,,,,,
MRE,RLS,2,43.1391,-84.54382,BOLE,1,3.3,,,,,,,,,4/23/14,5/1/14,LO,24,,,,,,,,,
MRE,RLS,2,,,BOLE,2,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,2,,,BOLE,3,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,2,,,BOLE,4,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,2,,,BOLE,5,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,2,,,BOLE,6,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,2,,,BOLE,7,,,,,,,,,,4/23/14,5/1/14,LO,,,0.1 meter,,,,,,,
MRE,RLS,4,43.13878,-84.54404,BOLE,1,3.2,,,,,,,,,4/23/14,5/1/14,LO,21,,,,,,,,,
MRE,RLS,4,,,BOLE,2,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,4,,,BOLE,3,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,4,,,BOLE,4,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
MRE,RLS,4,,,BOLE,5,,,,,,,,,,4/23/14,5/1/14,LO,,,0.04 meter,,,,,,,
MRE,RLS,4,,,BRANCH,4,,,,,,,,,,4/23/14,5/1/14,LO,,,,,,,,,,
GSW,CTR,10,43.20716,-84.44714,BOLE,1,2.9,,,,,,,,,4/22/14,5/1/14,LO,13,,,,,,,,,
GSW,CTR,10,,,BOLE,2,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,CTR,10,,,BOLE,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,CTR,10,,,BOLE,4,,,,,,,,,,4/22/14,5/1/14,LO,,,0.89 meter,,,,,,,
GSW,CTR,10,,,BRANCH,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,1,43.23356,-84.44694,BOLE,1,3.2,,,,,,,,,4/22/14,5/1/14,LO,19,,,,,,,,,
GSW,RLS,1,,,BOLE,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,1,,,BOLE,4,,,,,,,,,,4/22/14,5/1/14,LO,,,0.98 meter,,,,,,,
GSW,RLS,3,43.23359,-84.44677,BOLE,1,2.5,,,,,,,,,4/22/14,5/1/14,LO,16,,,,,,,,,
GSW,RLS,3,,,BOLE,2,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,3,,,BOLE,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,3,,,BOLE,4,,,,,,,,,,4/22/14,5/1/14,LO,,,1.00 meter,,,,,,,
GSW,RLS,3,,,BRANCH,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,8,,,BOLE,3,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,8,,,BOLE,4,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,8,,,BOLE,5,,,,,,,,,,4/22/14,5/1/14,LO,,,0.97 meter,,,,,,,
GSW,RLS,8,,,BRANCH,4,,,,,,,,,,4/22/14,5/1/14,LO,,,,,,,,,,
GSW,RLS,4,43.23355,-84.44664,BOLE,1,3.2,,,,,,,,,4/22/14,5/2/14,LO,18,,,,,,,,,
GSW,RLS,4,,,BOLE,2,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,RLS,4,,,BOLE,3,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,RLS,4,,,BOLE,4,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,RLS,4,,,BOLE,5,,,,,,,,,,4/22/14,5/2/14,LO,,,0.07 meter,,,,,,,
GSW,CTR,3,,,BOLE,2,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,3,,,BOLE,3,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,3,,,BOLE,4,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,3,,,BOLE,5,,,,,,,,,,4/22/14,5/2/14,LO,,,0.03 meter,,,,,,,
GSW,CTR,9,43.20694,-84.44716,BOLE,1,3.3,,,,,,,,,4/22/14,5/2/14,LO,13,,,,,,,,,
GSW,CTR,9,,,BOLE,2,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,9,,,BOLE,3,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,9,,,BOLE,4,,,,,,,,,,4/22/14,5/2/14,LO,,,0.77 meter,,,,,,,
GSW,RLS,9,43.23311,-84.44614,BOLE,1,2.3,,,,,,,,,4/22/14,5/2/14,LO,18,,,,,,,,,
GSW,RLS,9,,,BOLE,2,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,RLS,9,,,BOLE,3,,,,,,,,,,4/22/14,5/2/14,LO,,,0.88 meter,,,,,,,
GSW,RLS,9,,,BRANCH,3,,,,,,,,,,4/22/14,5/2/14,LO,,,,,,,,,,
GSW,CTR,2,43.20571,-84.44702,BOLE,1,3,,,,,,,,,4/22/14,5/8/14,LO,23,,,,,,,,,
GSW,CTR,2,,,BOLE,3,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,2,,,BOLE,4,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,2,,,BOLE,5,,,,,,,,,,4/22/14,5/8/14,LO,,,0.05 meter,,,,,,,
GSW,CTR,6,43.20618,-84.4473,BOLE,1,3,,,,,,,,,4/22/14,5/8/14,LO,16,,,,,,,,,
GSW,CTR,6,,,BOLE,2,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,6,,,BOLE,3,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,6,,,BOLE,4,,,,,,,,,,4/22/14,5/8/14,LO,,,0.95 meter,,,,,,,
GSW,RLS,2,,,BOLE,2,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,3,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,2,,,BOLE,4,,,,,,,,,,4/22/14,5/8/14,LO,,,0.48 meter,,,,,,,
GSW,RLS,7,43.23311,-84.44632,BOLE,1,2.1,,,,,,,,,4/22/14,5/8/14,LO,11,,,,,,,,,
GSW,RLS,7,,,BOLE,2,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,RLS,7,,,BOLE,3,,,,,,,,,,4/22/14,5/8/14,LO,,,0.83 meter,,,,,,,
GSW,RLS,7,,,BRANCH,2,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,7,43.20659,-84.44726,BOLE,1,2.4,,,,,,,,,4/22/14,5/8/14,LO,14,,,,,,,,,
GSW,CTR,7,,,BOLE,2,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,7,,,BOLE,3,,,,,,,,,,4/22/14,5/8/14,LO,,,,,,,,,,
GSW,CTR,7,,,BOLE,4,,,,,,,,,,4/22/14,5/8/14,LO,,,0.89 meter,,,,,,,
GSW,CTR,8,43.20671,-84.44719,BOLE,1,3.5,,,,,,,,,4/22/14,5/12/14,BT,18,,,,,,,,,
GSW,CTR,8,,,BOLE,2,,,,,,,,,,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,8,,,BOLE,3,,,,,,,,,,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,8,,,BOLE,4,,,,,,,,,,4/22/14,5/12/14,BT,,,0.83 meter,,,,,,,
GSW,RLS,6,,,BOLE,3,,,,,,,,,,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,RLS,6,,,BOLE,4,,,,,,,,,,4/22/14,5/12/14,BT,,,0.97 meter,,,,,,,
GSW,CTR,6,,,BRANCH,4,,,,,,,,,,4/22/14,5/12/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,4,,,,,,,,,,4/22/14,5/13/14,BT,,,,,,,,,,
GSW,CTR,1,,,BOLE,5,,,,,,,,,,4/22/14,5/13/14,BT,,,0.93 meter,,,,,,,
GSW,RLS,10,,,BOLE,3,,,,,,,,,,4/22/14,5/14/14,BT,,,,,,,,,,
GSW,RLS,10,,,BOLE,4,,,,,,,,,,4/22/14,5/14/14,BT,,,0.98 meter,,,,,,,
GSW,RLS,10,,,BRANCH,4,,,,,,,,,,4/22/14,5/14/14,BT,,,,,,,,,,
GSW,CTR,5,43.20601,-84.44727,BOLE,1,3.4,,,,,,,,,4/22/14,5/15/14,BT,24,,,,,,,,,
GSW,CTR,5,,,BOLE,2,,,,,,,,,,4/22/14,5/15/14,BT,,,,,,,,,,
GSW,CTR,5,,,BOLE,3,,,,,,,,,,4/22/14,5/15/14,BT,,,,,,,,,,
GSW,CTR,5,,,BOLE,4,,,,,,,,,,4/22/14,5/15/14,BT,,,0.88 meter,,,,,,,
GSW,CTR,5,,,BRANCH,4,,,,,,,,,,4/22/14,5/15/14,BT,,,,,,,,,,
GSW,CTR,4,43.20586,-84.44718,BOLE,1,2.3,,,,,,,,,4/22/14,5/15/14,BT,21,,,,,,,,,
GSW,CTR,4,,,BOLE,2,,,,,,,,,,4/22/14,5/15/14,BT,,,,,,,,,,
GSW,CTR,4,,,BOLE,3,,,,,,,,,,4/22/14,5/15/14,BT,,,,,,,,,,
GSW,CTR,4,,,BOLE,4,,,,,,,,,,4/22/14,5/15/14,BT,,,0.06 meter,,,,,,,
