yob1,W_HO_PTA_scs_SB,UW_HO_PTA_scs_SB,T_W_HO_PTA_scs_SB,T_UW_HO_PTA_scs_SB,HO_ptascs_RegCow_1,W_HO_SD_scs_SB,W_BY1_HO_SD_scs_SB,UW_HO_SD_scs_SB,UW_BY1_HO_SD_scs_SB,T_W_HO_SD_scs_SB,T_UW_HO_SD_scs_SB,W_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_4,W_HO_REL_scs_SB,UW_HO_REL_scs_SB,T_W_HO_REL_scs_SB,T_UW_HO_REL_scs_SB,W_BY1_HO_REL_scs_SB,W_HO_NUM_PTA_SB,UW_HO_NUM_PTA_SB,T_W_HO_NUM_PTA_SB,T_UW_HO_NUM_PTA_SB,W_BY1_HO_NUM_PTA_SB,yob2,W_HO_PTA_scs_SC,UW_HO_PTA_scs_SC,T_W_HO_PTA_scs_SC,T_UW_HO_PTA_scs_SC,HO_ptascs_RegCow_2,W_HO_SD_scs_SC,W_BY1_HO_SD_scs_SC,UW_HO_SD_scs_SC,UW_BY1_HO_SD_scs_SC,T_W_HO_SD_scs_SC,T_UW_HO_SD_scs_SC,W_BY1_HO_PTA_scs_SC,HO_ptascs_RegCow_5,W_HO_REL_scs_SC,UW_HO_REL_scs_SC,T_W_HO_REL_scs_SC,T_UW_HO_REL_scs_SC,W_BY1_HO_REL_scs_SC,W_HO_NUM_PTA_SC,UW_HO_NUM_PTA_SC,T_W_HO_NUM_PTA_SC,T_UW_HO_NUM_PTA_SC,W_BY1_HO_NUM_PTA_SC,yob3,W_HO_PTA_scs_DB,UW_HO_PTA_scs_DB,T_W_HO_PTA_scs_DB,T_UW_HO_PTA_scs_DB,HO_ptascs_RegCow_3,W_HO_SD_scs_DB,W_BY1_HO_SD_scs_DB,UW_HO_SD_scs_DB,UW_BY1_HO_SD_scs_DB,T_W_HO_SD_scs_DB,T_UW_HO_SD_scs_DB,W_BY1_HO_PTA_scs_DB,HO_ptascs_RegCow_6,W_HO_REL_scs_DB,UW_HO_REL_scs_DB,T_W_HO_REL_scs_DB,T_UW_HO_REL_scs_DB,W_BY1_HO_REL_scs_DB,W_HO_NUM_PTA_DB,UW_HO_NUM_PTA_DB,T_W_HO_NUM_PTA_DB,T_UW_HO_NUM_PTA_DB,W_BY1_HO_NUM_PTA_DB,yob4,W_HO_PTA_scs_DC,UW_HO_PTA_scs_DC,T_W_HO_PTA_scs_DC,T_UW_HO_PTA_scs_DC,HO_ptascs_AllCow_1,W_HO_SD_scs_DC,W_BY1_HO_SD_scs_DC,UW_HO_SD_scs_DC,UW_BY1_HO_SD_scs_DC,T_W_HO_SD_scs_DC,T_UW_HO_SD_scs_DC,W_BY1_HO_PTA_scs_DC,HO_ptascs_AllCow_2,W_HO_REL_scs_DC,UW_HO_REL_scs_DC,T_W_HO_REL_scs_DC,T_UW_HO_REL_scs_DC,W_BY1_HO_REL_scs_DC,W_HO_NUM_PTA_DC,UW_HO_NUM_PTA_DC,T_W_HO_NUM_PTA_DC,T_UW_HO_NUM_PTA_DC,W_BY1_HO_NUM_PTA_DC,yob5,W_BY1_HO_SD_scs_SB_1,W_BY1_HO_SD_scs_SC_1,W_BY1_HO_SD_scs_DB_1,W_BY1_HO_SD_scs_DC_1,W_HO_SD_scs_SB_1,W_HO_SD_scs_SC_1,W_HO_SD_scs_DB_1,W_HO_SD_scs_DC_1,UW_BY1_HO_SD_scs_SB_1,UW_BY1_HO_SD_scs_SC_1,UW_BY1_HO_SD_scs_DB_1,UW_BY1_HO_SD_scs_DC_1,UW_HO_SD_scs_SB_1,UW_HO_SD_scs_SC_1,UW_HO_SD_scs_DB_1,UW_HO_SD_scs_DC_1,T_W_HO_SD_scs_SB_1,T_W_HO_SD_scs_SC_1,T_W_HO_SD_scs_DB_1,T_W_HO_SD_scs_DC_1,yob6,GenInt_SB,GenInt_SC,GenInt_DB,GenInt_DC,nGI_SB,nGI_SC,nGI_DB,nGI_DC,yob7,UW_BY1_HO_PTA_scs_SB,HO_ptascs_RegCow_7,HO_numscs_RegCow,HO_ptascs_AllCow_3,HO_numscs_AllCow
2001,2.728860351,2.771781297,2.73408909,2.772257874,2.773554209,-0.044693858,0.095477754,-0.001772912,0.047257051,-0.039465119,-0.001296335,2.846096218,2.773554209,0.966227013,0.863822142,0.966402096,0.862447879,0.95655571,7366,259,6482,241,7105,2001,2.717616875,2.799652346,2.741641199,2.800122097,2.773554209,-0.055937334,0.069465264,0.026098137,0.037165548,-0.03191301,0.026567888,2.815034846,2.773554209,0.962707771,0.768053782,0.948620297,0.768009168,0.946643941,1067469,3222,672134,3195,736277,2001,2.772621284,2.779037714,2.774029152,2.779811935,2.773554209,-0.000932925,0.024947062,0.005483505,0.018936152,0.000474943,0.006257726,2.777185661,2.773554209,39.85439479,28.12088235,38.84710234,27.72280808,37.07436456,6758,3400,6488,3319,6885,2001,2.767996213,2.772743038,2.76949633,2.772940722,2.777002887,-0.009006674,-0.008090933,-0.004259849,-0.003996518,-0.007506557,-0.004062165,2.744644053,2.777002887,40.99118336,38.82348586,40.82878876,38.89740203,40.11788424,614293,374106,583700,370212,549853,2001,0.095477754,0.069465264,0.024947062,-0.008090933,-0.044693858,-0.055937334,-0.000932925,-0.009006674,0.047257051,0.037165548,0.018936152,-0.003996518,-0.001772912,0.026098137,0.005483505,-0.004259849,-0.039465119,-0.03191301,0.000474943,-0.007506557,2001,6.730115444,6.675471302,4.227077782,3.999551151,7105,736277,6885,549853,2001,2.797896938,2.773554209,159100,2.777002887,769854
2002,2.737745473,2.767203926,2.767949037,2.772960518,2.771713214,-0.033967741,0.076333554,-0.004509288,0.044550387,-0.003764177,0.001247304,2.827073507,2.771713214,0.961513242,0.85577956,0.957805931,0.856174597,0.951047455,5973,218,3405,183,7044,2002,2.753739047,2.788502575,2.780663833,2.788927251,2.771713214,-0.017974166,0.051781924,0.016789361,0.036559118,0.008950618,0.017214037,2.802820675,2.771713214,0.95267958,0.779147752,0.913147335,0.778848573,0.951457189,799110,3122,356069,3049,771439,2002,2.77859394,2.779946339,2.782893852,2.781395565,2.771713214,0.006880726,0.015012077,0.008233125,0.009918411,0.011180638,0.009682351,2.772538213,2.771713214,40.2045134,27.8470948,37.94902491,27.26837061,36.28233072,5672,2943,5179,2817,6882,2002,2.765778817,2.77030858,2.768138993,2.770780856,2.773836067,-0.00805725,-0.008322344,-0.003527486,-0.00384106,-0.005697074,-0.00305521,2.750227391,2.773836067,40.96191785,38.84607178,40.69450316,38.97154216,40.38779353,643346,391780,583335,382320,567191,2002,0.076333554,0.051781924,0.015012077,-0.008322344,-0.033967741,-0.017974166,0.006880726,-0.00805725,0.044550387,0.036559118,0.009918411,-0.00384106,-0.004509288,0.016789361,0.008233125,-0.003527486,-0.003764177,0.008950618,0.011180638,-0.005697074,2002,6.797923369,6.656008927,4.177151517,3.96657369,7044,771439,6882,567191,2002,2.799326668,2.771713214,154783,2.773836067,807550
2003,2.776370807,2.765493872,2.806290576,2.797824167,2.771668513,0.004702293,0.07638785,-0.006174641,0.041708867,0.034622063,0.026155654,2.82544319,2.771668513,0.97398105,0.852653783,0.915301962,0.827592344,0.949434015,7588,211,364,108,7088,2003,2.767924229,2.793239956,2.797175491,2.793157188,2.771668513,-0.003744284,0.045375846,0.021571443,0.032925374,0.025506977,0.021488674,2.798591,2.771668513,0.954351978,0.782508897,0.871690319,0.782747626,0.953433815,840516,3013,219115,2915,792141,2003,2.77767722,2.778750386,2.785217766,2.783156155,2.771668513,0.006008707,0.010471998,0.007081873,0.00864899,0.013549252,0.011487641,2.773164029,2.771668513,45.61102525,31.62789092,41.73568007,30.79537704,35.06976744,5823,2897,4801,2639,6923,2003,2.767543078,2.771711021,2.771413092,2.77270765,2.77544133,-0.007898252,-0.008168198,-0.003730309,-0.003910477,-0.004028238,-0.00273368,2.756559024,2.77544133,41.24845017,39.14983127,40.82881145,39.33589027,40.58195947,651362,396486,541736,374667,577688,2003,0.07638785,0.045375846,0.010471998,-0.008168198,0.004702293,-0.003744284,0.006008707,-0.007898252,0.041708867,0.032925374,0.00864899,-0.003910477,-0.006174641,0.021571443,0.007081873,-0.003730309,0.034622063,0.025506977,0.013549252,-0.004028238,2003,6.726769985,6.676401056,4.206258676,3.934279614,7088,792141,6923,577688,2003,2.79669195,2.771668513,148622,2.77544133,826811
2004,2.623130955,2.718156611,2.769580769,#N/A,2.769491235,-0.14636028,0.040522867,-0.051334624,0.045499054,8.95339E-05,#N/A,2.793655276,2.769491235,0.97336246,0.856986062,0.847478756,#N/A,0.958806473,7494,219,119,#N/A,7098,2004,2.680472878,2.756174578,2.743225149,2.756672548,2.769491235,-0.089018357,0.033302111,-0.013316656,0.024834116,-0.026266086,-0.012818687,2.788410995,2.769491235,0.952904003,0.78344644,0.876945307,0.783255587,0.954950278,737044,3000,199710,2881,835677,2004,2.724182858,2.749005667,2.73917148,2.753619591,2.769491235,-0.045308378,-0.000480168,-0.020485569,0.001793526,-0.030319755,-0.015871644,2.766093492,2.769491235,56.78502203,36.0366946,48.87237027,34.58823529,38.21056419,9080,3461,5704,2890,6948,2004,2.763747673,2.768900068,2.769277024,2.770561855,2.772838385,-0.009090711,-0.00811137,-0.003938317,-0.003517935,-0.003561361,-0.002276529,2.760634472,2.772838385,41.45503773,39.2663619,40.75788459,39.54745998,40.67621579,691969,420428,489816,367320,606827,2004,0.040522867,0.033302111,-0.000480168,-0.00811137,-0.14636028,-0.089018357,-0.045308378,-0.009090711,0.045499054,0.024834116,0.001793526,-0.003517935,-0.051334624,-0.013316656,-0.020485569,-0.003938317,8.95339E-05,-0.026266086,-0.030319755,-0.003561361,2004,6.820028354,6.771880329,4.256764537,3.888529702,7098,835677,6948,606827,2004,2.8033093,2.769491235,147622,2.772838385,870121
2005,2.655860266,2.699503152,#N/A,#N/A,2.76462875,-0.108768485,-0.031598062,-0.065125598,0.016708528,#N/A,#N/A,2.726642619,2.76462875,0.972279594,0.874832275,#N/A,#N/A,0.957584252,6610,209,#N/A,#N/A,6599,2005,2.657601926,2.732249665,2.719647171,2.733243156,2.76462875,-0.107026823,0.025020229,-0.032379084,0.026820799,-0.044981579,-0.031385595,2.78270102,2.76462875,0.960124925,0.792971211,0.887008377,0.793864747,0.957627614,965486,2837,193979,2696,884858,2005,2.661642156,2.709696695,2.70267497,2.718948796,2.76462875,-0.102986595,-0.002484257,-0.054932054,-0.003408753,-0.06195378,-0.045679954,2.766414268,2.76462875,64.63143347,41.88818077,48.91951952,38.51960321,39.22717492,10492,3452,3330,2117,6506,2005,2.760422488,2.76709407,2.769254245,2.76991786,2.771702949,-0.01128046,-0.007910997,-0.004608879,-0.00312366,-0.002448703,-0.001785089,2.763618084,2.771702949,41.95324039,39.84947045,40.78831533,40.09027602,40.95610519,734587,445474,385257,324106,636499,2005,-0.031598062,0.025020229,-0.002484257,-0.007910997,-0.108768485,-0.107026823,-0.102986595,-0.01128046,0.016708528,0.026820799,-0.003408753,-0.00312366,-0.065125598,-0.032379084,-0.054932054,-0.004608879,#N/A,-0.044981579,-0.06195378,-0.002448703,2005,6.962027205,6.913530978,4.325974676,3.873172969,6599,884858,6506,636499,2005,2.778864425,2.76462875,147765,2.771702949,918981
2006,2.676036577,2.695269564,#N/A,#N/A,2.762970406,-0.086933829,-0.076144753,-0.067700842,-0.001161021,#N/A,#N/A,2.689656302,2.762970406,0.971106362,0.873242975,#N/A,#N/A,0.959661488,5476,185,#N/A,#N/A,6947,2006,2.684967281,2.72034063,2.704618564,2.718916188,2.762970406,-0.078003125,0.002587464,-0.042629776,0.009616832,-0.058351842,-0.044054218,2.764395701,2.762970406,0.941704064,0.794619451,0.889345945,0.799065806,0.960289922,750996,3037,120040,2377,915643,2006,2.652392117,2.689130637,2.677112466,2.686986796,2.762970406,-0.110578289,-0.004024399,-0.073839769,0.000223368,-0.08585794,-0.07598361,2.76557831,2.762970406,67.89151363,48.2399898,52.10216718,45.78973628,40.71338882,12361,3921,1938,1403,6849,2006,2.751613623,2.7584796,2.761590029,2.762236648,2.763462149,-0.011848526,-0.008005704,-0.00498255,-0.003735556,-0.00187212,-0.001225501,2.764562104,2.763462149,41.80463689,39.70324001,40.32823214,40.10153267,41.02656893,759345,462714,220079,213941,665853,2006,-0.076144753,0.002587464,-0.004024399,-0.008005704,-0.086933829,-0.078003125,-0.110578289,-0.011848526,-0.001161021,0.009616832,0.000223368,-0.003735556,-0.067700842,-0.042629776,-0.073839769,-0.00498255,#N/A,-0.058351842,-0.08585794,-0.00187212,2006,6.733134527,6.837644215,4.237465883,3.836313428,6947,915643,6849,665853,2006,2.765266549,2.762970406,147453,2.763462149,951037
2007,2.574133357,2.677634155,#N/A,#N/A,2.754444489,-0.180311133,-0.058487406,-0.076810334,-0.012867235,#N/A,#N/A,2.710483158,2.754444489,0.965404037,0.871163778,#N/A,#N/A,0.964406797,4415,189,#N/A,#N/A,7100,2007,2.645644465,2.715868799,2.763895304,2.749614663,2.754444489,-0.108800025,-0.021047251,-0.038575691,-0.009450138,0.009450815,-0.004829826,2.74423825,2.754444489,0.936094287,0.791431428,0.744801552,0.752711642,0.962083094,715125,2780,454,118,950584,2007,2.676190265,2.701076939,#N/A,#N/A,2.754444489,-0.078254224,-0.020654222,-0.05336755,-0.01264001,#N/A,#N/A,2.748209259,2.754444489,68.17826313,53.1875,#N/A,#N/A,45.44093249,9615,3456,#N/A,#N/A,6992,2007,2.743556054,2.748719955,2.760043593,2.760283831,2.753571576,-0.010015522,-0.008414597,-0.004851621,-0.003363973,0.006472018,0.006712256,2.764083528,2.753571576,41.09139548,39.39368844,40.71380434,40.55811042,41.31268852,765563,478297,8903,8785,695203,2007,-0.058487406,-0.021047251,-0.020654222,-0.008414597,-0.180311133,-0.108800025,-0.078254224,-0.010015522,-0.012867235,-0.009450138,-0.01264001,-0.003363973,-0.076810334,-0.038575691,-0.05336755,-0.004851621,#N/A,0.009450815,#N/A,0.006472018,2007,6.928109437,6.696764552,4.104100981,3.78145187,7100,950584,6992,695203,2007,2.755005837,2.754444489,144848,2.753571576,986102
2008,2.628344135,2.654132248,#N/A,#N/A,2.748566483,-0.120222348,-0.05180415,-0.094434236,-0.005670686,#N/A,#N/A,2.717375766,2.748566483,0.965344019,0.877626187,#N/A,#N/A,0.966902605,4560,257,#N/A,#N/A,8595,2008,2.62852165,2.697844716,#N/A,#N/A,2.748566483,-0.120044833,-0.040708231,-0.050721767,-0.02538571,#N/A,#N/A,2.726292715,2.748566483,0.934963171,0.782973359,#N/A,#N/A,0.963632727,607915,2724,#N/A,#N/A,1023203,2008,2.671662861,2.693766994,#N/A,#N/A,2.748566483,-0.076903622,-0.051194564,-0.054799488,-0.034848625,#N/A,#N/A,2.716041131,2.748566483,69.20515507,58.56154873,#N/A,#N/A,54.81702728,9544,3745,#N/A,#N/A,8504,2008,2.734925162,2.739108862,#N/A,#N/A,2.744227823,-0.009302662,-0.009188812,-0.005118961,-0.003798574,#N/A,#N/A,2.760592922,2.744227823,40.30210837,38.82572306,#N/A,#N/A,41.4796056,770879,499785,#N/A,#N/A,742287,2008,-0.05180415,-0.040708231,-0.051194564,-0.009188812,-0.120222348,-0.120044833,-0.076903622,-0.009302662,-0.005670686,-0.02538571,-0.034848625,-0.003798574,-0.094434236,-0.050721767,-0.054799488,-0.005118961,#N/A,#N/A,#N/A,#N/A,2008,7.290068761,6.814306125,3.877541704,3.753569499,8595,1023203,8504,742287,2008,2.763888661,2.748566483,147717,2.744227823,1059497
2009,2.573074515,2.62045372,#N/A,#N/A,2.740905837,-0.167831321,-0.054143797,-0.120452116,-0.028663784,#N/A,#N/A,2.715610648,2.740905837,0.96936113,0.893229961,#N/A,#N/A,0.969713822,7924,291,#N/A,#N/A,10072,2009,2.611758848,2.677157509,#N/A,#N/A,2.740905837,-0.129146988,-0.048321192,-0.063748328,-0.026530114,#N/A,#N/A,2.718682392,2.740905837,0.931240474,0.783840692,#N/A,#N/A,0.963185846,598725,2778,#N/A,#N/A,1082205,2009,2.65166981,2.676062317,#N/A,#N/A,2.740905837,-0.089236027,-0.075234426,-0.06484352,-0.050709416,#N/A,#N/A,2.688368309,2.740905837,71.87040742,64.2588208,#N/A,#N/A,62.35035914,10996,4308,#N/A,#N/A,10024,2009,2.730085981,2.734043715,#N/A,#N/A,2.73896341,-0.008877429,-0.010409689,-0.004919695,-0.004938426,#N/A,#N/A,2.754000736,2.73896341,39.35288395,37.93194336,#N/A,#N/A,41.65939047,741119,507107,#N/A,#N/A,786766,2009,-0.054143797,-0.048321192,-0.075234426,-0.010409689,-0.167831321,-0.129146988,-0.089236027,-0.008877429,-0.028663784,-0.026530114,-0.050709416,-0.004938426,-0.120452116,-0.063748328,-0.06484352,-0.004919695,#N/A,#N/A,#N/A,#N/A,2009,6.887574148,6.879592047,3.853247483,3.716859513,10072,1082205,10024,786766,2009,2.738679133,2.740905837,148103,2.73896341,1118689
2010,2.56612503,2.578621969,#N/A,#N/A,2.723214204,-0.157089174,-0.121405153,-0.144592235,-0.087619745,#N/A,#N/A,2.643397318,2.723214204,0.921308151,0.840301981,#N/A,#N/A,0.974790819,18594,364,#N/A,#N/A,11989,2010,2.587716119,2.62850719,#N/A,#N/A,2.723214204,-0.135498085,-0.07878046,-0.094707014,-0.0434713,#N/A,#N/A,2.685832183,2.723214204,0.875436903,0.778474161,#N/A,#N/A,0.962402588,617012,2884,#N/A,#N/A,1131051,2010,2.619326622,2.639460849,#N/A,#N/A,2.723214204,-0.103887582,-0.090998096,-0.083753355,-0.06252481,#N/A,#N/A,2.668009544,2.723214204,73.04240996,68.1883537,#N/A,#N/A,69.65839184,14855,5564,#N/A,#N/A,11964,2010,2.710256175,2.714233142,#N/A,#N/A,2.720120045,-0.00986387,-0.01140276,-0.005886903,-0.006228517,#N/A,#N/A,2.745836914,2.720120045,38.23114156,36.66213574,#N/A,#N/A,41.63383907,654097,477239,#N/A,#N/A,826784,2010,-0.121405153,-0.07878046,-0.090998096,-0.01140276,-0.157089174,-0.135498085,-0.103887582,-0.00986387,-0.087619745,-0.0434713,-0.06252481,-0.006228517,-0.144592235,-0.094707014,-0.083753355,-0.005886903,#N/A,#N/A,#N/A,#N/A,2010,5.357884244,6.349344019,3.859928405,3.663215852,11989,1131051,11964,826784,2010,2.672509503,2.723214204,144282,2.720120045,1165394
2011,2.551308144,2.599021293,#N/A,#N/A,2.707100356,-0.155792212,-0.116295537,-0.108079062,-0.112271469,#N/A,#N/A,2.639576212,2.707100356,0.76017632,0.753561519,#N/A,#N/A,0.974588148,12299,365,#N/A,#N/A,14408,2011,2.58416903,2.626410113,#N/A,#N/A,2.707100356,-0.122931325,-0.098544074,-0.080690243,-0.051517719,#N/A,#N/A,2.661748894,2.707100356,0.756685681,0.750582654,#N/A,#N/A,0.96234297,419033,2694,#N/A,#N/A,1178962,2011,2.604868115,2.623557147,#N/A,#N/A,2.707100356,-0.102232241,-0.093519081,-0.083543209,-0.069522366,#N/A,#N/A,2.65816597,2.707100356,73.95872405,71.26505485,#N/A,#N/A,72.6287421,11944,4467,#N/A,#N/A,14397,2011,2.694919801,2.698704327,#N/A,#N/A,2.705159561,-0.01023976,-0.011827537,-0.006455234,-0.006939673,#N/A,#N/A,2.737983569,2.705159561,37.63056255,36.02568577,#N/A,#N/A,41.15599628,487996,393136,#N/A,#N/A,864636,2011,-0.116295537,-0.098544074,-0.093519081,-0.011827537,-0.155792212,-0.122931325,-0.102232241,-0.01023976,-0.112271469,-0.051517719,-0.069522366,-0.006939673,-0.108079062,-0.080690243,-0.083543209,-0.006455234,#N/A,#N/A,#N/A,#N/A,2011,4.517517647,5.906946272,3.689962597,3.608689451,14408,1178962,14397,864636,2011,2.639456924,2.707100356,138963,2.705159561,1212527
2012,2.52427553,2.55393619,#N/A,#N/A,2.687102802,-0.162827272,-0.160340864,-0.133166612,-0.12755847,#N/A,#N/A,2.577511991,2.687102802,0.746321219,0.745576202,#N/A,#N/A,0.951454561,11602,321,#N/A,#N/A,19919,2012,2.56935578,2.815615674,#N/A,#N/A,2.687102802,-0.117747022,-0.107166546,0.128512872,-0.073365869,#N/A,#N/A,2.645901287,2.687102802,0.747323667,0.742444909,#N/A,#N/A,0.952689702,195443,2458,#N/A,#N/A,1376951,2012,2.558712106,2.577821523,#N/A,#N/A,2.687102802,-0.128390696,-0.096605249,-0.109281279,-0.071916032,#N/A,#N/A,2.641190803,2.687102802,73.31855929,71.28705712,#N/A,#N/A,73.10385041,10356,4149,#N/A,#N/A,19894,2012,2.683120671,2.68762108,#N/A,#N/A,2.695160379,-0.012039709,-0.012790583,-0.007539298,-0.007751733,#N/A,#N/A,2.725827057,2.695160379,31.75339019,29.95279285,#N/A,#N/A,39.93442748,331102,309254,#N/A,#N/A,917610,2012,-0.160340864,-0.107166546,-0.096605249,-0.012790583,-0.162827272,-0.117747022,-0.128390696,-0.012039709,-0.12755847,-0.073365869,-0.071916032,-0.007751733,-0.133166612,0.128512872,-0.109281279,-0.007539298,#N/A,#N/A,#N/A,#N/A,2012,3.454664629,5.600449335,3.330518139,3.573999601,19919,1376951,19894,917610,2012,2.612619502,2.687102802,126069,2.695160379,1422601
2013,2.589667317,#N/A,#N/A,#N/A,2.669690724,-0.080023407,-0.147124238,#N/A,-0.115413463,#N/A,#N/A,2.572157142,2.669690724,0.738262122,#N/A,#N/A,#N/A,0.846528822,1502,#N/A,#N/A,#N/A,16906,2013,2.581943163,2.595650417,#N/A,#N/A,2.669690724,-0.087747562,-0.115366047,-0.074040307,-0.086958985,#N/A,#N/A,2.627991298,2.669690724,0.738797591,0.732156611,#N/A,#N/A,0.915750687,4525,255,#N/A,#N/A,1199755,2013,2.54988438,2.564932806,#N/A,#N/A,2.669690724,-0.119806344,-0.10506695,-0.104757919,-0.083229506,#N/A,#N/A,2.615579306,2.669690724,71.5602459,70.19305414,#N/A,#N/A,73.54238595,2440,979,#N/A,#N/A,16857,2013,2.659831883,2.667049532,#N/A,#N/A,2.681452568,-0.021620685,-0.014235436,-0.014403036,-0.009173411,#N/A,#N/A,2.711584654,2.681452568,26.6140016,23.52172492,#N/A,#N/A,38.99284533,36153,33648,#N/A,#N/A,830506,2013,-0.147124238,-0.115366047,-0.10506695,-0.014235436,-0.080023407,-0.087747562,-0.119806344,-0.021620685,-0.115413463,-0.086958985,-0.083229506,-0.009173411,#N/A,-0.074040307,-0.104757919,-0.014403036,#N/A,#N/A,#N/A,#N/A,2013,2.844619518,5.40314402,3.015088835,3.543614753,16906,1199755,16857,830506,2013,2.60493855,2.669690724,62757,2.681452568,1244011
2014,#N/A,#N/A,#N/A,#N/A,2.650062219,#N/A,-0.160688538,#N/A,-0.114787645,#N/A,#N/A,2.536927884,2.650062219,#N/A,#N/A,#N/A,#N/A,0.768507031,#N/A,#N/A,#N/A,#N/A,17671,2014,#N/A,#N/A,#N/A,#N/A,2.650062219,#N/A,-0.128639797,#N/A,-0.018525152,#N/A,#N/A,2.60142867,2.650062219,#N/A,#N/A,#N/A,#N/A,0.871328757,#N/A,#N/A,#N/A,#N/A,1066790,2014,#N/A,#N/A,#N/A,#N/A,2.650062219,#N/A,-0.119724741,#N/A,-0.098832746,#N/A,#N/A,2.580407386,2.650062219,#N/A,#N/A,#N/A,#N/A,73.01139779,#N/A,#N/A,#N/A,#N/A,17635,2014,#N/A,#N/A,#N/A,#N/A,2.660234051,#N/A,-0.015425662,#N/A,-0.009348777,#N/A,#N/A,2.696902674,2.660234051,#N/A,#N/A,#N/A,#N/A,36.24719365,#N/A,#N/A,#N/A,#N/A,804604,2014,-0.160688538,-0.128639797,-0.119724741,-0.015425662,#N/A,#N/A,#N/A,#N/A,-0.114787645,-0.018525152,-0.098832746,-0.009348777,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,2014,2.612046303,5.209772823,2.763978749,3.42361921,17671,1066790,17635,804604,2014,2.583949443,2.650062219,62720,2.660234051,1103186
2015,#N/A,#N/A,#N/A,#N/A,2.630601592,#N/A,-0.108141691,#N/A,#N/A,#N/A,#N/A,2.574795083,2.630601592,#N/A,#N/A,#N/A,#N/A,0.749877696,#N/A,#N/A,#N/A,#N/A,2047,2015,#N/A,#N/A,#N/A,#N/A,2.630601592,#N/A,-0.128985725,#N/A,0.473930667,#N/A,#N/A,2.591182087,2.630601592,#N/A,#N/A,#N/A,#N/A,0.844850651,#N/A,#N/A,#N/A,#N/A,92625,2015,#N/A,#N/A,#N/A,#N/A,2.630601592,#N/A,-0.126916528,#N/A,-0.097223116,#N/A,#N/A,2.559532887,2.630601592,#N/A,#N/A,#N/A,#N/A,72.11529067,#N/A,#N/A,#N/A,#N/A,2047,2015,#N/A,#N/A,#N/A,#N/A,2.645724161,#N/A,-0.020193002,#N/A,-0.011856016,#N/A,#N/A,2.684333754,2.645724161,#N/A,#N/A,#N/A,#N/A,30.45701461,#N/A,#N/A,#N/A,#N/A,74630,2015,-0.108141691,-0.128985725,-0.126916528,-0.020193002,#N/A,#N/A,#N/A,#N/A,#N/A,0.473930667,-0.097223116,-0.011856016,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,2015,2.381610524,4.948636168,2.604014422,3.428547735,2047,92625,2047,74630,2015,#N/A,2.630601592,4223,2.645724161,94850
