"","Plot","BurnTrt","BurnPre","Year","YrsRest","Species","value"
"6301","4C","SB","SB",2010,0,"DEADERCO5",0
"6302","4C","SB","SB",2010,0,"SYOR2",0
"6303","4C","SB","SB",2010,0,"DEADFEID",0
"6304","4C","SB","SB",2010,0,"DEADDRVE2",0.27027027027027
"6305","4C","SB","SB",2010,0,"DEADCAFI",0
"6306","4C","SB","SB",2010,0,"DEADNone",0
"6307","4C","SB","SB",2010,0,"DEADASAG2",0
"6308","4C","SB","SB",2010,0,"DEADCRAC2",0
"6309","4C","SB","SB",2010,0,"STAC",0
"6310","4C","SB","SB",2010,0,"DEADPOPR",0
"6311","4C","SB","SB",2010,0,"SILEN",0
"6312","4C","SB","SB",2010,0,"THIN6",0
"6313","4C","SB","SB",2010,0,"SPMU2",0
"6314","4C","SB","SB",2010,0,"SOMI2",0
"6315","4C","SB","SB",2010,0,"LIPU11",0
"6316","4C","SB","SB",2010,0,"AGCR",0
"6317","4C","SB","SB",2010,0,"ASPU9",0
"6318","4C","SB","SB",2010,0,"DEADCAAN7",0
"6319","4C","SB","SB",2010,0,"DEADLUWY",0
"6320","4C","SB","SB",2010,0,"LAPPU",0
"6321","4C","SB","SB",2010,0,"MELA2",0
"6322","4C","SB","SB",2010,0,"MEBU",0
"6323","4C","SB","SB",2011,0,"AF01",0.540540540540541
"6324","4C","SB","SB",2011,0,"ALAC4",0.27027027027027
"6325","4C","SB","SB",2011,0,"ANMI3",1.08108108108108
"6326","4C","SB","SB",2011,0,"ARFU3",1.08108108108108
"6327","4C","SB","SB",2011,0,"ARTRV",5.67567567567568
"6328","4C","SB","SB",2011,0,"ASTRA",0
"6329","4C","SB","SB",2011,0,"CAMA5",0
"6330","4C","SB","SB",2011,0,"CHVI8",0
"6331","4C","SB","SB",2011,0,"CORA5",0.810810810810811
"6332","4C","SB","SB",2011,0,"DEADARTRV",2.97297297297297
"6333","4C","SB","SB",2011,0,"DEADCHVI8",0
"6334","4C","SB","SB",2011,0,"ERCO5",7.56756756756757
"6335","4C","SB","SB",2011,0,"ERHE2",10
"6336","4C","SB","SB",2011,0,"HECO26",0.27027027027027
"6337","4C","SB","SB",2011,0,"KOMA",2.7027027027027
"6338","4C","SB","SB",2011,0,"LOMA3",0
"6339","4C","SB","SB",2011,0,"LUCA",0
"6340","4C","SB","SB",2011,0,"LUWYW",6.21621621621622
"6341","4C","SB","SB",2011,0,"PHLO2",2.16216216216216
"6342","4C","SB","SB",2011,0,"PODO4",0
"6343","4C","SB","SB",2011,0,"POSE",14.3243243243243
"6344","4C","SB","SB",2011,0,"PSSP6",7.2972972972973
"6345","4C","SB","SB",2011,0,"PUTR2",0
"6346","4C","SB","SB",2011,0,"TECA2",0.810810810810811
"6347","4C","SB","SB",2011,0,"ACNE9",13.5135135135135
"6348","4C","SB","SB",2011,0,"ASCO12",1.89189189189189
"6349","4C","SB","SB",2011,0,"CHAL7",0
"6350","4C","SB","SB",2011,0,"DEADANMI3",0
"6351","4C","SB","SB",2011,0,"DEADTECA2",0
"6352","4C","SB","SB",2011,0,"ELAL7",2.43243243243243
"6353","4C","SB","SB",2011,0,"OPPO",0
"6354","4C","SB","SB",2011,0,"VINU2",0.27027027027027
"6355","4C","SB","SB",2011,0,"ACMI2",1.62162162162162
"6356","4C","SB","SB",2011,0,"AGGL",0.810810810810811
"6357","4C","SB","SB",2011,0,"BRTE",0
"6358","4C","SB","SB",2011,0,"CADO2",1.35135135135135
"6359","4C","SB","SB",2011,0,"DEADAF01",0
"6360","4C","SB","SB",2011,0,"DEADERHE2",0
"6361","4C","SB","SB",2011,0,"DEADPUTR2",0
"6362","4C","SB","SB",2011,0,"MEOB",0.27027027027027
"6363","4C","SB","SB",2011,0,"PG01",0
"6364","4C","SB","SB",2011,0,"TAOF",0.27027027027027
"6365","4C","SB","SB",2011,0,"COLI2",0.27027027027027
"6366","4C","SB","SB",2011,0,"DEADAGGL",0
"6367","4C","SB","SB",2011,0,"DEADLUCA",0
"6368","4C","SB","SB",2011,0,"ELEL5",0
"6369","4C","SB","SB",2011,0,"EREN",0
"6370","4C","SB","SB",2011,0,"LOTR2",0
"6371","4C","SB","SB",2011,0,"PERA2",0.540540540540541
"6372","4C","SB","SB",2011,0,"COUM",1.35135135135135
"6373","4C","SB","SB",2011,0,"GUSA2",0
"6374","4C","SB","SB",2011,0,"PHHE2",0
"6375","4C","SB","SB",2011,0,"VIBE2",0.540540540540541
"6376","4C","SB","SB",2011,0,"CAFI",3.24324324324324
"6377","4C","SB","SB",2011,0,"CIUN",0
"6378","4C","SB","SB",2011,0,"CRAC2",1.62162162162162
"6379","4C","SB","SB",2011,0,"DRVE2",0
"6380","4C","SB","SB",2011,0,"FEID",14.5945945945946
"6381","4C","SB","SB",2011,0,"ASAG2",0
"6382","4C","SB","SB",2011,0,"ARTR4",0
"6383","4C","SB","SB",2011,0,"CAAN7",0
"6384","4C","SB","SB",2011,0,"CHLE4",0
"6385","4C","SB","SB",2011,0,"OENOT",0
"6386","4C","SB","SB",2011,0,"POPR",0
"6387","4C","SB","SB",2011,0,"VETH",0
"6388","4C","SB","SB",2011,0,"DEADCHLE4",0
"6389","4C","SB","SB",2011,0,"DEADCORA5",0
"6390","4C","SB","SB",2011,0,"DEADCIUN",0
"6391","4C","SB","SB",2011,0,"DEADVETH",0
"6392","4C","SB","SB",2011,0,"LULE3",0
"6393","4C","SB","SB",2011,0,"DEADELAL7",0
"6394","4C","SB","SB",2011,0,"DEADOPPO",0
"6395","4C","SB","SB",2011,0,"SEIN2",0
"6396","4C","SB","SB",2011,0,"ACPI2",0
"6397","4C","SB","SB",2011,0,"ALDE",0
"6398","4C","SB","SB",2011,0,"DEADPSSP6",0
"6399","4C","SB","SB",2011,0,"ALTE",0
"6400","4C","SB","SB",2011,0,"TRDU",0
"6401","4C","SB","SB",2011,0,"ZIPA2",0
"6402","4C","SB","SB",2011,0,"TALA2",0
"6403","4C","SB","SB",2011,0,"PF01",0.27027027027027
"6404","4C","SB","SB",2011,0,"DEADASTRA",0
"6405","4C","SB","SB",2011,0,"DEADPHLO2",0
"6406","4C","SB","SB",2011,0,"DEADPOSE",0
"6407","4C","SB","SB",2011,0,"DEADSEIN2",0
"6408","4C","SB","SB",2011,0,"ANLU2",0
"6409","4C","SB","SB",2011,0,"SYAS3",0
"6410","4C","SB","SB",2011,0,"DEADERCO5",0
"6411","4C","SB","SB",2011,0,"SYOR2",0
"6412","4C","SB","SB",2011,0,"DEADFEID",0
"6413","4C","SB","SB",2011,0,"DEADDRVE2",0
"6414","4C","SB","SB",2011,0,"DEADCAFI",0
"6415","4C","SB","SB",2011,0,"DEADNone",0
"6416","4C","SB","SB",2011,0,"DEADASAG2",0
"6417","4C","SB","SB",2011,0,"DEADCRAC2",0
"6418","4C","SB","SB",2011,0,"STAC",0
"6419","4C","SB","SB",2011,0,"DEADPOPR",0
"6420","4C","SB","SB",2011,0,"SILEN",0
"6421","4C","SB","SB",2011,0,"THIN6",0
"6422","4C","SB","SB",2011,0,"SPMU2",0
"6423","4C","SB","SB",2011,0,"SOMI2",0
"6424","4C","SB","SB",2011,0,"LIPU11",0
"6425","4C","SB","SB",2011,0,"AGCR",0
"6426","4C","SB","SB",2011,0,"ASPU9",0
"6427","4C","SB","SB",2011,0,"DEADCAAN7",0
"6428","4C","SB","SB",2011,0,"DEADLUWY",0
"6429","4C","SB","SB",2011,0,"LAPPU",0
"6430","4C","SB","SB",2011,0,"MELA2",0
"6431","4C","SB","SB",2011,0,"MEBU",0
"6432","4C","SB","SB",2012,0,"AF01",0
"6433","4C","SB","SB",2012,0,"ALAC4",0
"6434","4C","SB","SB",2012,0,"ANMI3",0.27027027027027
"6435","4C","SB","SB",2012,0,"ARFU3",0.810810810810811
"6436","4C","SB","SB",2012,0,"ARTRV",6.48648648648649
"6437","4C","SB","SB",2012,0,"ASTRA",0
"6438","4C","SB","SB",2012,0,"CAMA5",0
"6439","4C","SB","SB",2012,0,"CHVI8",0.27027027027027
"6440","4C","SB","SB",2012,0,"CORA5",0.27027027027027
"6441","4C","SB","SB",2012,0,"DEADARTRV",2.7027027027027
"6442","4C","SB","SB",2012,0,"DEADCHVI8",0
"6443","4C","SB","SB",2012,0,"ERCO5",5.67567567567568
"6444","4C","SB","SB",2012,0,"ERHE2",9.18918918918919
"6445","4C","SB","SB",2012,0,"HECO26",0
"6446","4C","SB","SB",2012,0,"KOMA",2.43243243243243
"6447","4C","SB","SB",2012,0,"LOMA3",0
"6448","4C","SB","SB",2012,0,"LUCA",0
"6449","4C","SB","SB",2012,0,"LUWYW",7.2972972972973
"6450","4C","SB","SB",2012,0,"PHLO2",1.08108108108108
"6451","4C","SB","SB",2012,0,"PODO4",0
"6452","4C","SB","SB",2012,0,"POSE",8.10810810810811
"6453","4C","SB","SB",2012,0,"PSSP6",6.21621621621622
"6454","4C","SB","SB",2012,0,"PUTR2",0.27027027027027
"6455","4C","SB","SB",2012,0,"TECA2",0.27027027027027
"6456","4C","SB","SB",2012,0,"ACNE9",11.6216216216216
"6457","4C","SB","SB",2012,0,"ASCO12",0.27027027027027
"6458","4C","SB","SB",2012,0,"CHAL7",0
"6459","4C","SB","SB",2012,0,"DEADANMI3",0
"6460","4C","SB","SB",2012,0,"DEADTECA2",0
"6461","4C","SB","SB",2012,0,"ELAL7",2.97297297297297
"6462","4C","SB","SB",2012,0,"OPPO",0
"6463","4C","SB","SB",2012,0,"VINU2",0.27027027027027
"6464","4C","SB","SB",2012,0,"ACMI2",0.540540540540541
"6465","4C","SB","SB",2012,0,"AGGL",0
"6466","4C","SB","SB",2012,0,"BRTE",0
"6467","4C","SB","SB",2012,0,"CADO2",1.35135135135135
"6468","4C","SB","SB",2012,0,"DEADAF01",0
"6469","4C","SB","SB",2012,0,"DEADERHE2",0
"6470","4C","SB","SB",2012,0,"DEADPUTR2",0
"6471","4C","SB","SB",2012,0,"MEOB",0
"6472","4C","SB","SB",2012,0,"PG01",0
"6473","4C","SB","SB",2012,0,"TAOF",0.27027027027027
"6474","4C","SB","SB",2012,0,"COLI2",0
"6475","4C","SB","SB",2012,0,"DEADAGGL",0
"6476","4C","SB","SB",2012,0,"DEADLUCA",0
"6477","4C","SB","SB",2012,0,"ELEL5",0
"6478","4C","SB","SB",2012,0,"EREN",0
"6479","4C","SB","SB",2012,0,"LOTR2",0
"6480","4C","SB","SB",2012,0,"PERA2",0.27027027027027
"6481","4C","SB","SB",2012,0,"COUM",1.89189189189189
"6482","4C","SB","SB",2012,0,"GUSA2",0
"6483","4C","SB","SB",2012,0,"PHHE2",0
"6484","4C","SB","SB",2012,0,"VIBE2",0
"6485","4C","SB","SB",2012,0,"CAFI",1.89189189189189
"6486","4C","SB","SB",2012,0,"CIUN",0
"6487","4C","SB","SB",2012,0,"CRAC2",0.810810810810811
"6488","4C","SB","SB",2012,0,"DRVE2",0
"6489","4C","SB","SB",2012,0,"FEID",9.72972972972973
"6490","4C","SB","SB",2012,0,"ASAG2",0
"6491","4C","SB","SB",2012,0,"ARTR4",0
"6492","4C","SB","SB",2012,0,"CAAN7",0
"6493","4C","SB","SB",2012,0,"CHLE4",0
"6494","4C","SB","SB",2012,0,"OENOT",0
"6495","4C","SB","SB",2012,0,"POPR",0
"6496","4C","SB","SB",2012,0,"VETH",0
"6497","4C","SB","SB",2012,0,"DEADCHLE4",0
"6498","4C","SB","SB",2012,0,"DEADCORA5",0
"6499","4C","SB","SB",2012,0,"DEADCIUN",0
"6500","4C","SB","SB",2012,0,"DEADVETH",0
"6501","4C","SB","SB",2012,0,"LULE3",0
"6502","4C","SB","SB",2012,0,"DEADELAL7",0
"6503","4C","SB","SB",2012,0,"DEADOPPO",0
"6504","4C","SB","SB",2012,0,"SEIN2",0.27027027027027
"6505","4C","SB","SB",2012,0,"ACPI2",0
"6506","4C","SB","SB",2012,0,"ALDE",0
"6507","4C","SB","SB",2012,0,"DEADPSSP6",0
"6508","4C","SB","SB",2012,0,"ALTE",0
"6509","4C","SB","SB",2012,0,"TRDU",0
"6510","4C","SB","SB",2012,0,"ZIPA2",0
"6511","4C","SB","SB",2012,0,"TALA2",0
"6512","4C","SB","SB",2012,0,"PF01",0
"6513","4C","SB","SB",2012,0,"DEADASTRA",0
"6514","4C","SB","SB",2012,0,"DEADPHLO2",0
"6515","4C","SB","SB",2012,0,"DEADPOSE",0
"6516","4C","SB","SB",2012,0,"DEADSEIN2",0
"6517","4C","SB","SB",2012,0,"ANLU2",0
"6518","4C","SB","SB",2012,0,"SYAS3",0
"6519","4C","SB","SB",2012,0,"DEADERCO5",0
"6520","4C","SB","SB",2012,0,"SYOR2",0
"6521","4C","SB","SB",2012,0,"DEADFEID",0
"6522","4C","SB","SB",2012,0,"DEADDRVE2",0
"6523","4C","SB","SB",2012,0,"DEADCAFI",0
"6524","4C","SB","SB",2012,0,"DEADNone",0
"6525","4C","SB","SB",2012,0,"DEADASAG2",0
"6526","4C","SB","SB",2012,0,"DEADCRAC2",0
"6527","4C","SB","SB",2012,0,"STAC",0
"6528","4C","SB","SB",2012,0,"DEADPOPR",0
"6529","4C","SB","SB",2012,0,"SILEN",0
"6530","4C","SB","SB",2012,0,"THIN6",0
"6531","4C","SB","SB",2012,0,"SPMU2",0
"6532","4C","SB","SB",2012,0,"SOMI2",0
"6533","4C","SB","SB",2012,0,"LIPU11",0
"6534","4C","SB","SB",2012,0,"AGCR",0
"6535","4C","SB","SB",2012,0,"ASPU9",0
"6536","4C","SB","SB",2012,0,"DEADCAAN7",0
"6537","4C","SB","SB",2012,0,"DEADLUWY",0
"6538","4C","SB","SB",2012,0,"LAPPU",0
"6539","4C","SB","SB",2012,0,"MELA2",0
"6540","4C","SB","SB",2012,0,"MEBU",0
"6541","5A","NB","Pre",2008,0,"AF01",0.333333333333333
"6542","5A","NB","Pre",2008,0,"ALAC4",1
"6543","5A","NB","Pre",2008,0,"ANMI3",2.66666666666667
"6544","5A","NB","Pre",2008,0,"ARFU3",0
"6545","5A","NB","Pre",2008,0,"ARTRV",31.6666666666667
"6546","5A","NB","Pre",2008,0,"ASTRA",1.33333333333333
"6547","5A","NB","Pre",2008,0,"CAMA5",0
"6548","5A","NB","Pre",2008,0,"CHVI8",0.666666666666667
"6549","5A","NB","Pre",2008,0,"CORA5",2.33333333333333
"6550","5A","NB","Pre",2008,0,"DEADARTRV",1
"6551","5A","NB","Pre",2008,0,"DEADCHVI8",0
"6552","5A","NB","Pre",2008,0,"ERCO5",4.33333333333333
"6553","5A","NB","Pre",2008,0,"ERHE2",4.33333333333333
"6554","5A","NB","Pre",2008,0,"HECO26",0.333333333333333
"6555","5A","NB","Pre",2008,0,"KOMA",0
"6556","5A","NB","Pre",2008,0,"LOMA3",0
"6557","5A","NB","Pre",2008,0,"LUCA",0
"6558","5A","NB","Pre",2008,0,"LUWYW",1
"6559","5A","NB","Pre",2008,0,"PHLO2",1
"6560","5A","NB","Pre",2008,0,"PODO4",0
"6561","5A","NB","Pre",2008,0,"POSE",10.3333333333333
"6562","5A","NB","Pre",2008,0,"PSSP6",5.66666666666667
"6563","5A","NB","Pre",2008,0,"PUTR2",3
"6564","5A","NB","Pre",2008,0,"TECA2",1.33333333333333
"6565","5A","NB","Pre",2008,0,"ACNE9",0
"6566","5A","NB","Pre",2008,0,"ASCO12",1
"6567","5A","NB","Pre",2008,0,"CHAL7",0
"6568","5A","NB","Pre",2008,0,"DEADANMI3",0
"6569","5A","NB","Pre",2008,0,"DEADTECA2",0
"6570","5A","NB","Pre",2008,0,"ELAL7",0
"6571","5A","NB","Pre",2008,0,"OPPO",0
"6572","5A","NB","Pre",2008,0,"VINU2",0
"6573","5A","NB","Pre",2008,0,"ACMI2",0.666666666666667
"6574","5A","NB","Pre",2008,0,"AGGL",0.666666666666667
"6575","5A","NB","Pre",2008,0,"BRTE",0
"6576","5A","NB","Pre",2008,0,"CADO2",0
"6577","5A","NB","Pre",2008,0,"DEADAF01",0
"6578","5A","NB","Pre",2008,0,"DEADERHE2",0
"6579","5A","NB","Pre",2008,0,"DEADPUTR2",0
"6580","5A","NB","Pre",2008,0,"MEOB",0
"6581","5A","NB","Pre",2008,0,"PG01",0
"6582","5A","NB","Pre",2008,0,"TAOF",0
"6583","5A","NB","Pre",2008,0,"COLI2",0
"6584","5A","NB","Pre",2008,0,"DEADAGGL",0
"6585","5A","NB","Pre",2008,0,"DEADLUCA",0
"6586","5A","NB","Pre",2008,0,"ELEL5",0
"6587","5A","NB","Pre",2008,0,"EREN",0
"6588","5A","NB","Pre",2008,0,"LOTR2",0.666666666666667
"6589","5A","NB","Pre",2008,0,"PERA2",0
"6590","5A","NB","Pre",2008,0,"COUM",0.333333333333333
"6591","5A","NB","Pre",2008,0,"GUSA2",0
"6592","5A","NB","Pre",2008,0,"PHHE2",0
"6593","5A","NB","Pre",2008,0,"VIBE2",0
"6594","5A","NB","Pre",2008,0,"CAFI",0.666666666666667
"6595","5A","NB","Pre",2008,0,"CIUN",0
"6596","5A","NB","Pre",2008,0,"CRAC2",0.666666666666667
"6597","5A","NB","Pre",2008,0,"DRVE2",0
"6598","5A","NB","Pre",2008,0,"FEID",5.33333333333333
"6599","5A","NB","Pre",2008,0,"ASAG2",0.333333333333333
"6600","5A","NB","Pre",2008,0,"ARTR4",0.333333333333333
"6601","5A","NB","Pre",2008,0,"CAAN7",0
"6602","5A","NB","Pre",2008,0,"CHLE4",0
"6603","5A","NB","Pre",2008,0,"OENOT",0
"6604","5A","NB","Pre",2008,0,"POPR",0
"6605","5A","NB","Pre",2008,0,"VETH",0
"6606","5A","NB","Pre",2008,0,"DEADCHLE4",0
"6607","5A","NB","Pre",2008,0,"DEADCORA5",0
"6608","5A","NB","Pre",2008,0,"DEADCIUN",0
"6609","5A","NB","Pre",2008,0,"DEADVETH",0
"6610","5A","NB","Pre",2008,0,"LULE3",0
"6611","5A","NB","Pre",2008,0,"DEADELAL7",0
"6612","5A","NB","Pre",2008,0,"DEADOPPO",0
"6613","5A","NB","Pre",2008,0,"SEIN2",0.333333333333333
"6614","5A","NB","Pre",2008,0,"ACPI2",0
"6615","5A","NB","Pre",2008,0,"ALDE",0
"6616","5A","NB","Pre",2008,0,"DEADPSSP6",0
"6617","5A","NB","Pre",2008,0,"ALTE",0
"6618","5A","NB","Pre",2008,0,"TRDU",0
"6619","5A","NB","Pre",2008,0,"ZIPA2",0
"6620","5A","NB","Pre",2008,0,"TALA2",0
"6621","5A","NB","Pre",2008,0,"PF01",0
"6622","5A","NB","Pre",2008,0,"DEADASTRA",0
"6623","5A","NB","Pre",2008,0,"DEADPHLO2",0
"6624","5A","NB","Pre",2008,0,"DEADPOSE",0
"6625","5A","NB","Pre",2008,0,"DEADSEIN2",0
"6626","5A","NB","Pre",2008,0,"ANLU2",0
"6627","5A","NB","Pre",2008,0,"SYAS3",0
"6628","5A","NB","Pre",2008,0,"DEADERCO5",0
"6629","5A","NB","Pre",2008,0,"SYOR2",0
"6630","5A","NB","Pre",2008,0,"DEADFEID",0
"6631","5A","NB","Pre",2008,0,"DEADDRVE2",0
"6632","5A","NB","Pre",2008,0,"DEADCAFI",0
"6633","5A","NB","Pre",2008,0,"DEADNone",0
"6634","5A","NB","Pre",2008,0,"DEADASAG2",0
"6635","5A","NB","Pre",2008,0,"DEADCRAC2",0
"6636","5A","NB","Pre",2008,0,"STAC",0
"6637","5A","NB","Pre",2008,0,"DEADPOPR",0
"6638","5A","NB","Pre",2008,0,"SILEN",0
"6639","5A","NB","Pre",2008,0,"THIN6",0
"6640","5A","NB","Pre",2008,0,"SPMU2",0
"6641","5A","NB","Pre",2008,0,"SOMI2",0
"6642","5A","NB","Pre",2008,0,"LIPU11",0
"6643","5A","NB","Pre",2008,0,"AGCR",0
"6644","5A","NB","Pre",2008,0,"ASPU9",0
"6645","5A","NB","Pre",2008,0,"DEADCAAN7",0
"6646","5A","NB","Pre",2008,0,"DEADLUWY",0
"6647","5A","NB","Pre",2008,0,"LAPPU",0
"6648","5A","NB","Pre",2008,0,"MELA2",0
"6649","5A","NB","Pre",2008,0,"MEBU",0
"6650","5A","NB","NB",2009,0,"AF01",0.666666666666667
"6651","5A","NB","NB",2009,0,"ALAC4",0.333333333333333
"6652","5A","NB","NB",2009,0,"ANMI3",5.33333333333333
"6653","5A","NB","NB",2009,0,"ARFU3",0
"6654","5A","NB","NB",2009,0,"ARTRV",33.6666666666667
"6655","5A","NB","NB",2009,0,"ASTRA",1
"6656","5A","NB","NB",2009,0,"CAMA5",0.333333333333333
"6657","5A","NB","NB",2009,0,"CHVI8",0
"6658","5A","NB","NB",2009,0,"CORA5",14.3333333333333
"6659","5A","NB","NB",2009,0,"DEADARTRV",0.333333333333333
"6660","5A","NB","NB",2009,0,"DEADCHVI8",0
"6661","5A","NB","NB",2009,0,"ERCO5",4.66666666666667
"6662","5A","NB","NB",2009,0,"ERHE2",5.33333333333333
"6663","5A","NB","NB",2009,0,"HECO26",0
"6664","5A","NB","NB",2009,0,"KOMA",1.33333333333333
"6665","5A","NB","NB",2009,0,"LOMA3",0
"6666","5A","NB","NB",2009,0,"LUCA",0
"6667","5A","NB","NB",2009,0,"LUWYW",1
"6668","5A","NB","NB",2009,0,"PHLO2",0.666666666666667
"6669","5A","NB","NB",2009,0,"PODO4",0
"6670","5A","NB","NB",2009,0,"POSE",5.66666666666667
"6671","5A","NB","NB",2009,0,"PSSP6",6.66666666666667
"6672","5A","NB","NB",2009,0,"PUTR2",3.66666666666667
"6673","5A","NB","NB",2009,0,"TECA2",0.333333333333333
"6674","5A","NB","NB",2009,0,"ACNE9",0.333333333333333
"6675","5A","NB","NB",2009,0,"ASCO12",2
"6676","5A","NB","NB",2009,0,"CHAL7",0
"6677","5A","NB","NB",2009,0,"DEADANMI3",0
"6678","5A","NB","NB",2009,0,"DEADTECA2",0
"6679","5A","NB","NB",2009,0,"ELAL7",0
"6680","5A","NB","NB",2009,0,"OPPO",0
"6681","5A","NB","NB",2009,0,"VINU2",0
"6682","5A","NB","NB",2009,0,"ACMI2",0.666666666666667
"6683","5A","NB","NB",2009,0,"AGGL",0
"6684","5A","NB","NB",2009,0,"BRTE",0
"6685","5A","NB","NB",2009,0,"CADO2",0.333333333333333
"6686","5A","NB","NB",2009,0,"DEADAF01",0
"6687","5A","NB","NB",2009,0,"DEADERHE2",0
"6688","5A","NB","NB",2009,0,"DEADPUTR2",0
"6689","5A","NB","NB",2009,0,"MEOB",0.333333333333333
"6690","5A","NB","NB",2009,0,"PG01",0
"6691","5A","NB","NB",2009,0,"TAOF",0
"6692","5A","NB","NB",2009,0,"COLI2",0
"6693","5A","NB","NB",2009,0,"DEADAGGL",0
"6694","5A","NB","NB",2009,0,"DEADLUCA",0
"6695","5A","NB","NB",2009,0,"ELEL5",0
"6696","5A","NB","NB",2009,0,"EREN",0
"6697","5A","NB","NB",2009,0,"LOTR2",0
"6698","5A","NB","NB",2009,0,"PERA2",0
"6699","5A","NB","NB",2009,0,"COUM",1
"6700","5A","NB","NB",2009,0,"GUSA2",0
"6701","5A","NB","NB",2009,0,"PHHE2",0
"6702","5A","NB","NB",2009,0,"VIBE2",0
"6703","5A","NB","NB",2009,0,"CAFI",2.33333333333333
"6704","5A","NB","NB",2009,0,"CIUN",0
"6705","5A","NB","NB",2009,0,"CRAC2",0.333333333333333
"6706","5A","NB","NB",2009,0,"DRVE2",0
"6707","5A","NB","NB",2009,0,"FEID",6.33333333333333
"6708","5A","NB","NB",2009,0,"ASAG2",1
"6709","5A","NB","NB",2009,0,"ARTR4",0
"6710","5A","NB","NB",2009,0,"CAAN7",0
"6711","5A","NB","NB",2009,0,"CHLE4",0
"6712","5A","NB","NB",2009,0,"OENOT",0
"6713","5A","NB","NB",2009,0,"POPR",0
"6714","5A","NB","NB",2009,0,"VETH",0
"6715","5A","NB","NB",2009,0,"DEADCHLE4",0
"6716","5A","NB","NB",2009,0,"DEADCORA5",0
"6717","5A","NB","NB",2009,0,"DEADCIUN",0
"6718","5A","NB","NB",2009,0,"DEADVETH",0
"6719","5A","NB","NB",2009,0,"LULE3",1
"6720","5A","NB","NB",2009,0,"DEADELAL7",0
"6721","5A","NB","NB",2009,0,"DEADOPPO",0
"6722","5A","NB","NB",2009,0,"SEIN2",0
"6723","5A","NB","NB",2009,0,"ACPI2",0
"6724","5A","NB","NB",2009,0,"ALDE",0
"6725","5A","NB","NB",2009,0,"DEADPSSP6",0.333333333333333
"6726","5A","NB","NB",2009,0,"ALTE",0
"6727","5A","NB","NB",2009,0,"TRDU",0
"6728","5A","NB","NB",2009,0,"ZIPA2",0
"6729","5A","NB","NB",2009,0,"TALA2",0
"6730","5A","NB","NB",2009,0,"PF01",0
"6731","5A","NB","NB",2009,0,"DEADASTRA",0
"6732","5A","NB","NB",2009,0,"DEADPHLO2",0
"6733","5A","NB","NB",2009,0,"DEADPOSE",0
"6734","5A","NB","NB",2009,0,"DEADSEIN2",0
"6735","5A","NB","NB",2009,0,"ANLU2",0
"6736","5A","NB","NB",2009,0,"SYAS3",0
"6737","5A","NB","NB",2009,0,"DEADERCO5",0
"6738","5A","NB","NB",2009,0,"SYOR2",0
"6739","5A","NB","NB",2009,0,"DEADFEID",0
"6740","5A","NB","NB",2009,0,"DEADDRVE2",0
"6741","5A","NB","NB",2009,0,"DEADCAFI",0
"6742","5A","NB","NB",2009,0,"DEADNone",0
"6743","5A","NB","NB",2009,0,"DEADASAG2",0
"6744","5A","NB","NB",2009,0,"DEADCRAC2",0
"6745","5A","NB","NB",2009,0,"STAC",0
"6746","5A","NB","NB",2009,0,"DEADPOPR",0
"6747","5A","NB","NB",2009,0,"SILEN",0
"6748","5A","NB","NB",2009,0,"THIN6",0
"6749","5A","NB","NB",2009,0,"SPMU2",0
"6750","5A","NB","NB",2009,0,"SOMI2",0
"6751","5A","NB","NB",2009,0,"LIPU11",0
"6752","5A","NB","NB",2009,0,"AGCR",0
"6753","5A","NB","NB",2009,0,"ASPU9",0
"6754","5A","NB","NB",2009,0,"DEADCAAN7",0
"6755","5A","NB","NB",2009,0,"DEADLUWY",0
"6756","5A","NB","NB",2009,0,"LAPPU",0
"6757","5A","NB","NB",2009,0,"MELA2",0
"6758","5A","NB","NB",2009,0,"MEBU",0
"6759","5A","NB","NB",2010,0,"AF01",0.333333333333333
"6760","5A","NB","NB",2010,0,"ALAC4",0
"6761","5A","NB","NB",2010,0,"ANMI3",3.33333333333333
"6762","5A","NB","NB",2010,0,"ARFU3",3
"6763","5A","NB","NB",2010,0,"ARTRV",34.3333333333333
"6764","5A","NB","NB",2010,0,"ASTRA",0
"6765","5A","NB","NB",2010,0,"CAMA5",0
"6766","5A","NB","NB",2010,0,"CHVI8",0
"6767","5A","NB","NB",2010,0,"CORA5",2.66666666666667
"6768","5A","NB","NB",2010,0,"DEADARTRV",0.333333333333333
"6769","5A","NB","NB",2010,0,"DEADCHVI8",0
"6770","5A","NB","NB",2010,0,"ERCO5",4.66666666666667
"6771","5A","NB","NB",2010,0,"ERHE2",3.66666666666667
"6772","5A","NB","NB",2010,0,"HECO26",0
"6773","5A","NB","NB",2010,0,"KOMA",1
"6774","5A","NB","NB",2010,0,"LOMA3",0
"6775","5A","NB","NB",2010,0,"LUCA",0
"6776","5A","NB","NB",2010,0,"LUWYW",1
"6777","5A","NB","NB",2010,0,"PHLO2",0.333333333333333
"6778","5A","NB","NB",2010,0,"PODO4",0.333333333333333
"6779","5A","NB","NB",2010,0,"POSE",8.66666666666667
"6780","5A","NB","NB",2010,0,"PSSP6",4
"6781","5A","NB","NB",2010,0,"PUTR2",3
"6782","5A","NB","NB",2010,0,"TECA2",1.66666666666667
"6783","5A","NB","NB",2010,0,"ACNE9",0
"6784","5A","NB","NB",2010,0,"ASCO12",1
