Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex]
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2010,74.4,2010,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2010,71.3,2010,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2010,68.2,2010,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2011,71,2011,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2011,75.3,2011,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2011,73.1,2011,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2012,75.2,2012,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2012,72.8,2012,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2012,77.8,2012,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2013,75.3,2013,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2013,72.5,2013,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2013,78.1,2013,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2014,73.3,2014,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2014,70.6,2014,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2014,76.1,2014,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2015,74.2,2015,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2015,71.1,2015,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2015,77.3,2015,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2016,77.1,2016,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2016,70.7,2016,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",340,Honduras,2016,73.8,2016,,,,ILOSTAT - HS - Continous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Second quarter,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2010,75.3,2010,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2010,76,2010,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2010,71.7,2010,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2012,74.8,2012,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2012,75.7,2012,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",356,India,2012,70.3,2012,,,,ILOSTAT - HS - National Sample Survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2016,69.4,2016,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2016,71.1,2016,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2016,70.4,2016,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2017,78.6,2017,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2017,77.4,2017,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",360,Indonesia,2017,80.3,2017,,,,ILOSTAT - LFS - National Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2012,95,2012,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2012,92.2,2012,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2012,89.5,2012,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2013,96.2,2013,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2013,94.4,2013,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2013,98.2,2013,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2016,87.7,2016,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2016,82.4,2016,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",384,Côte d'Ivoire,2016,93.8,2016,,,,ILOSTAT - LFS - National survey on the employment situation,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",419,Latin America and the Caribbean,2016,46.8,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",419,Latin America and the Caribbean,2016,51.8,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",419,Latin America and the Caribbean,2016,49,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",430,Liberia,2010,77.6,2010,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",430,Liberia,2010,68.8,2010,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",430,Liberia,2010,86.3,2010,,,,ILOSTAT - LFS - Labour Force Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",432,Landlocked developing countries (LLDCs),2016,68,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",432,Landlocked developing countries (LLDCs),2016,64.7,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",432,Landlocked developing countries (LLDCs),2016,66,2016,,,,ILO estimates based on processing of country microdata sets,,E,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",462,Maldives,2016,50.2,2016,,,,ILOSTAT - HIES - Household income and Expenditure Survey,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",462,Maldives,2016,47,2016,,,,ILOSTAT - HIES - Household income and Expenditure Survey,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",462,Maldives,2016,44.8,2016,,,,ILOSTAT - HIES - Household income and Expenditure Survey,Repository: ILO-STATISTICS - Micro data processing | Employment definition: Excluding own-use production workers,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2014,95.8,2014,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2014,89.9,2014,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2014,84.9,2014,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing;Break in series: Methodology revised,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2015,92.1,2015,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2015,88,2015,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",466,Mali,2015,96.9,2015,,,,ILOSTAT - LFS - Continous Household Employment Survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2012,49.7,2012,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2012,50.9,2012,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2012,47.8,2012,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2013,51.5,2013,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2013,52.8,2013,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2013,49.3,2013,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2014,54.7,2014,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2014,55.4,2014,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2014,53.6,2014,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2015,53.3,2015,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2015,54.4,2015,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2015,51.6,2015,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2016,52.9,2016,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2016,51.1,2016,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",480,Mauritius,2016,53.9,2016,,,,ILOSTAT - LFS - Continuous Multi-Purpose Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: 16 years old,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2008,30.3,2008,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year;Break in series: Methodology revised,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2008,24.1,2008,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year;Break in series: Methodology revised,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2008,27.2,2008,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year;Break in series: Methodology revised,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2009,25.3,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2009,29.8,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2009,20.5,2009,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing | Data reference period: Noncalendar year,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2010,29.4,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2010,33.3,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2010,25.2,2010,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2011,35.7,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2011,38.9,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2011,32.2,2011,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2012,37,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,BOTHSEX
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2012,39.4,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,MALE
8,8.3,8.3.1,SL_ISV_IFRM,"Proportion of informal employment in non-agriculture employment, by sex (ILO harmonized estimates) (%)",496,Mongolia,2012,34.4,2012,,,,ILOSTAT - LFS - Labour force survey,Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,G,FEMALE
