﻿"Publication Year","Document Title","Authors","Journal Title","12448"
"2018","Geological controls on variable gas concentrations: A case study of the northern Gujiao Block, northwestern Qinshui Basin, China","Li Z., Liu D., Ranjith P.G., Cai Y., Wang Y.","Marine and Petroleum Geology","3"
"2018","Monitoring of ground deformation in Liulin district, China using InSAR approaches","Du Z., Ge L., Ng A.H.-M., Li X., Li L.","International Journal of Digital Earth","3"
"2018","Evaluation of structured coal evolution and distribution by geophysical logging methods in the Gujiao Block, northwest Qinshui basin, China","Wang Y., Liu D., Cai Y., Yao Y., Zhou Y.","Journal of Natural Gas Science and Engineering","3"
"2018","A simple method for solving unidirectional methane gas flow in coal seam based on similarity solution","Zhou Y., Meng Q., Lin B., Qin J., Zhou G.","International Journal of Mining Science and Technology","3"
"2018","Variation in horizontal stress with pore pressure depletion in coal under uniaxial strain conditions: An update on the modelling of laboratory data","Shi J.-Q., Durucan S.","International Journal of Coal Geology","3"
"2018","Numerical investigation of CO <inf>2</inf> fringe behaviour on a longwall face and its control","Ren T., Wang Z., Liang Y., Zhang J.","International Journal of Coal Geology","3"
"2018","Experimental and numerical investigation on the effect of moisture on coal permeability","Zhao Y., Cao S., Li Y., Yang H., Guo P., Liu G., Pan R.","Natural Hazards","3"
"2018","Improved climate change understanding and projections for coal businesses create urgent need to initiate stronger measures toward coalbed methane in India","Singh U., Singh A.K.","Carbon Management","3"
"2018","The dynamic evolution model and experimental study of gas permeability under multiple factors","Sun G., Zhang R., Tian K.","International Journal of Heat and Technology","3"
"2018","An integrated GIS-based approach for geohazards risk assessment in coal mines","Vaziri V., Khademi Hamidi J., Sayadi A.R.","Environmental Earth Sciences","3"
"2018","New constraints on the neotectonic stress pattern of the Flinders and Mount Lofty Ranges, South Australia","Rajabi M., Tingay M., Heidbach O., Belton D., Balfour N., Bendall B.","Exploration Geophysics","3"
"2017","Structural Characteristics of Deformed Coals with Different Deformation Degrees and Their Effects on Gas Adsorption","Guo X., Huan X., Huan H.","Energy and Fuels","3"
"2017","Design and performance analysis of a coal bed gas drainage machine based on incomplete non-circular gears","Xu G., Hua D., Dai W., Zhang X.","Energies","3"
"2017","A novel acoustic liquid level determination method for coal seam gas wells based on autocorrelation analysis","Zhang X., Fan J., Wu S., Liu D.","Energies","3"
"2017","Unconventional energy resources in a crowded subsurface: Reducing uncertainty and developing a separation zone concept for resource estimation and deep 3D subsurface planning using legacy mining data","Monaghan A.A.","Science of the Total Environment","3"
"2017","Characteristics of pore structure and fractal dimension of isometamorphic anthracite","Gao D., Li M., Wang B., Hu B., Liu J.","Energies","3"
"2017","Coal-on-a-Chip: Visualizing Flow in Coal Fractures","Gerami A., Armstrong R.T., Johnston B., Warkiani M.E., Mosavat N., Mostaghimi P.","Energy and Fuels","3"
"2017","Hydrocarbon generation potential of a Lower Permian sedimentary succession (Mount Agony Formation): Southern Sydney Basin, New South Wales, Southeast Australia","Maravelis A.G., Chamilaki E., Pasadakis N., Zelilidis A., Collins W.J.","International Journal of Coal Geology","3"
"2017","Enhancement of gas permeability for CH<inf>4</inf>/N<inf>2</inf> separation membranes by blending SBS to Pebax polymers","Guan P., Luo J., Li W., Si Z.","Macromolecular Research","3"
"2017","Silica fouling in coal seam gas water reverse osmosis desalination","Lunevich L., Sanciolo P., Milne N., Gray S.R.","Environmental Science: Water Research and Technology","3"
"2017","Coping with change in rural landscapes: The psychological stress of rural residents experiencing unconventional gas developments","Lai P.-H., Lyons K.D., Kyle G.T., Kreuter U.P.","Land Use Policy","3"
"2017","Natural content of gases: Carbon monoxide, carbon dioxide, hydrogen and unsaturated hydrocarbons of ethylene, propylene and acetylene in selected bituminous coal seams","Dudzinska A., Cygankiewicz J., Wlodarek M.","International Journal of Coal Geology","3"
"2017","Simulating the fate and transport of coal seam gas chemicals in variably-saturated soils using HYDRUS","Mallants D., Simunek J., van Genuchten M.T., Jacques D.","Water (Switzerland)","3"
"2017","A seismic investigation into the geometry and controls upon alluvial architecture in the Walloon Subgroup, Surat Basin, Queensland","Shields D., Bianchi V., Esterle J.","Australian Journal of Earth Sciences","3"
"2017","Dynamic Behavior of the Polished Rod for the Coalbed Methane Pumping Installations","Liu X., Liu C., Yang Y.","Oil and Gas Science and Technology","3"
"2017","Coal architecture, high-resolution correlation and connectivity: New insights from the walloon subgroup in the Surat basin of SE Queensland, Australia","Morris J.R., Martin M.A.","Petroleum Geoscience","3"
"2017","Gas content appraisal of shallow coal seams in the South Palembang basin Of South Sumatra","Asmina A., Sutriyono E., Hastuti E.W.D.","International Journal of GEOMATE","3"
"2017","Innovative commercial and technical solutions for CSG produced water treatment project","Le H.","Chemical Engineering World","3"
"2017","Characteristics of P-wave and S-wave times and their relationship with Young’s modulus of coals with different degrees of deformation","Zhang X., Li P., Yang Y., Du Z.","Arabian Journal of Geosciences","3"
"2017","Physical characteristics of high-rank coal reservoirs in different coal-body structures and the mechanism of coalbed methane production","Zhang X.D., Du Z.G., Li P.P.","Science China Earth Sciences","3"
"2017","Biogeochemical constraints on the origin of methane in an alluvial aquifer: Evidence for the upward migration of methane from underlying coal measures","Iverach C.P., Beckmann S., Cendon D.I., Manefield M., Kelly B.F.J.","Biogeosciences","3"
"2017","Study on the propagation laws of hydrofractures meeting a faulted structure in the coal seam","Wang H., Xia B., Lu Y., Gong T., Zhang R.","Energies","3"
"2017","Signature of coproduced water quality for coalbed methane development","Huang H., Bi C., Sang S., Miao Y., Zhang H.","Journal of Natural Gas Science and Engineering","3"
"2017","Pyrolysis characteristic of coals with different metamorphic grades and its instruction to coalbed methane development","Xia P., Li K., Zeng F., Xiao X., Zhang J., Xiang J., Sun B.","World Journal of Engineering","3"
"2017","Study on the migration of pulverized coal in CBM wellbore","Lan W., Wang H., Yang S., Zheng C., Liu Y., Chen S.","Journal of Petroleum Science and Engineering","3"
"2017","Coal-bed methane water: Effects on soil properties and camelina productivity","Sintim H.Y., Zheljazkov V.D., Foley M.E., Evangelista R.L.","Journal of Environmental Quality","3"
"2017","Performance assessment of CO<inf>2</inf> sequestration in a horizontal well for enhanced coalbed methane recovery in deep unmineable coal seams","Ridha S., Pratama E., Ismail Mohd.S.","Chemical Engineering Transactions","3"
"2017","Experiments and simulations for continuous recovery of methane from coal seam gas (CSG) utilizing hydrate formation","Wang Y., Du M., Guo X., Sun Q., Liu A., Chen B., Chen G., Sun C., Yang L.","Energy","3"
"2017","[The pilot appraisal of acid fracturing of coalbed methane reservoir in southeast Qinshui Basin, China, Evaluación piloto de fractura ácida en depósitos de gas metano de carbón en el suroeste de la cuenca Qinshui, China]","Yang Y., Zhang C., Tian H., Chen W., Peng X., Zhang H.","Earth Sciences Research Journal","3"
"2017","Mining, social contestation and the reclaiming of voice in Australia’s democracy","Arashiro Z.","Social Identities","3"
"2017","Route Optimization of Pipeline in Gas-Liquid Two-Phase Flow Based on Genetic Algorithm","Zhou J., Liang G., Deng T., Gong J.","International Journal of Chemical Engineering","3"
"2017","Temporal and Spatial Evolutions of Permeability During CBM Drainage Under Different Initial Conditions","Xu J., Chen Y., Chu T., Peng S., Feng D., Zhang C.","Transport in Porous Media","3"
"2017","Performance study of backflow type dynamic cyclone separator for coalbed methane","Chen S., Liu P., Gong J.","Powder Technology","3"
"2016","Velocity model optimization for surface microseismic monitoring via amplitude stacking","Jiang H., Wang Z., Zeng X., Lu H., Zhou X., Chen Z.","Journal of Applied Geophysics","3"
"2016","Geological controls on gas saturation in the Yanchuannan Coalbed Methane Field, Southeastern Ordos Basin, China","Hou S., Wang X., Wang X., Yuan Y., Zhuang X., Wang X.","Marine and Petroleum Geology","3"
"2016","Enrichment and characteristics of mixed methane-oxidizing bacteria from a Chinese coal mine","Jiang H., Duan C., Luo M., Xing X.-H.","Applied Microbiology and Biotechnology","3"
"2016","The development of a gas–liquid two-phase flow sensor applicable to CBM wellbore annulus","Wu C., Wen G., Han L., Wu X.","Sensors (Switzerland)","3"
"2016","Modelling of the thermal history of the Carboniferous Lorraine Coal Basin: Consequences for coal bed methane","Izart A., Barbarand J., Michels R., Privalov V.A.","International Journal of Coal Geology","3"
"2016","Cleat aperture-size distributions: A case study from the Late Permian Rangal Coal Measures, Bowen Basin, Australia","Brook M.S., Hebblewhite B.W., Mitra R.","International Journal of Coal Geology","3"
"2016","Production forecasting of coalbed methane wells based on type-2 fuzzy logic system","Xu L., Zhu K., Yang X.","Open Petroleum Engineering Journal","3"
"2016","Energy from the foodbowl: Associated land-use conflicts, risks and wicked problems","Everingham J.-A., Collins N., Cavaye J., Rifkin W., Vink S., Baumgartl T., Rodriguez D.","Landscape and Urban Planning","3"
"2016","Geochemical multiaquifer assessment of the Huntly coalfield, New Zealand, using a novel chloride-bicarbonate-boron ternary diagram","Abu Bakar H., Zarrouk S.J.","International Journal of Coal Geology","3"
"2016","A coupled damage-hydro-mechanical model for gas drainage in low-permeability coalbeds","Zhang N., Li X., Cheng H., Teng T.","Journal of Natural Gas Science and Engineering","3"
"2016","Large-scale study of the effect of wellbore geometry on integrated reservoir-wellbore flow","Azadi M., Aminossadati S.M., Chen Z.","Journal of Natural Gas Science and Engineering","3"
"2016","Multiphase reactive-transport simulations for estimation and robust optimization of the field scale production of microbially enhanced coalbed methane","Senthamaraikkannan G., Gates I., Prasad V.","Chemical Engineering Science","3"
"2016","Carbon sequestration potential of the South Wales Coalfield","Sarhosis V., Hosking L.J., Thomas H.R.","Environmental Geotechnics","3"
"2016","Source-rock potential of the lowest coal seams of the Marcelina Formation at the Paso Diablo mine in the Venezuelan Guasare Basin: Evidence for the correlation of Amana oils with these Paleocene coals","Escobar M., Marquez G., Suarez-Ruiz I., Juliao T.M., Carruyo G., Martinez M.","International Journal of Coal Geology","3"
"2016","Purification of coal mine methane on carbon molecular sieve by vacuum pressure swing adsorption","Yang B., Xu E.L., Li M.","Separation Science and Technology (Philadelphia)","3"
"2016","Experimental study of ultrasonic velocity and anisotropy in coal samples","Dong S., Wu H., Li D., Huang Y.","Journal of Seismic Exploration","3"
"2016","Rock-breaking properties of multi-nozzle bits for tree-type drilling in underground coal mines","Lu Y., Xiao S., Ge Z., Zhou Z., Deng K.","Energies","3"
"2016","Geological characteristics of unconventional gas in coal measure of upper paleozoic coal measures in Ordos Basin, China","He J., Zhang X., Ma L., Wu H., Ashraf M.A.","Earth Sciences Research Journal","3"
"2016","Study of surfactant application in cbm development","Song J., Su X., Guo H., Wang Q., Chen P.","Oxidation Communications","3"
"2016","Application of thin spray-on liners to enhance the predrained coal seam gas quality","Li Z., Tenney J., Chalmers D., Mitra R., Saydam S.","Energy Exploration and Exploitation","3"
"2016","The effects of coal seam gas infrastructure development on arable land in Southern Queensland, Australia: Field investigations and modeling","Antille D.L., Huth N.I., Eberhard J., Marinoni O., Cocks B., Poulton P.L., Macdonald B.C.T., Schmidt E.J.","Transactions of the ASABE","3"
"2016","Complex extraction of methane and coal from thick coal seams","Leisle A.V., Kovalski E.R.","Research Journal of Pharmaceutical, Biological and Chemical Sciences","3"
"2016","Thermal simulation study on the influence of coal-forming material on the isotopic composition of thermogenic coalbed gas","Duan Y., Duan M., Sun T., He J., Wu Y., Cao X., Zhao Y.","Geochemical Journal","3"
"2016","Valuable lessons from acquiring 3D seismic for coal-seam gas","Aouad A., Taylor R.","Leading Edge","3"
"2015","Effect of varying ratios of produced water and municipal water on soil characteristics, plant biomass, and secondary metabolites of Artemisia annua and Panicum virgatum","Burkhardt A., Gawde A., Cantrell C.L., Zheljazkov V.D.","Industrial Crops and Products","3"
"2015","Effect of hydrodynamics and surface roughness on the electrochemical behaviour of carbon steel in CSG produced water","Eyu G.D., Will G., Dekkers W., MacLeod J.","Applied Surface Science","3"
"2015","An economic evaluation method of coalbed methane resources during the target selection phase of exploration","Luo D.-K., Xia L.-Y.","Petroleum Science","3"
"2015","Mathematical modelling of gas production and compositional shift of a CSG (coal seam gas) field: Local model development","Psaltis S., Farrell T., Burrage K., Burrage P., McCabe P., Moroney T., Turner I., Mazumder S.","Energy","3"
"2015","Monitoring of Soil Environment under Influence of Coal Bed Water","Majee U., Chattopadhyay G.N., Chaudhury S.","Water, Air, and Soil Pollution","3"
"2015","Reduction of coal bed methane release under high-rate advance of production face","Ordin A.A., Timoshenko A.M.","Journal of Mining Science","3"
"2015","Use of temperature logs in coal seam gas reservoirs: Application to the Sydney Basin, Australia","Burra A., Esterle J.S., Golding S.D.","International Journal of Coal Geology","3"
"2015","Permeability variation models for unsaturated CoalBed Methane reservoirs","Lv Y., Li Z., Tang D., Xu H., Chen X.","Oil and Gas Science and Technology","3"
"2015","Adult education and radical habitus in an environmental campaign: Learning in the coal seam gas protests in Australia","Ollis T., Hamel-Green M.","Australian Journal of Adult Learning","3"
"2015","Recycling of coal seam gas-associated water using vacuum membrane distillation","Heidarpour F., Shi J., Chae S.-R.","Water Science and Technology","3"
"2015","Review of pressure coring systems for offshore gas hydrates research","Abid K., Spagnoli G., Teodoriu C., Falcone G.","Underwater Technology","3"
"2015","Stability of horizontal coalbed well","Wei J.-G., Yan C.-L.","Electronic Journal of Geotechnical Engineering","3"
"2015","From the Seam to the Stove: greenhouse gas assessment and the coal seam gas industry in Australia","Vickas M., Mcmanus P., Dey C.","Australian Geographer","3"
"2015","Coalbed methane reservoir formation history and its geological control at the Shuigonghe Syncline","Li L., Wei C., Qi Y., Cao J., Wang K., Bao Y.","Arabian Journal of Geosciences","3"
"2019","The influence of surfactant on pore fractal characteristics of composite acidized coal","Hongchao X., Guanhua N., Shang L., Qian S., Kai D., Jingna X., Gang W., Yixin L.","Fuel","2"
"2019","Coalbed methane reservoir stimulation using guar-based fracturing fluid: A review","Huang Q., Liu S., Wang G., Wu B., Zhang Y.","Journal of Natural Gas Science and Engineering","2"
"2019","Time-dependent dynamic diffusion processes in coal: Model development and analysis","Liu T., Lin B.","International Journal of Heat and Mass Transfer","2"
"2019","An experimental study on permeability characteristics of coal with slippage and temperature effects","Li B., Yang K., Xu P., Xu J., Yuan M., Zhang M.","Journal of Petroleum Science and Engineering","2"
"2019","Nuclear magnetic resonance T <inf>2</inf> cutoffs of coals: A novel method by multifractal analysis theory","Zheng S., Yao Y., Liu D., Cai Y., Liu Y., Li X.","Fuel","2"
"2019","Evolution of the pore structure in coal subjected to freeze−thaw using liquid nitrogen to enhance coalbed methane extraction","Qin L., Zhai C., Xu J., Liu S., Zhong C., Yu G.","Journal of Petroleum Science and Engineering","2"
"2019","The influence of CO<inf>2</inf> saturation time on the coal gas flow: Fractured bituminous coal","Zhang X., Pathegama Gamage R., Perera M.S.A., Haque A., Ranathunga A.S.","Fuel","2"
"2019","Prediction of coal structure using particle size characteristics of coalbed methane well cuttings","Lv S., Wang S., Li R., Li G., Yuan M., Wang J.","International Journal of Mining Science and Technology","2"
"2019","Stress sensitivity characterization and heterogeneous variation of the pore-fracture system in middle-high rank coals reservoir based on NMR experiments","Zhang J., Wei C., Ju W., Yan G., Lu G., Hou X., Kai Z.","Fuel","2"
"2019","Unconventional Natural Gas Accumulations in Stacked Deposits: A Discussion of Upper Paleozoic Coal-Bearing Strata in the East Margin of the Ordos Basin, China","Yong L.I., Yang J., Pan Z., Meng S., Wang K., Niu X.","Acta Geologica Sinica","2"
"2019","Understanding hydraulic fracture propagation behavior in tight sandstone–coal interbedded formations: an experimental investigation","Tan P., Jin Y., Yuan L., Xiong Z.-Y., Hou B., Chen M., Wan L.-M.","Petroleum Science","2"
"2019","Numerical simulation of enhancing coalbed methane recovery by injecting CO<inf>2</inf> with heat injection","Fang H.-H., Sang S.-X., Liu S.-Q.","Petroleum Science","2"
"2019","A coupled model of air leakage in gas drainage and an active support sealing method for improving drainage performance","Wang Z., Sun Y., Wang Y., Zhang J., Sun Z.","Fuel","2"
"2019","CO <inf>2</inf> injection in coal: Advantages and influences of temperature and pressure","Zhou Y., Li Z., Zhang R., Wang G., Yu H., Sun G., Chen L.","Fuel","2"
"2018","Laboratory study on changes in the pore structures and gas desorption properties of intact and tectonic coals after supercritical CO <inf>2</inf> treatment: Implications for coalbed methane recovery","Su E., Liang Y., Li L., Zou Q., Niu F.","Energies","2"
"2018","Hydraulic fracturing for improved nutrient delivery in microbially-enhanced coalbed-methane (MECBM) production","Zhi S., Elsworth D., Wang J., Gan Q., Liu S.","Journal of Natural Gas Science and Engineering","2"
"2018","Production profile characteristics of large dip angle coal reservoir and its impact on coalbed methane production: A case study on the Fukang west block, southern Junggar Basin, China","Kang J., Fu X., Gao L., Liang S.","Journal of Petroleum Science and Engineering","2"
"2018","Dynamic behavior of gas pressure and optimization of borehole length in stress relaxation zone during coalbed methane production","Zhang C., Xu J., Peng S., Li Q., Yan F., Chen Y.","Fuel","2"
"2018","Simulations on recoverability performances for a coalbed methane field in SE edge of Ordos basin, China","Zou M., Wei S., Huang Z., Lv X., Guo B.","Fuel","2"
"2018","Calculation model and rapid estimation method for coal seam gas content","Wang F., Zhao X., Liang Y., Li X., Chen Y.","Processes","2"
"2018","Reservoir permeability evolution during the process of CO <inf>2</inf> -enhanced coalbed methane recovery","Wang G., Wang K., Jiang Y., Wang S.","Energies","2"
"2018","Molecular structure controls on micropore evolution in coal vitrinite during coalification","Liu Y., Zhu Y., Liu S., Chen S., Li W., Wang Y.","International Journal of Coal Geology","2"
"2018","Catalytic stability of a Ni-Catalyst towards biogas reforming in the presence of deactivating trace compounds","Papurello D., Chiodo V., Maisano S., Lanzini A., Santarelli M.","Renewable Energy","2"
"2018","Numerical study on thermal oxidation of lean coal mine methane in a thermal flow-reversal reactor","Lan B., Li Y.-R.","Chemical Engineering Journal","2"
"2018","[Probabilistic assessment of the impact of coal seam gas development on groundwater: Surat Basin, Australia, 煤层气开发对地下水影响的概率性评价:澳大利亚苏拉特盆地, Evaluation probabiliste de l’impact de l’exploitation de gaz de houille Sur les eaux souterraines: Bassin de Surat, Australie, Avaliação probabilística do impacto do desenvolvimento de gás de veio de carvão nas águas subterrâneas: Bacia de Surat, Austrália, Evaluación probabilística del impacto del desarrollo de gas de capa de carbón en el agua subterránea: Cuenca de Surat, Australia]","Cui T., Moore C., Raiber M.","Hydrogeology Journal","2"
"2018","Investigation on coal fragmentation by high-velocitywater jet in drilling: Size distributions and fractal characteristics","Xiao S., Ge Z., Lu Y., Zhou Z., Li Q., Wang L.","Applied Sciences (Switzerland)","2"
"2018","Silica fouling during direct contact membrane distillation of coal seam gas brine with high sodium bicarbonate and low hardness","Zhang P., Pabstmann A., Gray S., Duke M.","Desalination","2"
"2018","Carbon isotopic characteristics of CH <inf>4</inf> and its significance to the gas performance of coal reservoirs in the Zhengzhuang area, Southern Qinshui Basin, North China","Zhang J., Liu D., Cai Y., Yao Y., Ge X.","Journal of Natural Gas Science and Engineering","2"
"2018","The diversity of hydrogen-producing bacteria and methanogens within an in situ coal seam","Su X., Zhao W., Xia D.","Biotechnology for Biofuels","2"
"2018","Terrestrial heat flow and geothermal field characteristics in the Bide-Santang basin, western Guizhou, South China","Guo C., Qin Y., Lu L.","Energy Exploration and Exploitation","2"
"2018","Examination of Child and Adolescent Hospital Admission Rates in Queensland, Australia, 1995–2011: A Comparison of Coal Seam Gas, Coal Mining, and Rural Areas","Werner A.K., Watt K., Cameron C., Vink S., Page A., Jagals P.","Maternal and Child Health Journal","2"
"2018","Clinoptilolite tailored to methane or nitrogen selectivity through different temperature treatment","Liu X., Xie W., Cui X., Tan Z., Cao J., Chen Y.","Chemical Physics Letters","2"
"2018","Effects of moisture content on fracturing and heating processes during ultrasonication","Zhai C., Yu G., Qin L., Xu J., Sun Y., Wu S., Dong R.","Journal of Loss Prevention in the Process Industries","2"
"2018","A holistic review of geosystem damage during unconventional oil, gas and geothermal energy recovery","Yuan B., Wood D.A.","Fuel","2"
"2018","A Novel Method for Gas–Water Relative Permeability Measurement of Coal Using NMR Relaxation","Sun X., Yao Y., Ripepi N., Liu D.","Transport in Porous Media","2"
"2018","Characterization of coal porosity and permeability evolution by demineralisation using image processing techniques: A micro-computed tomography study","Zhang G., Ranjith P.G., Perera M.S.A., Haque A., Choi X., Sampath K.S.M.","Journal of Natural Gas Science and Engineering","2"
"2018","[Evolution of Gas-filled Coal Creep-seepage Under Conventional Triaxial Compression, 常规三轴压力下含瓦斯煤蠕变-渗流演化规律]","Li X., Zhang L., Zhao Y.","Gongcheng Kexue Yu Jishu/Advanced Engineering Science","2"
"2018","Natural gas in China: Development trend and strategic forecast","Zou C., Zhao Q., Chen J., Li J., Yang Z., Sun Q., Lu J., Zhang G.","Natural Gas Industry B","2"
"2018","Model for calculating the wellbore temperature and pressure during supercritical carbon dioxide fracturing in a coalbed methane well","Yang Z.-Z., Yi L.-P., Li X.-G., Chen Y.-T., Sun J.","Journal of CO2 Utilization","2"
"2018","Investigation of the effect of low-temperature oxidation on extraction efficiency and capacity of coalbed methane","Tang Z., Yang S., Xu G., Sharifzadeh M., Zhai C.","Process Safety and Environmental Protection","2"
"2018","Experimental study on structural models of coal macrolithotypes and its well logging responses in the Hancheng area, Ordos Basin, China","Zhao J., Tang D., Qin Y., Xu H.","Journal of Petroleum Science and Engineering","2"
"2018","Successful action in the public sphere: the case of a sustainable tourism-led community protest against coal seam gas mining in Australia","Hales R., Larkin I.","Journal of Sustainable Tourism","2"
"2018","Usable water production from coal seam gas water with a combination of pore control fiber filtration and reverse osmosis","Shin C.H., Bae J.S.","Environmental Engineering Research","2"
"2018","Damage effects and fractal characteristics of coal pore structure during liquid CO <inf>2</inf> injection into a coal bed for E-CBM","Ma L., Wei G., Li Z., Wang Q., Wang W.","Resources","2"
"2018","A model for pseudo-steady and non-equilibrium sorption in coalbed methane reservoir simulation and its application","Yun M.G., Rim M.W., Han C.N.","Journal of Natural Gas Science and Engineering","2"
"2018","Temperature effect on gas adsorption capacity in different sized pores of coal: Experiment and numerical modeling","Liu Y., Zhu Y., Liu S., Li W., Tang X.","Journal of Petroleum Science and Engineering","2"
"2018","Experimental study of physical-chemical properties modification of coal after CO<inf>2</inf> sequestration in deep unmineable coal seams","Zhao N., Xu T., Wang K., Tian H., Wang F.","Greenhouse Gases: Science and Technology","2"
"2018","Dynamic-Change Laws of the Porosity and Permeability of Low- to Medium-Rank Coals under Heating and Pressurization Treatments in the Eastern Junggar Basin, China","Wang G., Qin Y., Shen J., Chen S., Han B., Zhou X.","Journal of Earth Science","2"
"2018","On Comparison Between Fungal and Bacterial Pretreatment of Coal for Enhanced Biogenic Methane Generation","Haider R., Ghauri M.A., Rahim M.U.","Geomicrobiology Journal","2"
"2018","A mercury intrusion porosimetry method for methane diffusivity and permeability evaluation in coals: A Comparative analysis","Fang X., Cai Y., Liu D., Zhou Y.","Applied Sciences (Switzerland)","2"
"2018","Modified with Transition Metals (Cu, Fe, Ni, Co) as Efficient Deoxidizers for O<inf>2</inf> Removal from Low-Concentration Coal Bed Methane","Hu P., Pan H., Lin Q., Cao J., Zhang Y., Zhao M.","Energy and Fuels","2"
"2018","Investigating the relative impact of key reservoir parameters on performance of coalbed methane reservoirs by an efficient statistical approach","Akhondzadeh H., Keshavarz A., Sayyafzadeh M., Kalantariasl A.","Journal of Natural Gas Science and Engineering","2"
"2018","In vitro nuclear receptor inhibition and cytotoxicity of hydraulic fracturing chemicals and their binary mixtures","Bain P.A., Kumar A.","Chemosphere","2"
"2018","Direct Operation of Solid Oxide Fuel Cells on Low-Concentration Oxygen-Bearing Coal-Bed Methane with High Stability","Jiao Y., Wang L., Zhang L., An W., Wang W., Zhou W., Tade M.O., Shao Z., Bai J., Li S.-D.","Energy and Fuels","2"
"2018","Potential of biogenic methane for pilot-scale fermentation ex situ with lump anthracite and the changes of methanogenic consortia","Yang X., Chen Y., Wu R., Nie Z., Han Z., Tan K., Chen L.","Journal of Industrial Microbiology and Biotechnology","2"
"2018","Tectonic stress estimation from ultrasonic borehole image logs in a coal bed methane well, northeastern Qinshui Basin, China","Liang M., Peng S., Du W., Lu Y.","Journal of Natural Gas Science and Engineering","2"
"2018","Identification of coal seams suitability for carbon dioxide sequestration with enhanced coalbed methane recovery: a case study in South Sumatera Basin, Indonesia","Pratama E., Ismail M.S., Ridha S.","Clean Technologies and Environmental Policy","2"
"2018","Fingerprinting coal-derived gases from the UK","Gyore D., McKavney R., Gilfillan S.M.V., Stuart F.M.","Chemical Geology","2"
"2018","Variations in hydro-chemical properties and source insights of coalbed methane produced water of Raniganj Coalfield, Jharkhand, India","Singh A.P., Gupta S.K., Mendhe V.A., Mishra S.","Journal of Natural Gas Science and Engineering","2"
"2018","Farmers’ perceptions of coexistence between agriculture and a large scale coal seam gas development","Huth N.I., Cocks B., Dalgliesh N., Poulton P.L., Marinoni O., Garcia J.N.","Agriculture and Human Values","2"
"2018","A high resolution interferometric method to measure local swelling due to CO<inf>2</inf> exposure in coal and shale","Pluymakers A., Liu J., Kohler F., Renard F., Dysthe D.","International Journal of Coal Geology","2"
"2018","A system including enriching coal bed methane by solar energy and selective catalytic reduction","Teng Z., Huang S., Zhang H., Yu H., Li N., Zhou Q.","Applied Thermal Engineering","2"
"2018","Hydrochemical characteristics and quality assessment of shallow groundwater and CBM co-produced water in the Shizhuangnan block, Qinshui Basin, China","Wang Z.-R., Tian X., Wu X.","Environmental Earth Sciences","2"
"2018","Enhanced activity and stability of La-doped CeO <inf>2</inf> monolithic catalysts for lean-oxygen methane combustion","Zhu W., Jin J., Chen X., Li C., Wang T., Tsang C.-W., Liang C.","Environmental Science and Pollution Research","2"
"2018","Softening of coal seam gas associated water with aluminium exchanged resins","Barker R.E., Nuttall K., Millar G.J.","Journal of Water Process Engineering","2"
"2018","Multi-scale Fractured Coal Gas–Solid Coupling Model and Its Applications in Engineering Projects","Wang E., Kong X., Hu S., Li Z., Liu Q.","Transport in Porous Media","2"
"2018","Experimental study on the mechanical property of coal and its application","Jiang T.T., Zhang J.H., Huang G., Song S.X., Wu H.","Geomechanics and Engineering","2"
"2018","Optimization of hollow fiber membrane modules to sequester carbon dioxide from coalbed methane","Ko D.","Journal of Membrane Science","2"
"2018","Air Pollution and human health hazards: a compilation of air toxins acknowledged by the gas industry in Queensland’s Darling Downs","McCarron G.","International Journal of Environmental Studies","2"
"2018","The CSG arena: a critical review of unconventional gas developments and best-practice health impact assessment in Queensland, Australia","Claudio F., de Rijke K., Page A.","Impact Assessment and Project Appraisal","2"
"2018","Simulation of ground stress field and advanced prediction of gas outburst risks in the non-mining area of Xinjing Mine, China","Wang J., Li M., Xu S., Qu Z., Jiang B.","Energies","2"
"2018","Pulse hydraulic fracturing technology and its application in coalbed methane extraction","Xu J., Zhai C., Qin L., Liu S.","International Journal of Oil, Gas and Coal Technology","2"
"2018","Swelling Pressure of Double-Expansive Material and Its Active Support Effect for Coal Seam Gas Drainage Borehole","Wang Z., Sun Y.","Advances in Materials Science and Engineering","2"
"2018","Isotopic characteristics and origins of coalbed gas of sijiazhuang mine field in northern qinshui basin","Li J., Zhang J., Wang B., Cai Y., Chang H.","Chemical Engineering Transactions","2"
"2018","Effect of supercritical CO<inf>2</inf> on various rank coals: Implications for CO<inf>2</inf> sequestration in coal seams with enhanced coalbed methane recovery","Wei Z., Xue C., Mao Y., Fang J.","International Journal of Global Warming","2"
"2018","Coal matrix deformation and pore structure change in high-pressure nitrogen replacement of methane","Ji X., Song D., Ni X., Li Y., Zhao H.","Energies","2"
"2018","Effect of permeability and geomechanical properties on coal matrix during CBM production - An overview","Kumar H., Mishra M.K., Mishra S.","Journal of Engineering Science and Technology Review","2"
"2018","The occurrence state of moisture in coal and its influence model on pore seepage","Zhao Y., Cao S., Li Y., Zhang Z., Guo P., Yang H., Zhang S., Pan R.","RSC Advances","2"
"2017","Analysis of coalbed methane occurrence in Shuicheng Coalfield, southwestern China","Zhu H., Liu P., Chen P., Kang J.","Journal of Natural Gas Science and Engineering","2"
