Spike0007-1,0.5 fa,0.5 sa,1.0 fa,1.0 sa,1p electrode 1,1p electrode 2,1p electrode 3,1p electrode 4,2.0 fa,2.0 sa,332 ms ITI   D2 rad prox 1p  D2 rad dist 1p  D2 uln dist 1p  D2 uln prox 1p  15,flat fa,flat sa,1000,2000,V1,V2,V3,V4,V5,V6
1271.268910,,,,,,,,,,,,,,,,,1042.097121,448.673257,,,
1272.016920,,,,,,,,,,,,,,,,,1042.116571,448.719557,,,
1272.692270,,,,,,,,,,,,,,,,,1042.144171,448.755657,,,
1272.696500,,,,,,,,,,,,,,,,,1042.161096,449.890621,,,
1273.238320,,,,,,,,,,,,,,,,,1042.181596,449.948221,,,
1273.243290,,,,,,,,,,,,,,,,,1042.200021,450.017371,,,
1273.986270,,,,,,,,,,,,,,,,,1042.228646,450.140071,,,
1274.696710,,,,,,,,,,,,,,,,,1042.248996,451.382699,,,
1275.171930,,,,,,,,,,,,,,,,,1042.278946,451.393549,,,
1276.538930,,,,,,,,,,,,,,,,,1042.301021,451.413524,,,
1277.228270,,,,,,,,,,,,,,,,,1042.379121,451.434649,,,
1277.232870,,,,,,,,,,,,,,,,,1043.357390,451.462124,,,
1277.700730,,,,,,,,,,,,,,,,,1043.389315,451.484274,,,
1278.596490,,,,,,,,,,,,,,,,,1043.414565,451.514199,,,
1278.599750,,,,,,,,,,,,,,,,,1043.461890,451.547799,,,
1280.085250,,,,,,,,,,,,,,,,,1043.499415,451.611574,,,
1280.089120,,,,,,,,,,,,,,,,,1043.545990,452.709658,,,
1280.098780,,,,,,,,,,,,,,,,,1046.344855,452.720233,,,
1280.861880,,,,,,,,,,,,,,,,,1046.377280,452.737958,,,
1280.866820,,,,,,,,,,,,,,,,,1046.409980,452.754308,,,
1281.678850,,,,,,,,,,,,,,,,,1046.436505,452.769958,,,
1281.683200,,,,,,,,,,,,,,,,,1046.468180,452.778333,,,
1281.697080,,,,,,,,,,,,,,,,,1046.515430,452.795108,,,
1281.706390,,,,,,,,,,,,,,,,,1046.551980,452.811383,,,
1283.661880,,,,,,,,,,,,,,,,,1046.625005,452.830258,,,
1283.665210,,,,,,,,,,,,,,,,,1047.595240,452.845083,,,
1284.389210,,,,,,,,,,,,,,,,,1047.732390,452.862233,,,
1284.392440,,,,,,,,,,,,,,,,,1051.878550,452.882633,,,
1285.246620,,,,,,,,,,,,,,,,,1051.892375,452.896258,,,
1285.251400,,,,,,,,,,,,,,,,,1051.937650,452.914208,,,
1285.261140,,,,,,,,,,,,,,,,,1052.012050,452.943608,,,
1285.926690,,,,,,,,,,,,,,,,,1052.167750,452.984383,,,
1285.930830,,,,,,,,,,,,,,,,,1053.199494,453.030708,,,
1285.939990,,,,,,,,,,,,,,,,,1053.218944,454.141373,,,
1286.633280,,,,,,,,,,,,,,,,,1053.246544,454.158098,,,
1287.369530,,,,,,,,,,,,,,,,,1053.263469,454.178223,,,
1287.378070,,,,,,,,,,,,,,,,,1053.283969,454.201698,,,
1288.099020,,,,,,,,,,,,,,,,,1053.302394,454.222148,,,
1288.102520,,,,,,,,,,,,,,,,,1053.331019,454.240623,,,
1288.146070,,,,,,,,,,,,,,,,,1053.351369,454.257573,,,
1290.682520,,,,,,,,,,,,,,,,,1053.381319,454.273898,,,
1290.686670,,,,,,,,,,,,,,,,,1053.403394,454.290648,,,
1292.275320,,,,,,,,,,,,,,,,,1053.481494,454.310198,,,
1292.283610,,,,,,,,,,,,,,,,,1057.418600,454.338598,,,
1293.153420,,,,,,,,,,,,,,,,,1057.450525,454.358498,,,
1293.157870,,,,,,,,,,,,,,,,,1057.475775,454.391973,,,
1296.873910,,,,,,,,,,,,,,,,,1057.523100,454.425423,,,
1296.877120,,,,,,,,,,,,,,,,,1057.560625,455.426704,,,
1296.882620,,,,,,,,,,,,,,,,,1057.607200,455.470029,,,
1297.697970,,,,,,,,,,,,,,,,,1058.828977,455.507454,,,
1298.347740,,,,,,,,,,,,,,,,,1058.842802,455.557879,,,
1299.056220,,,,,,,,,,,,,,,,,1058.888077,455.609504,,,
1299.060210,,,,,,,,,,,,,,,,,1058.962477,456.942189,,,
1299.775020,,,,,,,,,,,,,,,,,1059.118177,456.977964,,,
1299.779670,,,,,,,,,,,,,,,,,1061.773435,457.015439,,,
1299.787730,,,,,,,,,,,,,,,,,1061.910585,457.066164,,,
1300.590190,,,,,,,,,,,,,,,,,1063.064574,457.130764,,,
1301.344400,,,,,,,,,,,,,,,,,1063.096999,457.232364,,,
1301.351640,,,,,,,,,,,,,,,,,1063.129699,458.249374,,,
1302.116580,,,,,,,,,,,,,,,,,1063.156224,458.282049,,,
1302.119550,,,,,,,,,,,,,,,,,1063.187899,458.313399,,,
1302.124460,,,,,,,,,,,,,,,,,1063.235149,458.346124,,,
1303.566820,,,,,,,,,,,,,,,,,1063.271699,458.378799,,,
1303.573750,,,,,,,,,,,,,,,,,1063.344724,458.403599,,,
1304.309250,,,,,,,,,,,,,,,,,1068.370481,458.440549,,,
1305.397060,,,,,,,,,,,,,,,,,1068.402906,458.485449,,,
1306.443720,,,,,,,,,,,,,,,,,1068.435606,458.527499,,,
1307.112470,,,,,,,,,,,,,,,,,1068.462131,459.500446,,,
1307.805950,,,,,,,,,,,,,,,,,1068.493806,459.509846,,,
1308.517600,,,,,,,,,,,,,,,,,1068.541056,459.540896,,,
1309.157550,,,,,,,,,,,,,,,,,1068.577606,459.572896,,,
1309.815750,,,,,,,,,,,,,,,,,1068.650631,459.591646,,,
1310.952750,,,,,,,,,,,,,,,,,1069.624454,459.624621,,,
1310.957060,,,,,,,,,,,,,,,,,1069.656379,459.645996,,,
1310.963050,,,,,,,,,,,,,,,,,1069.681629,459.679071,,,
1311.848780,,,,,,,,,,,,,,,,,1069.728954,459.710071,,,
,,,,,,,,,,,,,,,,,1069.766479,459.748171,,,
,,,,,,,,,,,,,,,,,1069.813054,459.794471,,,
,,,,,,,,,,,,,,,,,1071.032672,459.830571,,,
,,,,,,,,,,,,,,,,,1071.052122,460.944243,,,
,,,,,,,,,,,,,,,,,1071.079722,460.954818,,,
,,,,,,,,,,,,,,,,,1071.096647,460.972543,,,
,,,,,,,,,,,,,,,,,1071.117147,460.988893,,,
,,,,,,,,,,,,,,,,,1071.135572,461.004543,,,
,,,,,,,,,,,,,,,,,1071.164197,461.012918,,,
,,,,,,,,,,,,,,,,,1071.184547,461.029693,,,
,,,,,,,,,,,,,,,,,1071.214497,461.045968,,,
,,,,,,,,,,,,,,,,,1071.236572,461.064843,,,
,,,,,,,,,,,,,,,,,1071.314672,461.079668,,,
,,,,,,,,,,,,,,,,,1073.805320,461.096818,,,
,,,,,,,,,,,,,,,,,1073.819145,461.117218,,,
,,,,,,,,,,,,,,,,,1073.864420,461.130843,,,
,,,,,,,,,,,,,,,,,1073.938820,461.148793,,,
,,,,,,,,,,,,,,,,,1074.094520,461.178193,,,
,,,,,,,,,,,,,,,,,1075.284645,461.218968,,,
,,,,,,,,,,,,,,,,,1075.614745,461.265293,,,
,,,,,,,,,,,,,,,,,1075.954845,462.383281,,,
,,,,,,,,,,,,,,,,,1076.284945,462.400006,,,
,,,,,,,,,,,,,,,,,1076.615045,462.420131,,,
,,,,,,,,,,,,,,,,,1082.192845,462.443606,,,
,,,,,,,,,,,,,,,,,1082.329995,462.464056,,,
,,,,,,,,,,,,,,,,,1083.488915,462.482531,,,
,,,,,,,,,,,,,,,,,1083.521340,462.499481,,,
,,,,,,,,,,,,,,,,,1083.554040,462.515806,,,
,,,,,,,,,,,,,,,,,1083.580565,462.532556,,,
,,,,,,,,,,,,,,,,,1083.612240,462.552106,,,
,,,,,,,,,,,,,,,,,1083.659490,462.580506,,,
,,,,,,,,,,,,,,,,,1083.696040,462.600406,,,
,,,,,,,,,,,,,,,,,1083.769065,462.633881,,,
,,,,,,,,,,,,,,,,,1087.831143,462.667331,,,
,,,,,,,,,,,,,,,,,1087.863068,463.652581,,,
,,,,,,,,,,,,,,,,,1087.888318,463.685256,,,
,,,,,,,,,,,,,,,,,1087.935643,463.716606,,,
,,,,,,,,,,,,,,,,,1087.973168,463.749331,,,
,,,,,,,,,,,,,,,,,1088.019743,463.782006,,,
,,,,,,,,,,,,,,,,,1089.284149,463.806806,,,
,,,,,,,,,,,,,,,,,1089.297974,463.843756,,,
,,,,,,,,,,,,,,,,,1089.343249,463.888656,,,
,,,,,,,,,,,,,,,,,1089.417649,463.930706,,,
,,,,,,,,,,,,,,,,,1089.573349,464.895356,,,
,,,,,,,,,,,,,,,,,1090.606940,464.938681,,,
,,,,,,,,,,,,,,,,,1090.626390,464.976106,,,
,,,,,,,,,,,,,,,,,1090.653990,465.026531,,,
,,,,,,,,,,,,,,,,,1090.670915,465.078156,,,
,,,,,,,,,,,,,,,,,1090.691415,466.431965,,,
,,,,,,,,,,,,,,,,,1090.709840,466.467740,,,
,,,,,,,,,,,,,,,,,1090.738465,466.505215,,,
,,,,,,,,,,,,,,,,,1090.758815,466.555940,,,
,,,,,,,,,,,,,,,,,1090.788765,466.620540,,,
,,,,,,,,,,,,,,,,,1090.810840,466.722140,,,
,,,,,,,,,,,,,,,,,1090.888940,467.781921,,,
,,,,,,,,,,,,,,,,,1091.913988,467.839521,,,
,,,,,,,,,,,,,,,,,1092.051138,467.908671,,,
,,,,,,,,,,,,,,,,,1094.674967,468.031371,,,
,,,,,,,,,,,,,,,,,1094.812117,469.276499,,,
,,,,,,,,,,,,,,,,,1097.529270,469.287349,,,
,,,,,,,,,,,,,,,,,1097.561695,469.307324,,,
,,,,,,,,,,,,,,,,,1097.594395,469.328449,,,
,,,,,,,,,,,,,,,,,1097.620920,469.355924,,,
,,,,,,,,,,,,,,,,,1097.652595,469.378074,,,
,,,,,,,,,,,,,,,,,1097.699845,469.407999,,,
,,,,,,,,,,,,,,,,,1097.736395,469.441599,,,
,,,,,,,,,,,,,,,,,1097.809420,469.505374,,,
,,,,,,,,,,,,,,,,,1100.208632,470.630340,,,
,,,,,,,,,,,,,,,,,1100.222457,470.673665,,,
,,,,,,,,,,,,,,,,,1100.267732,470.711090,,,
,,,,,,,,,,,,,,,,,1100.342132,470.761515,,,
,,,,,,,,,,,,,,,,,1100.497832,470.813140,,,
,,,,,,,,,,,,,,,,,1101.565464,472.164008,,,
,,,,,,,,,,,,,,,,,1101.584914,472.173408,,,
,,,,,,,,,,,,,,,,,1101.612514,472.204458,,,
,,,,,,,,,,,,,,,,,1101.629439,472.236458,,,
,,,,,,,,,,,,,,,,,1101.649939,472.255208,,,
,,,,,,,,,,,,,,,,,1101.668364,472.288183,,,
,,,,,,,,,,,,,,,,,1101.696989,472.309558,,,
,,,,,,,,,,,,,,,,,1101.717339,472.342633,,,
,,,,,,,,,,,,,,,,,1101.747289,472.373633,,,
,,,,,,,,,,,,,,,,,1101.769364,472.411733,,,
,,,,,,,,,,,,,,,,,1101.847464,472.458033,,,
,,,,,,,,,,,,,,,,,1102.840385,472.494133,,,
,,,,,,,,,,,,,,,,,1102.872310,473.586783,,,
,,,,,,,,,,,,,,,,,1102.897560,473.603508,,,
,,,,,,,,,,,,,,,,,1102.944885,473.623633,,,
,,,,,,,,,,,,,,,,,1102.982410,473.647108,,,
,,,,,,,,,,,,,,,,,1103.028985,473.667558,,,
,,,,,,,,,,,,,,,,,1105.749158,473.686033,,,
,,,,,,,,,,,,,,,,,1105.768608,473.702983,,,
,,,,,,,,,,,,,,,,,1105.796208,473.719308,,,
,,,,,,,,,,,,,,,,,1105.813133,473.736058,,,
,,,,,,,,,,,,,,,,,1105.833633,473.755608,,,
,,,,,,,,,,,,,,,,,1105.852058,473.784008,,,
,,,,,,,,,,,,,,,,,1105.880683,473.803908,,,
,,,,,,,,,,,,,,,,,1105.901033,473.837383,,,
,,,,,,,,,,,,,,,,,1105.930983,473.870833,,,
,,,,,,,,,,,,,,,,,1105.953058,474.847612,,,
,,,,,,,,,,,,,,,,,1106.031158,474.883387,,,
,,,,,,,,,,,,,,,,,1109.975996,474.920862,,,
,,,,,,,,,,,,,,,,,1109.989821,474.971587,,,
,,,,,,,,,,,,,,,,,1110.035096,475.036187,,,
,,,,,,,,,,,,,,,,,1110.109496,475.137787,,,
,,,,,,,,,,,,,,,,,1110.265196,476.196199,,,
,,,,,,,,,,,,,,,,,1111.304623,476.253799,,,
,,,,,,,,,,,,,,,,,1111.337048,476.322949,,,
,,,,,,,,,,,,,,,,,1111.369748,476.445649,,,
,,,,,,,,,,,,,,,,,1111.396273,477.686163,,,
,,,,,,,,,,,,,,,,,1111.427948,477.697013,,,
,,,,,,,,,,,,,,,,,1111.475198,477.716988,,,
,,,,,,,,,,,,,,,,,1111.511748,477.738113,,,
,,,,,,,,,,,,,,,,,1111.584773,477.765588,,,
,,,,,,,,,,,,,,,,,1112.569735,477.787738,,,
,,,,,,,,,,,,,,,,,1112.706885,477.817663,,,
,,,,,,,,,,,,,,,,,1115.429312,477.851263,,,
,,,,,,,,,,,,,,,,,1115.461237,477.915038,,,
,,,,,,,,,,,,,,,,,1115.486487,478.999762,,,
,,,,,,,,,,,,,,,,,1115.533812,479.032437,,,
,,,,,,,,,,,,,,,,,1115.571337,479.063787,,,
,,,,,,,,,,,,,,,,,1115.617912,479.096512,,,
,,,,,,,,,,,,,,,,,1116.820024,479.129187,,,
,,,,,,,,,,,,,,,,,1116.839474,479.153987,,,
,,,,,,,,,,,,,,,,,1116.867074,479.190937,,,
,,,,,,,,,,,,,,,,,1116.883999,479.235837,,,
,,,,,,,,,,,,,,,,,1116.904499,479.277887,,,
,,,,,,,,,,,,,,,,,1116.922924,480.243470,,,
,,,,,,,,,,,,,,,,,1116.951549,480.254045,,,
,,,,,,,,,,,,,,,,,1116.971899,480.271770,,,
,,,,,,,,,,,,,,,,,1117.001849,480.288120,,,
,,,,,,,,,,,,,,,,,1117.023924,480.303770,,,
,,,,,,,,,,,,,,,,,1117.102024,480.312145,,,
,,,,,,,,,,,,,,,,,1119.633144,480.328920,,,
,,,,,,,,,,,,,,,,,1119.665569,480.345195,,,
,,,,,,,,,,,,,,,,,1119.698269,480.364070,,,
,,,,,,,,,,,,,,,,,1119.724794,480.378895,,,
,,,,,,,,,,,,,,,,,1119.756469,480.396045,,,
,,,,,,,,,,,,,,,,,1119.803719,480.416445,,,
,,,,,,,,,,,,,,,,,1119.840269,480.430070,,,
,,,,,,,,,,,,,,,,,1119.913294,480.448020,,,
,,,,,,,,,,,,,,,,,1120.885749,480.477420,,,
,,,,,,,,,,,,,,,,,1120.917674,480.518195,,,
,,,,,,,,,,,,,,,,,1120.942924,480.564520,,,
,,,,,,,,,,,,,,,,,1120.990249,481.693870,,,
,,,,,,,,,,,,,,,,,1121.027774,481.704720,,,
,,,,,,,,,,,,,,,,,1121.074349,481.724695,,,
,,,,,,,,,,,,,,,,,1123.734872,481.745820,,,
,,,,,,,,,,,,,,,,,1123.872022,481.773295,,,
,,,,,,,,,,,,,,,,,1125.043613,481.795445,,,
,,,,,,,,,,,,,,,,,1125.057438,481.825370,,,
,,,,,,,,,,,,,,,,,1125.102713,481.858970,,,
,,,,,,,,,,,,,,,,,1125.177113,481.922745,,,
,,,,,,,,,,,,,,,,,1125.332813,483.013423,,,
,,,,,,,,,,,,,,,,,1133.424136,483.030148,,,
,,,,,,,,,,,,,,,,,1133.561286,483.050273,,,
,,,,,,,,,,,,,,,,,1134.736471,483.073748,,,
,,,,,,,,,,,,,,,,,1134.768396,483.094198,,,
,,,,,,,,,,,,,,,,,1134.793646,483.112673,,,
,,,,,,,,,,,,,,,,,1134.840971,483.129623,,,
,,,,,,,,,,,,,,,,,1134.878496,483.145948,,,
,,,,,,,,,,,,,,,,,1134.925071,483.162698,,,
,,,,,,,,,,,,,,,,,1136.326214,483.182248,,,
,,,,,,,,,,,,,,,,,1136.656314,483.210648,,,
,,,,,,,,,,,,,,,,,1136.996414,483.230548,,,
,,,,,,,,,,,,,,,,,1137.326514,483.264023,,,
,,,,,,,,,,,,,,,,,1137.656614,483.297473,,,
,,,,,,,,,,,,,,,,,1138.194215,484.300963,,,
,,,,,,,,,,,,,,,,,1138.208040,484.336738,,,
,,,,,,,,,,,,,,,,,1138.253315,484.374213,,,
,,,,,,,,,,,,,,,,,1138.327715,484.424938,,,
,,,,,,,,,,,,,,,,,1138.483415,484.489538,,,
,,,,,,,,,,,,,,,,,1139.524385,484.591138,,,
,,,,,,,,,,,,,,,,,1139.556810,485.664963,,,
,,,,,,,,,,,,,,,,,1139.589510,485.722563,,,
,,,,,,,,,,,,,,,,,1139.616035,485.791713,,,
,,,,,,,,,,,,,,,,,1139.647710,485.914413,,,
,,,,,,,,,,,,,,,,,1139.694960,487.142905,,,
,,,,,,,,,,,,,,,,,1139.731510,487.153480,,,
,,,,,,,,,,,,,,,,,1139.804535,487.171205,,,
,,,,,,,,,,,,,,,,,1142.262871,487.187555,,,
,,,,,,,,,,,,,,,,,1142.282321,487.203205,,,
,,,,,,,,,,,,,,,,,1142.309921,487.211580,,,
,,,,,,,,,,,,,,,,,1142.326846,487.228355,,,
,,,,,,,,,,,,,,,,,1142.347346,487.244630,,,
,,,,,,,,,,,,,,,,,1142.365771,487.263505,,,
,,,,,,,,,,,,,,,,,1142.394396,487.278330,,,
,,,,,,,,,,,,,,,,,1142.414746,487.295480,,,
,,,,,,,,,,,,,,,,,1142.444696,487.315880,,,
,,,,,,,,,,,,,,,,,1142.466771,487.329505,,,
,,,,,,,,,,,,,,,,,1142.544871,487.347455,,,
,,,,,,,,,,,,,,,,,1147.147083,487.376855,,,
,,,,,,,,,,,,,,,,,1147.179008,487.417630,,,
,,,,,,,,,,,,,,,,,1147.204258,487.463955,,,
,,,,,,,,,,,,,,,,,1147.251583,488.576166,,,
,,,,,,,,,,,,,,,,,1147.289108,488.608841,,,
,,,,,,,,,,,,,,,,,1147.335683,488.640191,,,
,,,,,,,,,,,,,,,,,1148.573340,488.672916,,,
,,,,,,,,,,,,,,,,,1148.710490,488.705591,,,
,,,,,,,,,,,,,,,,,1149.873199,488.730391,,,
,,,,,,,,,,,,,,,,,1149.887024,488.767341,,,
,,,,,,,,,,,,,,,,,1149.932299,488.812241,,,
,,,,,,,,,,,,,,,,,1150.006699,488.854291,,,
,,,,,,,,,,,,,,,,,1150.162399,489.832320,,,
,,,,,,,,,,,,,,,,,1155.671356,489.875645,,,
,,,,,,,,,,,,,,,,,1155.703781,489.913070,,,
,,,,,,,,,,,,,,,,,1155.736481,489.963495,,,
,,,,,,,,,,,,,,,,,1155.763006,490.015120,,,
,,,,,,,,,,,,,,,,,1155.794681,491.352949,,,
,,,,,,,,,,,,,,,,,1155.841931,491.362349,,,
,,,,,,,,,,,,,,,,,1155.878481,491.393399,,,
,,,,,,,,,,,,,,,,,1155.951506,491.425399,,,
,,,,,,,,,,,,,,,,,1156.895706,491.444149,,,
,,,,,,,,,,,,,,,,,1156.915156,491.477124,,,
,,,,,,,,,,,,,,,,,1156.942756,491.498499,,,
,,,,,,,,,,,,,,,,,1156.959681,491.531574,,,
,,,,,,,,,,,,,,,,,1156.980181,491.562574,,,
,,,,,,,,,,,,,,,,,1156.998606,491.600674,,,
,,,,,,,,,,,,,,,,,1157.027231,491.646974,,,
,,,,,,,,,,,,,,,,,1157.047581,491.683074,,,
,,,,,,,,,,,,,,,,,1157.077531,494.996461,,,
,,,,,,,,,,,,,,,,,1157.099606,495.326561,,,
,,,,,,,,,,,,,,,,,1157.177706,495.666661,,,
,,,,,,,,,,,,,,,,,1162.653183,495.996761,,,
,,,,,,,,,,,,,,,,,1162.667008,496.326861,,,
,,,,,,,,,,,,,,,,,1162.712283,498.879618,,,
,,,,,,,,,,,,,,,,,1162.786683,498.889018,,,
,,,,,,,,,,,,,,,,,1162.942383,498.920068,,,
,,,,,,,,,,,,,,,,,1163.970639,498.952068,,,
,,,,,,,,,,,,,,,,,1164.003064,498.970818,,,
,,,,,,,,,,,,,,,,,1164.035764,499.003793,,,
,,,,,,,,,,,,,,,,,1164.062289,499.025168,,,
,,,,,,,,,,,,,,,,,1164.093964,499.058243,,,
,,,,,,,,,,,,,,,,,1164.141214,499.089243,,,
,,,,,,,,,,,,,,,,,1164.177764,499.127343,,,
,,,,,,,,,,,,,,,,,1164.250789,499.173643,,,
,,,,,,,,,,,,,,,,,1165.196214,499.209743,,,
,,,,,,,,,,,,,,,,,1165.215664,500.282369,,,
,,,,,,,,,,,,,,,,,1165.243264,500.292944,,,
,,,,,,,,,,,,,,,,,1165.260189,500.310669,,,
,,,,,,,,,,,,,,,,,1165.280689,500.327019,,,
,,,,,,,,,,,,,,,,,1165.299114,500.342669,,,
,,,,,,,,,,,,,,,,,1165.327739,500.351044,,,
,,,,,,,,,,,,,,,,,1165.348089,500.367819,,,
,,,,,,,,,,,,,,,,,1165.378039,500.384094,,,
,,,,,,,,,,,,,,,,,1165.400114,500.402969,,,
,,,,,,,,,,,,,,,,,1165.478214,500.417794,,,
,,,,,,,,,,,,,,,,,1166.496006,500.434944,,,
,,,,,,,,,,,,,,,,,1166.633156,500.455344,,,
,,,,,,,,,,,,,,,,,1167.818349,500.468969,,,
,,,,,,,,,,,,,,,,,1167.850274,500.486919,,,
,,,,,,,,,,,,,,,,,1167.875524,500.516319,,,
,,,,,,,,,,,,,,,,,1167.922849,500.557094,,,
,,,,,,,,,,,,,,,,,1167.960374,500.603419,,,
,,,,,,,,,,,,,,,,,1168.006949,501.704577,,,
,,,,,,,,,,,,,,,,,1169.208062,501.721302,,,
,,,,,,,,,,,,,,,,,1169.227512,501.741427,,,
,,,,,,,,,,,,,,,,,1169.255112,501.764902,,,
,,,,,,,,,,,,,,,,,1169.272037,501.785352,,,
,,,,,,,,,,,,,,,,,1169.292537,501.803827,,,
,,,,,,,,,,,,,,,,,1169.310962,501.820777,,,
,,,,,,,,,,,,,,,,,1169.339587,501.837102,,,
,,,,,,,,,,,,,,,,,1169.359937,501.853852,,,
,,,,,,,,,,,,,,,,,1169.389887,501.873402,,,
,,,,,,,,,,,,,,,,,1169.411962,501.901802,,,
,,,,,,,,,,,,,,,,,1169.490062,501.921702,,,
,,,,,,,,,,,,,,,,,1170.477573,501.955177,,,
,,,,,,,,,,,,,,,,,1170.614723,501.988627,,,
,,,,,,,,,,,,,,,,,1176.247748,502.965621,,,
,,,,,,,,,,,,,,,,,1176.280173,502.998296,,,
,,,,,,,,,,,,,,,,,1176.312873,503.029646,,,
,,,,,,,,,,,,,,,,,1176.339398,503.062371,,,
,,,,,,,,,,,,,,,,,1176.371073,503.095046,,,
,,,,,,,,,,,,,,,,,1176.418323,503.119846,,,
,,,,,,,,,,,,,,,,,1176.454873,503.156796,,,
,,,,,,,,,,,,,,,,,1176.527898,503.201696,,,
,,,,,,,,,,,,,,,,,1177.500368,503.243746,,,
,,,,,,,,,,,,,,,,,1177.532293,506.230216,,,
,,,,,,,,,,,,,,,,,1177.557543,506.241066,,,
,,,,,,,,,,,,,,,,,1177.604868,506.261041,,,
,,,,,,,,,,,,,,,,,1177.642393,506.282166,,,
,,,,,,,,,,,,,,,,,1177.688968,506.309641,,,
,,,,,,,,,,,,,,,,,1178.926499,506.331791,,,
,,,,,,,,,,,,,,,,,1178.940324,506.361716,,,
,,,,,,,,,,,,,,,,,1178.985599,506.395316,,,
,,,,,,,,,,,,,,,,,1179.059999,506.459091,,,
,,,,,,,,,,,,,,,,,1179.215699,507.596858,,,
,,,,,,,,,,,,,,,,,1180.268586,507.654458,,,
,,,,,,,,,,,,,,,,,1180.300511,507.723608,,,
,,,,,,,,,,,,,,,,,1180.325761,507.846308,,,
,,,,,,,,,,,,,,,,,1180.373086,509.094108,,,
,,,,,,,,,,,,,,,,,1180.410611,509.129883,,,
,,,,,,,,,,,,,,,,,1180.457186,509.167358,,,
,,,,,,,,,,,,,,,,,1184.815099,509.218083,,,
,,,,,,,,,,,,,,,,,1184.952249,509.282683,,,
,,,,,,,,,,,,,,,,,1186.111116,509.384283,,,
,,,,,,,,,,,,,,,,,1186.130566,510.430705,,,
,,,,,,,,,,,,,,,,,1186.158166,510.474030,,,
,,,,,,,,,,,,,,,,,1186.175091,510.511455,,,
,,,,,,,,,,,,,,,,,1186.195591,510.561880,,,
,,,,,,,,,,,,,,,,,1186.214016,510.613505,,,
,,,,,,,,,,,,,,,,,1186.242641,511.941394,,,
,,,,,,,,,,,,,,,,,1186.262991,511.952244,,,
,,,,,,,,,,,,,,,,,1186.292941,511.972219,,,
,,,,,,,,,,,,,,,,,1186.315016,511.993344,,,
,,,,,,,,,,,,,,,,,1186.393116,512.020819,,,
,,,,,,,,,,,,,,,,,1187.354265,512.042969,,,
,,,,,,,,,,,,,,,,,1187.368090,512.072894,,,
,,,,,,,,,,,,,,,,,1187.413365,512.106494,,,
,,,,,,,,,,,,,,,,,1187.487765,512.170269,,,
,,,,,,,,,,,,,,,,,1187.643465,513.251851,,,
,,,,,,,,,,,,,,,,,1188.682747,513.262426,,,
,,,,,,,,,,,,,,,,,1188.715172,513.280151,,,
,,,,,,,,,,,,,,,,,1188.747872,513.296501,,,
,,,,,,,,,,,,,,,,,1188.774397,513.312151,,,
,,,,,,,,,,,,,,,,,1188.806072,513.320526,,,
,,,,,,,,,,,,,,,,,1188.853322,513.337301,,,
,,,,,,,,,,,,,,,,,1188.889872,513.353576,,,
,,,,,,,,,,,,,,,,,1188.962897,513.372451,,,
,,,,,,,,,,,,,,,,,1195.426681,513.387276,,,
,,,,,,,,,,,,,,,,,1195.440506,513.404426,,,
,,,,,,,,,,,,,,,,,1195.485781,513.424826,,,
,,,,,,,,,,,,,,,,,1195.560181,513.438451,,,
,,,,,,,,,,,,,,,,,1195.715881,513.456401,,,
,,,,,,,,,,,,,,,,,1199.730357,513.485801,,,
,,,,,,,,,,,,,,,,,1199.762282,513.526576,,,
,,,,,,,,,,,,,,,,,1199.787532,513.572901,,,
,,,,,,,,,,,,,,,,,1199.834857,514.726865,,,
,,,,,,,,,,,,,,,,,1199.872382,514.759540,,,
,,,,,,,,,,,,,,,,,1199.918957,514.790890,,,
,,,,,,,,,,,,,,,,,1201.335267,514.823615,,,
,,,,,,,,,,,,,,,,,1201.665367,514.856290,,,
,,,,,,,,,,,,,,,,,1202.005467,514.881090,,,
,,,,,,,,,,,,,,,,,1202.335567,514.918040,,,
,,,,,,,,,,,,,,,,,1202.665667,514.962940,,,
,,,,,,,,,,,,,,,,,1203.233597,515.004990,,,
,,,,,,,,,,,,,,,,,1203.370747,515.970066,,,
,,,,,,,,,,,,,,,,,1206.573655,515.986791,,,
,,,,,,,,,,,,,,,,,1206.606080,516.006916,,,
,,,,,,,,,,,,,,,,,1206.638780,516.030391,,,
,,,,,,,,,,,,,,,,,1206.665305,516.050841,,,
,,,,,,,,,,,,,,,,,1206.696980,516.069316,,,
,,,,,,,,,,,,,,,,,1206.744230,516.086266,,,
,,,,,,,,,,,,,,,,,1206.780780,516.102591,,,
,,,,,,,,,,,,,,,,,1206.853805,516.119341,,,
,,,,,,,,,,,,,,,,,1209.352859,516.138891,,,
,,,,,,,,,,,,,,,,,1209.372309,516.167291,,,
,,,,,,,,,,,,,,,,,1209.399909,516.187191,,,
,,,,,,,,,,,,,,,,,1209.416834,516.220666,,,
,,,,,,,,,,,,,,,,,1209.437334,516.254116,,,
,,,,,,,,,,,,,,,,,1209.455759,517.247155,,,
,,,,,,,,,,,,,,,,,1209.484384,517.256555,,,
,,,,,,,,,,,,,,,,,1209.504734,517.287605,,,
,,,,,,,,,,,,,,,,,1209.534684,517.319605,,,
,,,,,,,,,,,,,,,,,1209.556759,517.338355,,,
,,,,,,,,,,,,,,,,,1209.634859,517.371330,,,
,,,,,,,,,,,,,,,,,1212.139377,517.392705,,,
,,,,,,,,,,,,,,,,,1212.153202,517.425780,,,
