stim,coherence,difficulty,motionstrength,resp,rt,correct,correctM,trialnr,blocknr,sessionnr,subjnr,baseline_pupil,int1motion,int2motion,rtNorm,decision_pupil,feedback_pupil,trialend_pupil,response_pupil
-1,0.3,5,-5.519691,-1,0.06999999,1,1,34,3,3,17,1.285603,12.64157,7.121879,-1.024619,-1.134992,-2.685105,-2.976482,-0.9922636
1,0.3,5,5.478379,1,0.33,1,1,35,3,3,17,-1.285926,12.58206,18.06044,-0.1319806,0.9659914,-0.2607585,-1.085325,1.251299
1,0.3,5,5.290386,1,1.77,1,1,36,3,3,17,-0.4604321,12.57549,17.86588,1.281937,0.2675581,0.9730461,0.1581578,-0.1499744
-1,0.3,5,-5.590382,-1,0.18,1,1,37,3,3,17,-0.2585153,12.88354,7.293159,-0.5446352,0.2611433,-0.2817375,0.2229686,1.303199
1,0.1,3,1.732731,1,1.34,1,1,38,3,3,17,0.5278422,12.6501,14.38283,1.030595,-0.5184806,0.1067844,-2.172071,-0.5344676
1,0.2,4,3.526702,1,0.99,1,1,39,3,3,17,-3.053231,12.55338,16.08009,0.7627366,1.358632,1.75104,0.9281235,2.21697
1,0.025,1,0.3222408,-1,1.76,0,0,40,3,3,17,-1.610725,12.7469,13.06914,1.276779,2.222448,2.815087,0.9080592,1.630343
1,0.1,3,1.873397,1,0.06999999,1,1,41,3,3,17,0.5622972,12.32113,14.19452,-1.024619,-0.7446253,-0.4208395,-1.21557,-0.04313634
1,0.05,2,0.7384319,1,0.87,1,1,42,3,3,17,0.6240907,12.61477,13.3532,0.6505426,0.2088092,0.3869799,-0.6405405,-0.03871625
1,0.1,3,1.777274,1,0.4,1,1,43,3,3,17,0.1304189,12.44632,14.22359,0.0130972,0.3404432,0.5037351,-0.2647749,0.4809645
-1,0.3,5,-5.533506,-1,0.24,1,1,44,3,3,17,-0.5196943,12.64827,7.114763,-0.3578748,-1.168144,-0.4548337,-1.590932,-0.8015862
1,0.1,3,1.867599,1,0.45,1,1,45,3,3,17,-2.561977,12.30918,14.17678,0.104777,1.628248,1.650874,1.131458,2.196001
1,0.2,4,3.678605,1,0.37,1,1,46,3,3,17,-0.7416157,12.60567,16.28427,-0.04642123,-0.253098,0.6817845,-0.1723105,0.545709
-1,0.025,1,-0.2220306,-1,1.59,1,1,47,3,3,17,-1.536169,12.40921,12.18718,1.184582,1.377091,1.785187,0.7978892,1.753539
1,0.1,3,2.122373,-1,1.81,0,0,48,3,3,17,-0.4413,12.4504,14.57278,1.302296,1.609801,2.252633,1.877651,1.366029
1,0.05,2,0.951252,1,2.25,1,1,49,3,3,17,0.4621596,12.55507,13.50632,1.501711,0.8457353,1.257646,0.4529455,1.09354
1,0.2,4,3.643023,1,0.22,1,1,50,3,3,17,1.023882,12.50116,16.14419,-0.4161901,-0.06756116,-0.8256285,-0.3793576,0.33154
1,0.025,1,0.6864767,-1,1.76,0,0,1,4,3,17,-0.8096788,12.62525,13.31173,1.800931,2.092157,2.238251,2.074294,1.940983
-1,0.1,3,-1.763513,-1,0.01999998,1,1,2,4,3,17,1.548177,12.34109,10.57757,-1.539636,0.2500326,0.390865,0.05066088,0.5011709
1,0.3,5,5.555513,1,0.08999997,1,1,3,4,3,17,1.257713,12.32586,17.88137,-0.9795532,-0.3106697,0.1645968,0.2732761,0.6724779
1,0.025,1,0.656703,-1,1.17,0,0,4,4,3,17,1.114675,12.45318,13.10988,1.335882,0.3357084,1.029642,1.184424,0.4196148
1,0.1,3,1.913063,1,0.3,1,1,5,4,3,17,1.772761,12.72985,14.64292,-0.07222033,-0.09786874,0.4977253,-0.7805424,0.05546853
-1,0.05,2,-1.020488,-1,0.14,1,1,6,4,3,17,1.127951,12.65722,11.63673,-0.6948206,-0.3195799,-0.7546185,-0.6927037,0.009991739
1,0.05,2,1.057854,-1,0.16,0,0,7,4,3,17,-0.2475272,12.55588,13.61374,-0.5972635,1.402495,1.273549,1.775992,1.598122
-1,0.1,3,-1.885019,-1,0.54,1,1,8,4,3,17,0.04338521,12.85567,10.97065,0.5006255,0.475328,1.069998,-0.0334957,0.5164571
-1,0.2,4,-3.728604,-1,0.12,1,1,9,4,3,17,0.7378952,12.50699,8.778389,-0.800871,-1.742181,-1.45391,-1.702904,-0.5313031
1,0.05,2,1.027672,1,0.19,1,1,10,4,3,17,-0.3847076,12.42474,13.45241,-0.4641702,0.86898,1.647413,1.051132,0.8270509
-1,0.2,4,-3.687465,-1,0.37,1,1,11,4,3,17,-0.2962671,12.64104,8.953579,0.1243351,0.0004959265,0.6807422,-0.2908315,0.4014413
-1,0.3,5,-5.388731,-1,0.12,1,1,12,4,3,17,-0.8638665,12.61278,7.224049,-0.800871,0.2165953,1.15112,-1.010559,0.8243224
1,0.1,3,1.576938,1,0.15,1,1,13,4,3,17,-0.2872661,12.68533,14.26227,-0.6450664,-0.1270945,-0.001644347,-0.214415,0.02755076
1,0.025,1,0.7855463,1,0.8099999,1,1,14,4,3,17,-0.2322853,12.35424,13.13979,0.9296184,0.3252342,0.3202622,0.1018826,0.4287836
1,0.3,5,5.057691,1,0.14,1,1,15,4,3,17,0.2066208,12.63097,17.68866,-0.6948206,-1.933293,-1.900223,-2.9037,-0.5232757
-1,0.1,3,-2.131523,-1,0.00999999,1,1,16,4,3,17,-1.675541,12.76543,10.6339,-1.645687,1.331175,1.552043,2.102105,1.259877
-1,0.3,5,-5.40731,-1,0.17,1,1,17,4,3,17,0.1575481,12.59904,7.191733,-0.5512652,0.9009904,0.3200855,-0.9952596,1.076128
1,0.2,4,3.816957,1,0.17,1,1,18,4,3,17,-0.1630055,12.60782,16.42477,-0.5512652,-0.06949283,0.1314252,0.3693666,-0.01106574
-1,0.2,4,-3.365911,-1,0.06999999,1,1,19,4,3,17,0.397229,12.38538,9.019471,-1.115116,0.7107963,-0.6139103,-0.0717285,0.3780371
-1,0.2,4,-3.669689,-1,0.52,1,1,20,4,3,17,-0.5132158,12.85143,9.181742,0.4619298,-0.7311939,-1.040373,-2.722208,0.01754653
-1,0.1,3,-1.951574,-1,1.8,1,1,21,4,3,17,-2.197351,12.69624,10.74466,1.826864,1.740749,3.254707,2.949966,0.9602646
-1,0.05,2,-0.8546076,-1,0.17,1,1,22,4,3,17,-0.3343464,12.44633,11.59172,-0.5512652,-0.195588,-1.76292,-0.2831481,1.263533
-1,0.2,4,-3.409789,-1,0.05000001,1,1,23,4,3,17,-0.05461215,12.50617,9.096378,-1.267666,-1.630524,-0.5086495,0.810248,-0.5603496
1,0.025,1,0.5945845,-1,1.09,0,0,24,4,3,17,-1.040108,12.55962,13.15421,1.256582,1.081168,1.595101,0.8693636,0.5490919
1,0.2,4,3.612582,1,0.41,1,1,25,4,3,17,0.3891702,12.43237,16.04496,0.2238854,-1.060564,-0.8880572,0.07848878,-0.2094104
1,0.3,5,5.173131,1,0.24,1,1,26,4,3,17,-0.8280147,12.71075,17.88388,-0.2703003,0.5841718,0.08489709,-0.08925268,0.5677893
1,0.3,5,5.45694,1,0.24,1,1,27,4,3,17,0.1810957,12.45693,17.91387,-0.2703003,-0.9937201,-1.139318,-1.281587,0.08475874
-1,0.1,3,-1.99518,-1,0.5700001,1,1,28,4,3,17,-0.5962811,12.69487,10.69969,0.5564589,0.8816467,1.659669,0.1530586,0.7788375
-1,0.3,5,-5.28287,-1,0.24,1,1,29,4,3,17,0.0008574657,12.50732,7.224445,-0.2703003,-1.039236,-0.1564746,0.08246741,0.06247476
1,0.05,2,0.691,1,1.08,1,1,30,4,3,17,0.929159,12.6208,13.3118,1.246296,-0.7224355,0.01234777,-1.332617,-0.2454636
-1,0.05,2,-0.9698133,1,0.88,0,0,31,4,3,17,-1.977614,12.7412,11.77139,1.019942,0.7239661,0.9922131,1.451375,1.584147
1,0.025,1,0.4027462,-1,1.04,0,0,32,4,3,17,0.9028563,12.63058,13.03332,1.204264,-0.6382833,-0.2656327,-1.878794,-0.5267748
-1,0.3,5,-4.976458,-1,0.06999999,1,1,33,4,3,17,-1.258089,12.23721,7.26075,-1.115116,-0.1926278,-0.4599867,0.3415182,1.67514
-1,0.05,2,-0.8523426,-1,0.08999997,1,1,34,4,3,17,-0.1520299,12.59636,11.74401,-0.9795532,1.432069,2.360804,1.476543,0.4603347
-1,0.3,5,-5.493869,-1,0.02999997,1,1,35,4,3,17,-0.7455744,12.75859,7.264719,-1.44208,0.7686713,1.102508,0.3535302,0.4314432
-1,0.025,1,-0.4302807,1,0.33,0,0,36,4,3,17,1.83601,12.74683,12.31655,0.01592484,-0.9562958,-1.051226,-1.300433,-0.8309405
-1,0.1,3,-1.970067,-1,0.99,1,1,37,4,3,17,0.4299012,12.72194,10.75187,1.1496,0.3772849,1.32581,-0.4107793,0.1729016
1,0.1,3,1.7911,1,0.06999999,1,1,38,4,3,17,-1.56089,12.45446,14.24556,-1.115116,1.257499,0.3146772,1.414604,1.650285
1,0.05,2,1.272166,1,0.34,1,1,39,4,3,17,0.7513855,12.65664,13.92881,0.04394472,-0.7953669,-0.7067513,-2.605757,-0.5474988
-1,0.1,3,-1.985343,-1,0.5,1,1,40,4,3,17,-0.3563611,12.67003,10.68469,0.4219653,-0.746556,-0.5779908,0.05217461,0.6424494
1,0.05,2,0.9863577,1,2.48,1,1,41,4,3,17,-0.4319721,12.55277,13.53913,2.199742,-0.3157447,0.745367,-0.6111487,0.1920914
1,0.2,4,3.436049,1,0.24,1,1,42,4,3,17,1.022356,12.62224,16.05829,-0.2703003,-0.3444029,-1.767233,-2.932186,-0.09340867
-1,0.025,1,-0.4621143,-1,1.28,1,1,43,4,3,17,-0.3866688,12.55892,12.09681,1.437124,-1.00343,-0.7971935,-0.2037096,-0.3671936
1,0.05,2,1.305851,-1,0.54,0,0,44,4,3,17,0.1061659,12.52538,13.83124,0.5006255,-1.257595,0.1519457,0.9023869,0.433246
1,0.2,4,3.48393,1,0.33,1,1,45,4,3,17,0.8425396,12.75094,16.23487,0.01592484,-0.6663368,-0.8572934,-1.414656,-0.3010947
1,0.3,5,5.444429,1,0.24,1,1,46,4,3,17,-0.3978395,12.43956,17.88399,-0.2703003,0.0946119,-0.4988967,-1.130428,0.7391298
-1,0.025,1,-0.6798363,-1,0.5700001,1,1,47,4,3,17,-0.607492,12.6378,11.95797,0.5564589,-0.6872999,0.6253841,0.1644885,-0.5229086
1,0.025,1,0.3932114,1,1.29,1,1,48,4,3,17,-1.145272,12.80662,13.19983,1.445925,-0.5332222,-0.01349213,-0.2729765,0.2046621
1,0.2,4,3.680371,1,0,1,1,49,4,3,17,-0.8312111,12.47711,16.15748,-1.761852,0.7570322,0.6148322,-0.8021266,1.848431
-1,0.025,1,-0.4818411,-1,0.52,1,1,50,4,3,17,0.4807521,12.82218,12.34034,0.4619298,1.069651,1.138013,-1.021097,2.249385
-1,0.05,2,-1.010365,-1,0.28,1,1,1,5,3,17,0.2436202,12.71013,11.69977,-0.6884651,1.257457,1.486336,0.700527,0.9454302
-1,0.025,1,-0.3938618,-1,0.19,1,1,2,5,3,17,1.34052,12.57843,12.18456,-1.106295,-0.4734519,0.09403456,-0.1624035,0.2778955
1,0.3,5,5.379845,1,0.22,1,1,3,5,3,17,1.262165,12.53462,17.91446,-0.9541209,1.107452,0.7026574,0.1686169,1.23753
1,0.025,1,0.4969397,1,0.3,1,1,4,5,3,17,0.5972002,12.61916,13.1161,-0.6091728,0.9468651,1.362872,0.3631535,1.64239
1,0.2,4,3.462426,1,1.11,1,1,5,5,3,17,-0.9499706,12.48357,15.946,1.101955,1.617064,2.199804,1.897228,1.835359
1,0.025,1,0.8724375,-1,0.83,0,0,6,5,3,17,0.816399,12.20027,13.07271,0.6950988,0.07751215,0.9270504,0.8298504,0.6664566
1,0.1,3,2.148281,-1,0.84,0,0,7,5,3,17,-0.4739443,12.32499,14.47327,0.7116321,0.5676432,0.9769359,1.354222,1.066593
-1,0.3,5,-5.480096,-1,0.24,1,1,8,5,3,17,-1.102638,12.80512,7.325022,-0.8604039,1.318253,0.9344695,0.7002491,1.050182
-1,0.05,2,-0.712059,-1,1,1,1,9,5,3,17,0.05206237,12.41211,11.70005,0.9546187,-0.7137451,0.1229432,-1.021059,-0.5206082
1,0.1,3,1.676399,-1,1.14,0,0,10,5,3,17,0.5628772,12.75426,14.43066,1.139814,-1.288626,-0.4977673,-0.5975868,-0.4139141
-1,0.05,2,-0.8694153,-1,0.2,1,1,11,5,3,17,-0.5090193,12.64656,11.77714,-1.053888,-0.8806532,-0.9060918,-0.6410266,0.9574331
1,0.025,1,0.3581753,-1,1.79,0,0,12,5,3,17,-1.641738,12.39433,12.75251,1.79134,2.379105,2.909531,1.402592,2.103917
1,0.025,1,0.7433805,-1,0.5,0,0,13,5,3,17,-0.4925926,12.49528,13.23866,0.0176188,0.1245283,0.5507635,1.126662,0.455695
1,0.05,2,0.9054193,1,1.51,1,1,14,5,3,17,-0.1185933,12.86201,13.76743,1.543473,0.08714928,0.3425709,0.4120663,0.150732
-1,0.1,3,-1.588166,-1,0.47,1,1,15,5,3,17,0.8481978,12.54237,10.95421,-0.06167329,-1.819605,-0.7029831,-0.7155747,-0.588643
-1,0.025,1,-0.4581604,-1,0.86,1,1,16,5,3,17,0.1998753,12.64338,12.18522,0.7441776,0.3161693,0.4982404,0.01375623,-0.1959875
1,0.025,1,0.2241526,-1,1.95,0,0,17,5,3,17,-1.023767,12.56064,12.78479,1.916961,1.31132,1.93114,1.226924,1.413944
-1,0.3,5,-5.503378,-1,0.26,1,1,18,5,3,17,-1.593145,12.65517,7.151789,-0.7720452,0.2833699,-0.01858025,0.7987361,0.9891158
1,0.025,1,0.4724655,1,0.16,1,1,19,5,3,17,0.01041821,12.49609,12.96856,-1.275102,-0.04083994,-0.1703327,-1.014227,0.6832153
-1,0.3,5,-5.473259,-1,0.35,1,1,20,5,3,17,-0.5414336,12.56707,7.093815,-0.4270968,0.7064835,0.194967,-0.1445196,0.703977
1,0.1,3,1.596024,1,0.31,1,1,21,5,3,17,-0.06760386,12.67564,14.27167,-0.5710015,0.3024749,0.8853135,-0.9030351,0.2144413
-1,0.05,2,-0.7038631,-1,0.49,1,1,23,5,3,17,1.298033,12.59343,11.88957,-0.008362656,-1.280149,-1.790308,-1.588331,-0.2093414
-1,0.3,5,-5.221599,-1,0.06,1,1,24,5,3,17,-1.118454,12.41985,7.198248,-2.025628,0.2756596,0.01034578,0.2572298,0.5614728
-1,0.2,4,-3.413664,-1,0.59,1,1,25,5,3,17,-0.3426124,12.49231,9.078642,0.233671,0.1022643,0.9152298,-0.5347108,0.5491434
-1,0.3,5,-5.335854,-1,0.19,1,1,26,5,3,17,-1.24463,12.76038,7.424527,-1.106295,0.1295668,0.8428429,0.8340636,0.9067723
1,0.1,3,1.546137,1,1.04,1,1,27,5,3,17,0.3755623,12.85911,14.40525,1.009834,-0.4943267,0.1390698,-0.5747252,0.2024041
-1,0.2,4,-3.614365,-1,0.11,1,1,28,5,3,17,-1.072304,12.7592,9.144833,-1.605257,0.4647535,0.7066204,0.9248233,0.8582308
-1,0.1,3,-1.904846,-1,0.59,1,1,29,5,3,17,-0.7931612,12.7137,10.80886,0.233671,0.3518783,0.3767909,-1.831461,0.9961531
1,0.05,2,0.8411198,-1,2.18,0,0,30,5,3,17,-1.256327,12.64702,13.48814,2.081341,1.445398,1.570593,0.5657563,0.0587988
-1,0.1,3,-2.081462,1,0.45,0,0,31,5,3,17,-0.2528034,12.79,10.70854,-0.1168885,0.1342981,0.2099027,0.7965409,0.6281804
-1,0.1,3,-1.592414,-1,0.6,1,1,32,5,3,17,-0.09810717,12.36157,10.76915,0.2559139,-0.7386941,-0.02320408,-1.798719,0.02213335
1,0.05,2,0.7328634,1,1.73,1,1,33,5,3,17,0.1092788,12.6661,13.39896,1.741469,1.531651,2.190142,1.450837,1.283463
-1,0.2,4,-3.294047,-1,0.17,1,1,34,5,3,17,0.5291793,12.55311,9.259058,-1.216761,0.4791532,-0.2055781,-1.061133,0.3788323
1,0.025,1,0.7918539,-1,0.22,0,0,35,5,3,17,-0.9160132,12.48434,13.2762,-0.9541209,1.166263,1.624144,1.47694,0.9681972
1,0.05,2,0.9826927,1,1.15,1,1,36,5,3,17,0.5297275,12.546,13.52869,1.152231,-0.4121514,-0.8066104,-1.551146,0.9295899
1,0.05,2,0.8255997,1,0.62,1,1,37,5,3,17,0.6463852,12.66616,13.49176,0.299462,-2.576777,-2.085731,-1.491878,-1.097688
1,0.2,4,3.588294,1,0.44,1,1,38,5,3,17,-0.1411429,12.63434,16.22263,-0.1452536,-0.05598661,-0.06654664,-1.62059,0.4191034
-1,0.1,3,-1.724074,-1,0.5700001,1,1,39,5,3,17,-0.8652613,12.56987,10.8458,0.1882014,-0.3731806,0.1682694,0.9085206,0.8653912
1,0.3,5,5.48739,1,0.74,1,1,40,5,3,17,0.9133348,12.58117,18.06856,0.5377571,-0.2783261,0.9196084,-1.176603,0.03151531
1,0.025,1,0.178874,-1,0.8200001,0,0,41,5,3,17,-0.4317833,12.87672,13.05559,0.6783866,0.7669114,1.462991,1.253811,0.9546182
1,0.1,3,1.795245,1,0.17,1,1,42,5,3,17,-0.2713836,12.65718,14.45242,-1.216761,-0.3657084,0.6138701,1.680537,0.1423067
1,0.2,4,3.580802,1,0.3,1,1,43,5,3,17,0.1479683,12.63032,16.21112,-0.6091728,-0.2767242,-0.198279,-0.4496449,0.2002585
-1,0.2,4,-3.600115,-1,0.21,1,1,44,5,3,17,-0.5547834,12.68949,9.089377,-1.0032,-0.04964954,0.5734026,0.3514722,-0.2895211
1,0.3,5,5.414277,1,0.5599999,1,1,45,5,3,17,-0.8545998,12.68765,18.10193,0.1649547,2.295146,1.247203,0.1874949,2.514166
-1,0.2,4,-3.208178,-1,0.46,1,1,46,5,3,17,0.3371345,12.36383,9.155654,-0.08903445,-2.053887,-1.517864,-3.056454,-0.3604588
-1,0.2,4,-3.376997,-1,0.21,1,1,47,5,3,17,-2.647913,12.41073,9.033731,-1.0032,1.236451,1.546656,0.7078429,0.3054872
-1,0.3,5,-5.275819,-1,0.26,1,1,48,5,3,17,-1.876869,12.5469,7.271084,-0.7720452,1.325796,0.379084,1.650249,2.66539
1,0.2,4,3.535131,1,0.65,1,1,49,5,3,17,0.7029254,12.76164,16.29677,0.3625669,1.240565,1.380584,0.7938562,1.433768
1,0.3,5,5.392164,1,0.83,1,1,50,5,3,17,0.3488848,12.42062,17.81279,0.6950988,-0.2282444,-0.2010591,-0.3151648,0.1356501
1,0.025,1,0.5189781,1,0.3,1,1,1,6,3,17,-1.828209,12.5559,13.07488,-0.5634168,3.419629,3.570244,3.22716,2.339136
-1,0.3,5,-5.517626,-1,0.58,1,1,2,6,3,17,0.5603911,12.59078,7.07315,0.05727116,-1.258763,-0.2831032,-1.284917,0.6029745
-1,0.025,1,-0.7073469,1,0.46,0,0,3,6,3,17,1.427919,12.73655,12.0292,-0.1698377,0.2470873,0.5198061,-1.369983,0.5085469
1,0.025,1,0.3898344,-1,0.64,0,0,4,6,3,17,1.190762,12.58769,12.97752,0.1561797,0.3087915,0.2846233,-0.4341794,-0.05890214
1,0.025,1,0.318799,1,0.33,1,1,5,6,3,17,-1.127925,12.72094,13.03974,-0.4788218,1.7184,1.960056,1.024247,1.238341
1,0.05,2,0.9916382,1,0.05000001,1,1,6,6,3,17,-0.7590958,12.39545,13.38709,-1.710715,1.356959,1.036867,0.8328507,0.6157933
-1,0.2,4,-3.822058,-1,0.32,1,1,7,6,3,17,-0.1530507,12.57011,8.748056,-0.506346,1.36905,0.4093983,-0.9243516,0.7753496
1,0.3,5,5.406246,1,0.3,1,1,8,6,3,17,-1.305867,12.63722,18.04346,-0.5634168,-0.6738657,-0.4770089,0.2242683,-0.6610715
-1,0.05,2,-1.054748,-1,0.06,1,1,9,6,3,17,0.4376425,12.94406,11.88931,-1.635223,-0.401107,-0.4928136,-0.1898981,1.08515
-1,0.1,3,-1.910251,-1,0.42,1,1,10,6,3,17,-0.1003882,12.63159,10.72133,-0.2565233,0.9938272,0.9215108,-0.8485568,0.8226502
1,0.3,5,5.682004,1,0.19,1,1,11,6,3,17,-0.1374369,12.41099,18.093,-0.9395806,1.16958,0.7368723,0.3085949,0.8513006
-1,0.05,2,-0.7556581,-1,0.66,1,1,12,6,3,17,1.152319,12.52511,11.76945,0.1873742,-0.5699589,-0.7394968,-0.9474819,0.03601568
1,0.025,1,0.4642935,-1,0.51,0,0,13,6,3,17,-0.06161407,12.4901,12.9544,-0.06980042,1.799218,2.461425,2.051644,1.573367
-1,0.1,3,-1.910665,1,2.36,0,0,14,6,3,17,-1.194188,12.60042,10.68975,1.561328,1.397074,1.832171,1.989777,0.9133421
1,0.3,5,5.298439,-1,1.66,0,0,15,6,3,17,0.0347745,12.5305,17.82894,1.16965,0.5693122,1.326368,-3.806396,0.3796678
-1,0.3,5,-5.335535,-1,1.57,1,1,16,6,3,17,-0.8535559,12.74325,7.407715,1.108251,0.04860522,0.6216061,-0.1268996,-0.06684224
-1,0.1,3,-1.75527,1,2.83,0,0,17,6,3,17,-0.9925016,12.49853,10.74326,1.765844,1.340073,1.875005,1.924456,1.088156
-1,0.1,3,-1.777538,-1,0.17,1,1,18,6,3,17,-0.2382991,12.5799,10.80236,-1.023168,1.168636,0.06035465,-1.014356,0.7931259
1,0.05,2,1.18679,-1,1.54,0,0,19,6,3,17,-1.836635,12.44083,13.62762,1.087047,2.354817,2.799135,1.050734,2.756435
-1,0.2,4,-3.320451,-1,0.72,1,1,20,6,3,17,-1.557127,12.42912,9.108671,0.2762567,1.713662,1.926098,1.421387,1.084595
-1,0.05,2,-0.8495464,-1,0.87,1,1,21,6,3,17,-0.4595789,12.67961,11.83006,0.4727604,0.3344143,0.7314736,0.4934256,0.5098667
-1,0.025,1,-0.4937363,-1,0.51,1,1,22,6,3,17,0.413391,12.5677,12.07396,-0.06980042,0.2784616,0.161096,-0.9752797,0.6073946
1,0.2,4,3.294114,-1,1.16,0,0,23,6,3,17,-1.018237,12.73744,16.03156,0.7787258,0.9534019,1.455087,2.168055,1.430066
-1,0.3,5,-5.72541,-1,0.21,1,1,24,6,3,17,-0.5853806,12.85663,7.131222,-0.8615702,0.006036853,0.1155725,0.6829627,1.261462
-1,0.05,2,-0.7759991,-1,0.06999999,1,1,25,6,3,17,-0.02670534,12.63757,11.86157,-1.564309,0.2551257,0.6140774,-0.5385387,0.6781286
1,0.2,4,3.531889,-1,1.09,0,0,26,6,3,17,-0.6214029,12.76816,16.30005,0.7118664,1.016055,1.718677,1.785276,1.099689
1,0.2,4,3.809107,1,2.29,1,1,27,6,3,17,-0.1133733,12.49296,16.30207,1.527561,-0.5267336,-0.4786271,-0.8962966,-0.100804
1,0.1,3,2.419398,-1,0.37,0,0,28,6,3,17,-0.5326964,12.30651,14.72591,-0.3747779,-1.200245,-0.7363785,-0.789793,-0.4222191
1,0.2,4,3.431769,1,0.11,1,1,29,6,3,17,-2.127782,12.59144,16.02321,-1.317136,-0.1173579,-0.3398878,0.25295,0.4878798
1,0.025,1,0.5050383,-1,0.15,0,0,30,6,3,17,-0.8599205,12.75161,13.25665,-1.113191,0.4281434,1.209783,1.682556,0.8652501
1,0.1,3,1.748828,-1,1.83,0,0,31,6,3,17,0.3385089,12.41529,14.16411,1.277505,-0.5023276,0.09534484,-0.03799196,-0.6768467
1,0.2,4,3.773345,1,0.96,1,1,32,6,3,17,0.01766321,12.49868,16.27202,0.5765477,-0.2600331,0.348284,-0.6418181,0.1204644
-1,0.025,1,-0.1232872,1,1.22,0,0,33,6,3,17,-0.4351788,12.42858,12.30529,0.8331414,-0.2058547,0.6076795,0.6570643,-0.01766288
1,0.2,4,3.869434,1,2.15,1,1,35,6,3,17,0.0736827,12.47782,16.34726,1.456953,0.829295,1.501579,0.6111853,0.3416126
1,0.1,3,1.69517,-1,2.18,0,0,36,6,3,17,0.03561231,12.60272,14.29789,1.472446,0.4586188,0.6203215,0.4739089,0.5334306
-1,0.2,4,-3.957143,-1,0.22,1,1,37,6,3,17,0.4043994,12.83578,8.87864,-0.8244328,-0.5853201,-0.4762279,-0.7921154,-0.2254721
-1,0.3,5,-5.205699,1,0.06999999,0,0,39,6,3,17,0.1001912,12.31809,7.112395,-1.564309,1.305714,2.559077,2.942014,0.9222708
1,0.3,5,5.179962,1,0.26,1,1,40,6,3,17,1.872882,12.65955,17.83951,-0.6866595,-0.3385382,-1.144141,-1.138094,0.7376106
1,0.3,5,5.498899,1,0.21,1,1,41,6,3,17,0.8039978,12.44641,17.94531,-0.8615702,-1.42759,-1.378568,-1.316023,-0.4683906
-1,0.05,2,-0.9961882,-1,0.61,1,1,42,6,3,17,-1.089452,12.66693,11.67075,0.1077706,0.5856819,0.6995769,1.19163,1.93252
-1,0.1,3,-2.099969,-1,0.6,1,1,43,6,3,17,0.5482821,12.85038,10.75041,0.09117849,-0.4048001,-0.8773757,-1.235732,-0.8529354
-1,0.05,2,-0.3757896,-1,0.85,1,1,44,6,3,17,-1.480299,12.29908,11.92329,0.4483903,-0.3552661,0.6170764,0.6079117,0.9034227
1,0.1,3,1.534601,-1,2.21,0,0,45,6,3,17,-2.991718,12.78143,14.31603,1.487737,3.215209,4.715445,3.744595,1.970541
-1,0.3,5,-5.556211,-1,0.12,1,1,46,6,3,17,-0.3648244,12.64489,7.088676,-1.26272,0.2547253,0.5373854,0.9440171,1.114665
-1,0.025,1,-0.6652012,1,1.98,0,0,47,6,3,17,0.3604771,12.62004,11.95483,1.365057,0.07818221,0.6233983,0.9985201,-0.1919722
-1,0.05,2,-0.678956,-1,0.61,1,1,48,6,3,17,0.4659472,12.4318,11.75285,0.1077706,-1.596428,-1.994573,-2.069474,-1.746896
-1,0.1,3,-1.84827,-1,0.14,1,1,49,6,3,17,-2.141125,12.35112,10.50285,-1.160941,1.319252,1.489266,0.04650005,2.001606
1,0.2,4,3.923801,1,0.32,1,1,50,6,3,17,-0.1265343,12.56648,16.49028,-0.506346,-1.331142,-0.9981923,0.1006207,-0.2686072
-1,0.025,1,-0.4634981,-1,1.31,1,1,1,7,3,17,0.8133352,12.61018,12.14668,0.9924019,0.1509738,0.3851591,0.2028696,0.06643032
-1,0.1,3,-1.76566,1,0.05000001,0,0,2,7,3,17,-0.4770933,12.64227,10.87661,-1.6493,0.6908925,0.7132145,0.4577728,0.8220226
-1,0.025,1,-0.2740679,-1,0.61,1,1,3,7,3,17,-0.6972327,12.49362,12.21955,0.1835427,0.7578078,0.9141636,-1.205873,0.9528248
1,0.3,5,5.284553,1,0.23,1,1,4,7,3,17,-0.8585335,12.5976,17.88215,-0.7197421,0.2345279,1.110912,0.9258818,0.2444849
1,0.05,2,0.5936079,-1,0.64,0,0,5,7,3,17,-1.874603,12.88278,13.47639,0.2323341,1.750378,2.637167,2.533113,1.536571
-1,0.05,2,-0.6827459,1,0.32,0,0,6,7,3,17,-0.8600267,12.58783,11.90508,-0.4354222,1.832665,2.386818,1.850387,1.192705
-1,0.2,4,-3.602957,-1,1.48,1,1,7,7,3,17,0.8050541,12.61073,9.007775,1.126609,-0.7215919,0.07246561,-0.8132281,-0.2750369
1,0.025,1,0.04930496,1,2.43,1,1,8,7,3,17,-0.2826985,12.78935,12.83865,1.681656,1.469878,1.905981,0.8126605,1.319847
1,0.2,4,3.905032,1,-0.03,1,1,9,7,3,17,1.615501,12.54082,16.44585,-2.547831,0.1542265,0.4055104,-0.6535505,0.4333463
-1,0.3,5,-5.681704,-1,0.44,1,1,10,7,3,17,-1.903946,12.74856,7.066853,-0.1391331,1.52777,1.254442,0.405309,2.051952
-1,0.05,2,-0.8617353,1,2.67,0,0,11,7,3,17,-0.8348441,12.66702,11.80529,1.788502,0.4089552,0.9014522,0.3605781,0.9406998
