Field_Plot_Num,Site,UTMNrth_Nad83,UTMEast_Nad83,Year,Microsite,Treatment_Area,Treated_Y_N,Treatment_Date,Cut_tree_Y_N,Cut_Tree_Type,CutTree_TrnkDiam_cm,CutTreeHeight_cm,CutTree_CrownDiam_cm,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,Bullhog_Litter_Depthcm,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,FolCvr_Bullhog_Litter,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_ash,grd_bullhog_litter,grd_bare_soil,grd_rock,PerCanGap20_24,PerCanGap25_50,PerCanGap51_100,PerCanGap101_150,PerCanGap151_200,PerCanGap201_250,PerCanGap251_300,PerCanGap301_350,PerCanGap351_400,PerCanGap401_450,PerCanGap451_500,PerCanGap501_550,PerCanGap551_600,PerbasGap20_24,PerbasGap25_50,PerbasGap51_100,PerbasGap101_150,PerbasGap151_200,PerbasGap201_250,PerbasGap251_300,PerbasGap301_350,PerbasGap351_400,PerbasGap401_450,PerbasGap451_500,PerbasGap501_550,PerbasGap551_600,AvgCanGap_cm,AvgBasGap_cm,MaxCanGap_cm,MaxBasGap_cm,UTM_zone,Plot_ID
31,Onaqui,4452391,374226,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,No,Yes,38,74,20.6,25,-999,0,0,1.7,0.3,2.4,2,0,0,0,0,0,0,1.4,0,0,0.7,21.4,1.4,0,41,34.2,2,0.8,13.7,10.6,5.1,7.4,17.2,22,0,0,0,0,18.4,0.5,1,3.3,4.5,5.1,0,17.4,22.2,11.7,14.8,0,0,18.4,154,248,552,553,12T,LP_ON_BURN67
32,Onaqui,4452392,374223,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,No,Yes,23,36,22.8,27,-999,0,0.3,0.3,0.3,1.4,0,1.4,0,0,0,0,0,0,0,0.3,0,30.5,23.4,0,38,7.8,1.4,0,9.3,0,0,0,0,0,0,0,32.3,17.1,38.9,0.7,1,6.5,0,0,0,0,0,0,0,32.4,0,59.1,297,332,600,600,12T,LP_ON_BURN68
33,Onaqui,4452398,374206,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,51,83,22.1,26,-999,0,0,0.7,1.4,1,1,0.7,0,0,0,0,0,0,0.3,0.3,1.7,32.5,4.4,0,42.7,18,2.7,1,0,0,5.2,0,0,0,0,14.6,0,35.4,39.1,2,0.9,0,0,0,0,0,0,0,0,0,18.1,78.4,267,331,600,600,12T,LP_ON_BURN69
34,Onaqui,4452400,374203,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,42,91,23.3,21,-999,0,0,1.4,0,0,2,0.7,0,0,0,0,0,0,0.3,0,0.3,55.6,15.9,0,24.7,3.1,0,1.2,0,4.2,0,0,0,0,0,0,15.6,0,77.1,0,0,0,4.2,0,0,0,0,0,0,15.7,0,78.4,420,491,600,600,12T,LP_ON_BURN70
35,Onaqui,4452407,374189,2007,intercanopy,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,49,75,22.8,25,-999,0,0,8.8,1,3.7,1,1.4,0,0,0,0,0,2,0,0.7,0.7,3.7,0,0,44.1,48.8,2.7,11.2,23.5,8.5,5.2,21.4,17.7,0,0,0,0,0,0,0,11.7,18.7,4.8,12.3,7.2,26.7,0,0,0,15,0,0,87,121,280,451,12T,LP_ON_BURN71
36,Onaqui,4452410,374189,2007,juniper_cop,Burn,Yes,30-Sep-06,No,NA,NA,NA,NA,Yes,Yes,44,90,21.8,26,-999,0,0,1.7,1,1.7,1,0.3,0,0,0,0.3,0,0,0.7,0.3,1.4,27.1,26.4,0,33.2,10.5,2.6,1.1,5.8,8.3,0,0,0,0,0,42.8,0,17.5,18.5,1.8,0,9.4,0,6.5,0,0,10.6,0,0,15.6,35.5,18.6,181,226,556,559,12T,LP_ON_BURN72
1,Castlehead,4699546,518354,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,47,93,15.1,26,0.03,0,0.3,15.6,0.3,0,0,0,0,0,0,7.1,0,1.7,0,0,2.4,86.1,0,0,1.7,1,17.7,21.2,27.4,8.6,6.1,0,0,0,0,0,0,0,0,5.7,19.2,30.2,7.6,5.4,14.8,0,0,13,0,0,0,0,31,55,183,390,11T,LP_CH_UNB1
2,Castlehead,4699547,518348,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,51,100,13.8,17,0.091,0,0,14.2,0.7,0,1,0,0,0,0,4.1,0,1,0,0.3,1.7,40.3,0,0,23.1,29.5,5.3,18.6,39.1,11.9,10.9,0,0,0,0,0,0,0,0,4.1,8.8,14,28.1,28,0,0,11.5,0,0,0,0,0,55,81,170,344,11T,LP_CH_UNB2
3,Castlehead,4699560,518348,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,47,83,13.2,10,0.079,0,1,4.7,1,0,0,0,0,0,0,1.7,0,0.3,0,0.7,0,1,0,0,40,56.3,3.1,6.3,15.3,0,19.2,23,9.4,0,0,0,0,0,18.4,0.6,5.1,15.2,4,12.9,31.3,9.5,0,0,0,0,0,18.7,114,146,552,561,11T,LP_CH_UNB3
4,Castlehead,4699558,518345,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,10,283,105,Yes,Yes,48,89,13.2,11,0.035,0,0,5.8,1.7,0,0,0,0,0,0,2,0,0.7,0.3,0,1.4,0,0,0,17.6,78,3.8,7.9,14.9,8,18,6.9,8.4,0,12.4,13.4,0,0,0,2.2,5.6,9.4,11.6,17.4,13.7,0,10.8,12.5,13.4,0,0,0,91,116,401,401,11T,LP_CH_UNB4
5,Castlehead,4699554,518339,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,45,86,17.9,16,0.061,0,8.5,12.9,2.4,1.7,0,0,0,0,0,0.7,0,1,0,0.3,1.4,6.8,0,0,28.8,61,3.3,7.4,13.4,11.6,16.8,8.3,8.7,0,13.3,0,0,0,0,0.4,3,9.2,11.6,6,14.1,8.4,10.4,0,13.4,16.1,0,0,86,146,398,482,11T,LP_CH_UNB5
6,Castlehead,4699554,518336,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,15,280,187,Yes,Yes,46,87,17.7,15,0.03,0,4.7,7.8,1.7,0,0,0,0,0,0,4.4,1.7,0,0,0,3.4,4.7,0,0,33.2,52.5,4.8,12.9,36.5,9.1,10.5,0,8.7,0,0,0,0,0,0,1.5,12.7,22.2,15.7,22.7,8,0,0,12,0,0,0,0,59,84,260,361,11T,LP_CH_UNB6
7,Castlehead,4699541,518333,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,16,343,233,Yes,Yes,45,81,17.9,12,-999,0,0,5.8,1,1,0,0,0,0,0,1,0,0,0,0.3,2,2.7,0,0,39,54.9,1.7,4.5,16.5,3.7,10.5,0,9.9,0,37.4,13.8,0,0,0,0.4,3,6.3,0,16.5,0,0,0,24.2,29.6,0,17.5,0,134,209,414,524,11T,LP_CH_UNB7
8,Castlehead,4699540,518330,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,51,89,16.8,17,0.026,0,1,3.1,1.4,0,0,0,0,0,0,2,0,0,0,0,2.7,2,0,0,30.2,63.1,2.6,4,14.5,11.6,0,0,9.3,10.7,0,28,15.4,0,0,1.7,2,5.8,0,11.6,0,0,10.2,0,14.6,15.3,17.4,19.3,131,184,463,578,11T,LP_CH_UNB8
9,Castlehead,4699532,518332,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,No,Yes,50,86,17.5,39,-999,0,0,4.7,3.4,3.1,3,0.3,0,0,0,0,0,1.4,0,1.7,0,96.9,0,0,0,0,5.9,6.7,0,4.6,5.7,0,18.2,0,0,0,15.9,0,0,0.1,0,0,4,0,0,0,0,0,0,15.1,0,0,74,191,476,452,11T,LP_CH_UNB9
10,Castlehead,4699532,518329,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,51,95,17.6,16,-999,0,0,27.5,2.4,0,0,0,0,0,0,5.8,0,8.8,0,0,2.7,61.4,0,0,9.8,11.5,20.3,20,23.8,3.7,5.3,0,0,0,0,0,0,0,0,9.6,11.9,24.3,21.5,6,6.9,9.2,0,0,0,0,0,0,28,53,158,276,11T,LP_CH_UNB10
11,Castlehead,4699556,518322,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,7,200,71,Yes,Yes,48,89,22.6,22,0.011,0,7.8,11.5,5.8,3.4,0,0,0,0,0,3.1,0.3,1,0,0.3,0.3,5.4,0,0,14.6,74.9,4.8,12.7,36.6,12.1,10.7,0,0,0,0,0,0,0,0,4.5,8.5,30.2,9.1,0,7.5,18.7,0,0,0,0,17.7,0,47,85,162,532,11T,LP_CH_UNB11
12,Castlehead,4699552,518320,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,46,82,23.5,19,0.012,0,28.1,9.2,6.1,0.3,2,0,0,0,0.3,4.4,1,0,0,0,2,15.6,0,0,23.1,53.6,8.6,7.6,19,17.8,5.8,7.9,0,0,0,0,0,0,0,1.8,8.5,38.3,19.8,0,0,0,0,0,0,16.5,0,0,56,77,238,495,11T,LP_CH_UNB12
13,Castlehead,4699576,518344,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,42,83,13.1,24,-999,0,4.4,35.9,0.3,5.8,4,0,0,0,0.3,5.8,0.3,0,0,0.7,0,86.4,0,0,2,4.4,2.9,23.3,8.9,8.1,0,0,0,0,0,0,0,0,0,3.3,21.8,25.4,16.9,11.3,0,0,0,0,0,0,0,0,45,59,127,176,11T,LP_CH_UNB13
14,Castlehead,4699575,518341,2008,juniper_cop,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,49,93,15.6,18,0.092,0,0,28.5,1.7,0,0,0,0,0,0,8.5,0,0.7,0,0,5.8,60,0,0,5.1,20,18.5,30.8,14.3,0,0,0,0,0,0,0,0,0,0,14.1,16.8,38.1,7.5,10.2,0,0,0,0,0,0,0,0,25,42,73,154,11T,LP_CH_UNB14
15,Castlehead,4699519,518297,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,12,200,107,Yes,Yes,50,91,19.2,18,0.011,0,5.4,8.8,2.7,1.7,3,0,0,0,0,3.1,0,0.3,0,0,1.4,7.5,0,0,22.7,65.1,4.4,16.7,33.2,7.9,17.4,8,0,0,0,0,0,0,0,2,5.7,23.6,17,12,21.6,0,10.8,0,0,0,0,0,60,99,240,324,11T,LP_CH_UNB15
16,Castlehead,4699520,518295,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,46,85,19.1,15,-999,0,1.4,13.6,3.4,0,1,0,0,0,0,5.1,0,0,0,0,7.5,8.8,0,0,14.6,64.1,10.6,15.8,26.3,13.1,16.2,0,0,0,0,0,0,0,0,4,9.2,25,16.3,29.3,0,8.5,0,0,0,0,0,0,50,75,173,256,11T,LP_CH_UNB16
17,Castlehead,4699532,518292,2008,intercanopy,Unburned,Yes,NA,Yes,western juniper,12,358,130,Yes,Yes,47,89,20.1,18,0.061,0,2,13.6,1,0.7,0,0,0,0,0,3.7,0,0,0,0,4.4,3.1,0,0,24.7,64.1,0.7,18.4,23.8,28.2,17.7,0,0,0,0,0,0,0,0,1,11.3,17.1,28.4,30.2,8.1,0,0,0,0,0,0,0,74,90,195,244,11T,LP_CH_UNB17
18,Castlehead,4699531,518290,2008,intercanopy,Unburned,No,NA,No,NA,NA,NA,NA,Yes,Yes,44,87,20.2,19,0.006,0,1.4,5.1,0.7,0,0,0,0,0,0,1,0,0,0,0,1.4,1,0.3,0,33.9,62.4,0.8,6,4.6,15.7,12.1,0,0,10.2,0,28.7,0,17,0,1.1,5,3.7,11.3,12.1,7.6,9.7,10.5,0,0,0,16.9,19.6,150,154,511,589,11T,LP_CH_UNB18
19,Castlehead,4699461,518261,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,43,80,16.5,17,0.022,0,0,7.1,15.9,0.3,0,0,0,0,0,1.7,0,0,0,0.3,0.3,13.9,2.7,0,30.5,50.5,10.4,25.1,38.5,7.7,0,0,0,0,0,0,0,0,0,5.4,8.7,45.8,16.4,11,7.5,0,0,0,0,0,0,0,42,66,121,226,11T,LP_CH_BURN19
20,Castlehead,4699463,518258,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,44,85,16.3,17,-999,0,0,13.2,11.9,1,0,0,0,0,0,4.1,0.7,0,0,0,0.3,12.5,0.3,0,32.2,49.8,10.7,33.2,15.8,7.9,0,7.2,0,0,0,0,0,0,0,6.3,14.2,33.3,20,10.9,7,0,0,0,0,0,0,0,39,58,215,210,11T,LP_CH_BURN20
21,Castlehead,4699424,518243,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,51,83,17.7,25,0.037,0,0,0,5.8,0,0,0,0,0,0,0,0,0,0,0,0,18.8,47.3,0,13.4,20.5,1,2.6,3,5,11.8,0,0,0,36.2,13.6,0,0,20,0.7,1.1,0,3.4,6.3,7.8,0,0,24.1,0,15.4,0,40,215,269,600,600,11T,LP_CH_BURN21
22,Castlehead,4699428,518247,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,46,93,18,18,0.077,0,0,0.3,6.1,0,0,0,0,0,0,0.3,0.3,0,0,0,0,23.1,46.2,0,19,11,1.3,5.1,11.6,7.2,0,0,0,11,12.9,13.6,15.3,16.9,0,0,1.2,6.8,3.6,0,0,0,0,12.3,0,0,34.5,40,150,295,507,600,11T,LP_CH_BURN22
23,Castlehead,4699492,518240,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,49,83,19.5,10,-999,0,0,1.4,9.5,0,0,0,0,0,0,0,0,0,0,0,0,52.9,13.2,0,25.8,8.1,3.4,9.4,12.9,4.4,10.8,22.6,9.4,0,11.7,0,0,0,0,0.5,3,2.1,0,12.2,8.1,19.7,21.7,11.7,0,0,0,20,91,229,352,600,11T,LP_CH_BURN23
24,Castlehead,4699489,518237,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,44,82,18.4,45,0.009,0,0,0.7,6.8,0,0,0,0,0,0,0,0,0,0,0,0,32.4,49.3,0,9.7,8.6,5.2,3.6,0,0,6.7,0,0,21.3,0,0,15.7,0,38.6,1.3,4.2,1.9,0,6.3,0,9.1,0,0,0,0,36.3,38.9,144,245,590,600,11T,LP_CH_BURN24
25,Castlehead,4699468,518238,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,44,86,15.2,15,0.011,0,0,12.2,24.4,0,0,0,0,0,0.3,4.7,0.3,0,0,0,0,16.3,5.1,0,34.6,38.6,9.6,20,34.4,0,0,0,0,0,0,0,0,0,0,4.3,12.5,40.5,16.2,5.2,7,8.7,0,0,0,0,0,0,40,66,96,262,11T,LP_CH_BURN25
26,Castlehead,4699466,518237,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,48,93,15.8,15,0.011,0,0.3,5.4,20,0.3,0,0,0,0,0,0.7,1,0,0,0,0,9.8,9.2,0,49.8,29.5,6.5,18.2,32.2,0,17.4,0,0,0,0,0,0,0,0,3.5,9.1,18.2,11.9,30,7.5,0,0,0,13.7,0,0,0,51,80,186,410,11T,LP_CH_BURN26
27,Castlehead,4699449,518241,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,45,87,16.7,15,0.016,0,0,3.1,22,0,0,0,0,0,0,0.3,0.3,0,0,0,0,20.4,10.5,0,50.3,18,4.5,14.6,17.6,17.5,5.3,7.1,0,10.8,0,0,0,0,0,3.7,9.9,10.8,0,28.5,7.5,37.5,0,0,0,0,0,0,68,101,323,298,11T,LP_CH_BURN27
28,Castlehead,4699450,518240,2008,juniper_cop,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,43,77,15.2,12,0.011,0,0,3.7,24.4,3.4,0,0,0,0,0.3,1,0,0,0,1,0.3,10.5,3.1,0,33.6,50.2,7.6,28.5,28.4,8.6,0,0,0,0,0,0,0,0,0,0.8,12.8,14,17.4,17.4,7.4,18,10.3,0,0,0,0,0,43,101,143,309,11T,LP_CH_BURN28
29,Castlehead,4699452,518224,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,48,87,14.8,22,0.007,0,0,5.8,38,1.7,0,0,0,0,0,0,0,0,0.3,0,0,0.7,0,0,54.2,44.7,10.7,30,11.7,8,6.2,0,0,0,0,0,0,0,0,7.2,14.5,25.6,32.1,5.2,7.2,0,0,0,0,0,0,0,36,56,185,215,11T,LP_CH_BURN29
30,Castlehead,4699451,518221,2008,intercanopy,Burn,Yes,6-Jul-07,No,NA,NA,NA,NA,Yes,Yes,42,83,14.7,17,-999,0,0,6.8,26.8,0,0,0,0,0,0,1,0,0,0,0,0.3,3.1,7.8,0,33.6,54.2,18.2,29.6,21.8,0,0,0,0,0,0,0,0,0,0,14.1,26.3,25.5,21.2,0,7.1,0,0,0,0,0,0,0,31,42,95,213,11T,LP_CH_BURN30
