﻿OID_,CGA,Type,County,Area_ha,Area_ac,TimeSpan,Prior_LULC,LOCATIONID,X,Y,DTW_Y2020,DTW_Y2015,DTW_Y2010,DTW_Y2005,DTW_Y2000,DTW_Y1995,DTW_Y1990,DTW_Y1985,DTW_Y1980,DTW_Y1975,DTW_Y1970,MRVA_BotAlt_MSLft,MRVA_TopAlt_MSLft,MRVA_Thickness_ft,LandSurface_Elv_MSLft,PctSat1970,PctSat1975,PctSat1980,PctSat1985,PctSat1990,PctSat1995,PctSat2000,PctSat2005,PctSat2010,PctSat2015,PctSat2020
409,Grand Prairie,Reservoir,Arkansas,9.901541421,24.46724494,1996-2000,Cropland,409,-91.4771806,34.44478283,94.60484314,88.6875,91.14450836,106.9187088,88.92486572,68.76999664,82.55583191,91.61217499,85.81833649,84.07416534,83.66999817,68.62529755,208.8136597,139.8312378,208.981308,41.34285355,38.75628281,40.16482162,33.26916504,39.86152267,49.89659882,36.49061203,22.30679321,33.60958862,35.39811325,31.09071922
410,Grand Prairie,Reservoir,Arkansas,12.37524961,30.57990811,<=1975, ,410,-91.49336528,34.44062295,94.63983154,88.69081879,90.40248871,106.4213562,89.04833221,68.76999664,82.55583191,91.61217499,82.13916779,84.07416534,80.52083588,71.05038452,210.7568665,138.0214081,209.7017517,38.51151276,39.82891464,41.17126465,31.54662895,36.98827744,47.30726242,37.38249969,19.22545815,28.80580711,32.10840225,24.90688515
411,Grand Prairie,Reservoir,Arkansas,11.48528185,28.3807498,<=1975, ,411,-91.49887786,34.44721869,94.82517242,88.70838165,87.33235168,105.9088364,82.02916718,77.05332947,82.55583191,89.82569885,76.96749878,78.76083374,80.52083588,77.84828949,210.1364746,132.9514465,211.0071869,34.98707581,38.4039917,39.78048325,30.94230652,38.78393173,39.71460342,37.35436249,19.87852669,34.24381256,30.78469086,26.24278069
412,Grand Prairie,Reservoir,Arkansas,6.490604379,16.03863372,2001-2005,Cropland,412,-91.55546614,34.44391777,94.79138184,88.47333527,75.47582245,84.85734558,67.19833374,77.05332947,70.70666504,72.12767029,71.19833374,68.94166565,79.56916809,82.97897339,205.5100098,124.234581,206.150238,28.61687279,37.99224854,35.16598511,39.11577606,41.50426483,36.56683731,39.26003265,28.83155632,37.85852432,27.21602058,22.04273605
413,Grand Prairie,Reservoir,Arkansas,4.958595267,12.25295806,1996-2000,Cropland,413,-91.56187988,34.4427367,94.79138184,88.47333527,75.47582245,84.85734558,67.19833374,77.05332947,70.70666504,72.12767029,71.19833374,68.94166565,79.56916809,83.1955719,202.9357605,122.1283951,203.8274994,26.54324532,40.91609192,37.60818481,37.39558411,39.86447906,34.76083755,39.14435577,31.03569221,34.95069885,26.36973953,19.74780083
414,Grand Prairie,Pond,Arkansas,3.665456094,9.057539844,2001-2005,Cropland,414,-91.55723103,34.44190295,94.79138184,88.47333527,75.47582245,84.85734558,67.19833374,77.05332947,70.70666504,72.12767029,71.19833374,68.94166565,79.56916809,84.8390274,203.9832153,120.2122345,204.9073944,32.48940659,41.51165009,39.59584427,38.80688095,40.01325226,34.62523651,42.99165726,27.99999619,35.96445465,24.93019485,19.56647491
415,Grand Prairie,Pond,Arkansas,3.344735772,8.265024204,2001-2005,Cropland,415,-91.57106347,34.43678962,94.79138184,88.47333527,75.50669098,79.7052536,67.19833374,69.0533371,70.70666504,65.26526642,66.12333679,68.94166565,79.56916809,86.80789948,199.5877228,114.1486588,195.2601776,30.37952423,40.93609619,38.02602386,37.27618408,43.05040359,35.39641571,37.06123734,29.61210632,28.18071175,19.31887817,12.29712868
416,Grand Prairie,Reservoir,Arkansas,12.53363212,30.97127397,1981-1985,Cropland,416,-91.57387642,34.43261626,94.79138184,88.52083588,75.50669098,77.71109009,67.19833374,69.05332947,62.8666687,64.59713745,66.12333679,68.94166565,73.43333435,87.29168701,198.6059723,112.2791901,195.5407715,37.13290024,40.6853714,37.77655792,39.14569473,47.05992508,35.14809799,36.81219101,31.23839188,29.35886955,17.6840477,12.05881977
417,Grand Prairie,Reservoir,Arkansas,6.595346692,16.29745613,1981-1985,Cropland,417,-91.57395334,34.42666333,94.79138184,88.52083588,75.50669098,77.71109009,67.19833374,69.05332947,62.8666687,64.59713745,66.12333679,68.94166565,73.43333435,87.29168701,198.6059723,112.2791901,195.5407715,37.13290024,40.6853714,37.77655792,39.14569473,47.05992508,35.14809799,36.81219101,31.23839188,29.35886955,17.6840477,12.05881977
418,Grand Prairie,Reservoir,Arkansas,22.66113417,55.99688701,2011-2015,Cropland,418,-91.59801105,34.43996071,91.85193634,83.99583435,77.09333038,71.46851349,67.19833374,69.0533371,60.52500153,66.95883942,66.12333679,62.88083267,74.64333344,86.50347137,193.5887909,109.4405441,187.3320007,42.1774559,43.01166534,40.1844635,42.07486725,46.34846115,36.27944946,35.99804688,36.35095596,31.3629055,23.37091637,16.6779747
419,Grand Prairie,Reservoir,Arkansas,22.35881992,55.24984924,2001-2005,Cropland,419,-91.61744345,34.43807627,86.24006653,79.00583649,70.36750031,64.9760437,65.35749817,65.0533371,54.16999817,58.7892189,60.83250046,57.77666473,58.67833328,87.6013031,193.359436,106.6321564,191.1776123,41.43819809,48.58101654,50.37161636,42.51078796,59.36846161,47.80121231,37.47961807,43.13699341,29.13497162,23.51654053,16.71971893
420,Grand Prairie,Reservoir,Arkansas,17.8534312,44.11679145,1996-2000,Cropland,420,-91.64184628,34.4474397,86.24006653,79.00583649,73.02583313,60.49643326,64.14416504,56.22500229,46.76749802,58.7892189,50.42250061,53.24666595,62.71333313,87.62013245,194.0616302,106.5324478,192.8295441,47.86626434,49.28726196,50.79920197,52.54967117,53.19837189,44.4446373,41.66024399,47.28633881,29.98556519,29.76335907,19.88630486
421,Grand Prairie,Reservoir,Arkansas,32.22144759,79.62092853,1981-1985,"Mixed: Cropland, Natural Feature",421,-91.66288669,34.43383696,83.4034729,73.82167053,56.49916458,51.42582703,56.80166626,53.15833282,40.84666824,47.46434021,41.45833588,53.24666595,46.96666718,88.99463654,194.2280273,104.345993,194.1305237,56.28717041,50.23937988,61.59182739,58.99195862,62.18088913,60.42817688,47.76921844,52.40288925,46.87041092,30.42515755,29.00677681
422,Grand Prairie,Reservoir,Arkansas,18.36512074,45.38120005,<=1975, ,422,-91.56325782,34.41174704,95.25772858,86.58333588,70.77373505,78.42152405,67.19833374,69.1866684,58.20416641,66.51316071,67.6166687,68.94166565,72.54833221,89.63681793,199.3535156,110.0033798,197.0099945,31.82408142,35.11761093,37.69124603,39.08493805,44.92286301,34.89387894,36.70958328,29.12605095,29.12257385,17.23834419,11.51222038
423,Grand Prairie,Reservoir,Arkansas,11.13239836,27.5087573,2006-2010,Cropland,423,-91.55729691,34.41510946,95.25772858,86.58333588,70.77373505,78.42152405,67.19833374,69.1866684,58.20416641,66.51316071,67.6166687,68.94166565,72.54833221,90.56248474,201.1364746,110.1863785,200.4523926,34.78733444,38.06602097,39.27052689,35.77711868,47.8270874,37.84328842,39.65081787,27.32347488,30.79138184,20.26732063,14.56700134
424,Grand Prairie,Reservoir,Arkansas,4.353460768,10.75763532,2011-2015,Cropland,424,-91.55388782,34.40784193,95.25772858,86.58333588,76.53197479,82.8423996,69.3033371,69.1866684,65.23916626,72.75673676,64.47166443,68.94166565,72.54833221,91.65729523,200.454361,108.5259323,198.6211548,31.67031097,35.00253296,36.22670746,37.24623871,44.92298508,34.77618027,36.61321259,26.24402618,33.30987167,18.70327377,10.68894005
425,Grand Prairie,Reservoir,Arkansas,217.3924929,537.1885563,<=1975, ,425,-91.51520971,34.4203038,94.60484314,88.73500061,82.00093842,97.3560791,82.52666473,69.1866684,71.85832977,79.8853302,76.96749878,78.76083374,81.45916748,77.09453583,204.7078094,128.2243195,205.472702,34.92986679,39.77038956,43.01030731,38.41968918,42.49056244,38.39947891,36.60003281,23.42620277,34.17874146,29.38716125,24.57760811
426,Grand Prairie,Reservoir,Arkansas,65.66146981,162.2530274,1986-1990,Cropland,426,-91.50296047,34.41943475,94.75260162,88.73500061,88.09573364,100.220932,83.47833252,68.76999664,78.52249908,84.30693054,79.71833801,81.46416473,81.45916748,70.5015564,205.1604919,135.2507782,206.5874176,37.18987274,39.25426102,40.62627029,37.30146408,44.53509903,40.5606041,36.59758377,22.94977379,36.77537918,31.62341499,27.13262749
427,Grand Prairie,Reservoir,Arkansas,8.665297208,21.41241358,<=1975, ,427,-91.49312236,34.4107057,95.25772858,88.73500061,88.09573364,99.61026764,85.11000061,68.76999664,80.86000061,90.49075317,81.625,85.37916565,85.95916748,67.54828644,202.846405,136.3021698,205.5211792,38.56023788,38.55636215,39.91119385,36.35025787,40.83921432,48.4075737,36.99328232,24.00032234,33.40998459,32.91388702,28.24397659
428,Grand Prairie,Reservoir,Arkansas,7.167787073,17.71199017,<=1975, ,428,-91.49299871,34.40792048,95.25772858,88.73500061,88.09573364,99.61026764,85.11000061,68.76999664,80.86000061,90.49075317,81.625,85.37916565,85.95916748,71.70429993,200.3843079,130.2913666,200.9698334,31.66196442,32.17493057,40.18079758,28.18090248,33.55578232,41.05807114,28.26205826,18.28544235,25.86272049,25.34900665,20.10733414
429,Grand Prairie,Reservoir,Arkansas,5.475285073,13.52972595,1981-1985,Cropland,429,-91.49601635,34.39716398,95.25772858,87.86166382,88.09573364,97.39627075,82.73000336,69.1866684,80.86000061,85.21099091,78.04333496,85.37916565,80.87916565,77.44019318,198.5649109,123.1098633,197.3281708,28.37064362,31.82353401,36.38750839,26.22033882,28.38710594,38.3986969,26.57604599,16.20810699,22.18140984,21.63314438,16.03895569
430,Grand Prairie,Pond,Arkansas,3.858271885,9.53399543,1981-1985,Cropland,430,-91.49189362,34.39713737,95.25772858,87.86166382,88.09573364,97.39627075,82.73000336,69.1866684,80.86000061,85.21099091,78.04333496,85.37916565,80.87916565,77.44019318,198.5649109,123.1098633,197.3281708,28.37064362,31.82353401,36.38750839,26.22033882,28.38710594,38.3986969,26.57604599,16.20810699,22.18140984,21.63314438,16.03895569
431,Grand Prairie,Reservoir,Arkansas,10.52892185,26.01753231,2001-2005,Cropland,431,-91.48262364,34.39633222,95.25772858,93.11083221,91.67988586,97.4316864,90.6866684,69.1866684,80.86000061,89.39704895,78.04333496,85.37916565,84.23000336,71.48758698,199.6477203,130.4403229,197.6574554,28.37064362,31.82353401,36.38750839,26.22033882,28.38710594,38.3986969,26.57604599,16.20810699,22.18140984,21.63314438,16.03895569
432,Grand Prairie,Reservoir,Arkansas,18.95155448,46.83030446,<=1975, ,432,-91.47639325,34.39305117,95.25772858,93.11083221,91.67988586,97.4316864,90.6866684,69.1866684,80.86000061,89.39704895,78.04333496,85.37916565,84.23000336,65.7069397,200.7559814,136.9170532,201.0359344,33.91596222,30.46610641,36.09000397,30.59503746,33.93065262,42.87982941,32.49704361,21.25338554,28.38349342,28.56293869,22.89286423
433,Grand Prairie,Reservoir,Arkansas,7.709631795,19.05091605,1981-1985,"Mixed: Cropland, Natural Feature",433,-91.48080449,34.39280949,95.25772858,93.11083221,91.67988586,97.4316864,90.6866684,69.1866684,80.86000061,89.39704895,78.04333496,85.37916565,84.23000336,71.48758698,199.6477203,130.4403229,197.6574554,28.37064362,31.82353401,36.38750839,26.22033882,28.38710594,38.3986969,26.57604599,16.20810699,22.18140984,21.63314438,16.03895569
434,Grand Prairie,Reservoir,Arkansas,13.50705182,33.37665298,1976-1980,"Mixed: Cropland, Natural Feature",434,-91.4733602,34.38916774,94.54389954,94.81500244,91.67988586,100.4722595,90.6866684,68.76999664,80.86000061,90.31756592,78.04333496,85.37916565,85.95916748,69.51515198,199.5903931,130.8397369,199.1309662,34.0253334,32.18243027,36.27717972,32.09835434,34.04055405,43.3099823,32.95796967,22.50962067,28.36669731,24.31253815,22.60775185
435,Grand Prairie,Pond,Arkansas,3.642967215,9.001964764,<=1975, ,435,-91.47136053,34.4077889,94.75260162,94.81500244,92.25821686,103.0355759,89.68583679,68.76999664,85.40750122,90.49075317,81.625,86.60250092,85.95916748,66.12431335,202.3444519,137.5582886,203.807724,32.05724716,32.48974609,35.28918076,28.67809868,35.85963058,44.87498856,32.69046021,21.87779236,30.46403503,29.98734093,25.12342644
436,Grand Prairie,Reservoir,Arkansas,21.54122462,53.22952622,1981-1985,Cropland,436,-91.47396162,34.42269667,94.75260162,94.81500244,92.25821686,104.2905273,89.68583679,68.76999664,85.40750122,90.49075317,81.625,86.60250092,87.21250153,63.79927826,205.9747009,143.006897,208.4416046,41.29875946,40.11434174,41.48534012,35.7841301,39.50796127,50.95775223,36.5900116,25.67707634,38.62613297,36.91336823,34.52053833
437,Grand Prairie,Reservoir,Arkansas,6.505423237,16.07525227,1981-1985,Natural low-lying feature,437,-91.45440038,34.41301932,94.75260162,94.81500244,92.25821686,103.5226746,93.57333374,68.76999664,85.20833588,94.82662201,85.08083344,83.77583313,87.21250153,60.16930389,205.1223755,145.2811584,206.6352386,39.93391418,40.35715103,43.81069946,37.65935898,41.1862793,52.72990417,38.21783829,28.0846386,36.4330368,34.65905762,34.70235062
438,Grand Prairie,Reservoir,Arkansas,4.741956619,11.7176307,<=1975, ,438,-91.451963,34.42566834,94.75260162,99.76333618,94.39610291,105.0561752,90.47583771,68.76999664,88.76667023,90.01707458,84.44333649,83.72250366,86.27416992,61.5816803,207.8822784,145.1569977,207.038208,41.35003662,43.1146431,39.84592056,38.76163101,42.07616806,53.45506668,38.44437408,28.145298,37.21176529,39.97385406,35.48677444
439,Grand Prairie,Pond,Arkansas,3.40591015,8.416185165,1981-1985,"Mixed: Cropland, Natural Feature",439,-91.45460738,34.43033335,94.75260162,99.76333618,94.39610291,105.0561752,90.47583771,68.76999664,88.76667023,90.01707458,84.44333649,83.72250366,86.27416992,61.5816803,207.8822784,145.1569977,207.038208,41.35003662,43.1146431,39.84592056,38.76163101,42.07616806,53.45506668,38.44437408,28.145298,37.21176529,39.97385406,35.48677444
440,Grand Prairie,Reservoir,Arkansas,9.834098829,24.30058735,2011-2015,Cropland,440,-91.41086614,34.4136469,93.62505341,98.05500031,95.05299377,102.5107269,93.76583099,67.09500122,93.84333038,92.08152771,86.91416931,86.33000183,87.6958313,55.95972443,203.9159851,147.0108337,204.9204865,41.48940277,41.26150131,40.99722672,35.74684906,39.6088028,53.37144089,34.03633881,29.52064896,35.89458847,33.3992424,36.27810669
441,Grand Prairie,Reservoir,Arkansas,17.62526823,43.552983,2001-2005,Cropland,441,-91.36218237,34.41079896,93.29721832,94.74833679,96.02966309,96.03005219,91.66916656,59.72833252,88.20249939,85.86045837,83.4833374,80.20417023,84.72833252,47.40587234,195.9536591,149.9658356,196.6931152,39.5702095,42.86501694,41.15899658,37.23216248,39.88469696,54.68426895,36.11420822,31.62758064,34.90213394,32.87181854,37.311203
442,Grand Prairie,Reservoir,Arkansas,6.950212293,17.17434644,<=1975, ,442,-91.25151978,34.41274667,88.05001068,84.25499725,74.97750092,59.55130386,79.45878601,52.44499969,71.40833282,67.29166412,68.11083221,70.09416962,64.41083527,42.06377411,195.910614,153.0381165,195.1431732,57.78309631,55.47317886,52.02817154,52.40381241,53.21171188,61.00000763,47.95244598,60.42611694,49.50124741,44.81913376,43.22486115
443,Grand Prairie,Reservoir,Arkansas,5.873434826,14.51357402,1981-1985,Cropland,443,-91.2270596,34.39787168,83.24473572,81.76224518,72.37999725,55.17077255,71.07185364,47.41999817,66.8208313,57.0708313,59.16999817,60.29833221,64.00333405,41.20010376,193.4761505,152.4278717,192.929245,56.15989685,57.55831528,58.25369263,59.47155762,51.83608627,67.58520508,51.4240036,61.90050125,51.69329071,43.40184021,40.91029358
444,Grand Prairie,Reservoir,Arkansas,8.061278583,19.91985327,1981-1985,"Mixed: Cropland, Natural Feature",444,-91.24902893,34.38405601,92.65602875,96.54407501,80.70583344,62.7411232,83.0422821,52.25333405,69.61416626,72.80750275,73.37333679,67.69999695,66.52749634,42.25061417,193.3282013,151.3510437,192.1637115,52.17611313,51.04991913,48.88182449,49.25593948,45.03932571,62.71902466,42.48900604,54.3495636,44.03379822,34.23488617,32.95558167
445,Grand Prairie,Reservoir,Arkansas,17.31433094,42.78464635,1981-1985,"Mixed: Cropland, Natural Feature",445,-91.27898608,34.3752522,97.46129608,96.54407501,89.70750427,68.20678711,83.0422821,59.23666763,81.22833252,72.80750275,73.37333679,72.46666718,71.36416626,43.55460739,195.3891754,151.533905,195.0415497,49.37374115,51.02496338,50.43165207,46.36686325,45.29150009,59.68241119,40.5336113,50.66340637,37.46075058,35.26918411,34.66897202
446,Grand Prairie,Reservoir,Arkansas,27.21461872,67.24878766,<=1975, ,446,-91.28068471,34.36676739,97.12488556,96.54407501,93.19499969,73.71775055,92.83666992,59.23666763,81.22833252,79.58499908,73.37333679,72.46666718,75.55833435,43.841465,194.9792023,151.0954742,193.6192932,49.37374115,51.02496338,50.43165207,46.36686325,45.29150009,59.68241119,40.5336113,50.66340637,37.46075058,35.26918411,34.66897202
447,Grand Prairie,Reservoir,Arkansas,6.813378882,16.83622691,<=1975, ,447,-91.31989598,34.37727579,97.46129608,103.5628357,95.09916687,85.94658661,94.6416626,59.48666763,88.48999786,85.66749573,77.58416748,76.34333038,77.80166626,41.86507797,197.7949982,154.5194092,199.4764404,49.08890533,49.41477966,47.58574295,44.59669876,42.76927567,59.33529663,38.78639603,42.41252518,36.65732956,33.01040268,36.96083069
448,Grand Prairie,Reservoir,Arkansas,7.918583546,19.56724584,2001-2005,Cropland,448,-91.34185076,34.39540961,89.69294739,96.80744934,97.66962433,91.46835327,90.36250305,59.48666763,88.36499786,83.87741089,80.76833344,76.11416626,82.04666901,41.44674683,195.9241791,155.1855164,196.3105927,46.8465004,47.58016586,47.67281342,43.45040512,42.76235199,61.42922592,40.11373901,38.97497177,37.80793381,37.75492859,41.90396881
449,Grand Prairie,Reservoir,Arkansas,7.821866702,19.32825206,2001-2005,Cropland,449,-91.36392318,34.36668548,95.02112579,106.5066986,100.309021,98.29210663,97.48416901,64.40333557,90.40499878,91.82582855,83.9383316,83.84083557,82.92416382,44.45536423,192.8119049,150.4150238,186.1713867,36.3416481,39.19406128,39.02597809,33.05701447,33.65621567,49.99814606,28.92817307,26.58847237,29.89960861,28.21854973,30.75191879
450,Grand Prairie,Reservoir,Arkansas,10.36206878,25.60522937,<=1975, ,450,-91.37899811,34.36090576,95.02112579,100.9223633,101.9581833,100.1183014,97.48416901,64.40333557,90.40499878,95.36178589,83.9383316,82.76333618,83.70249939,48.14105225,191.8333893,146.4364471,188.111145,39.67569351,38.85712051,37.59133148,30.73171616,32.74254227,51.28629303,28.68306923,25.18818092,29.94056129,27.92180824,31.71999359
451,Grand Prairie,Reservoir,Arkansas,6.366353599,15.73160617,2011-2015,Cropland,451,-91.39355745,34.35659846,95.02112579,102.6443405,95.58250427,102.2082825,98.16583252,65.9366684,91.81832886,95.36178589,85.05083466,85.01166534,83.59666443,58.16716766,195.2724304,137.6042633,193.7977905,37.09048462,36.40099335,36.17075348,27.60005569,30.14673805,49.11409378,28.55034828,22.11649895,26.35275078,23.86517143,28.24134827
452,Grand Prairie,Pond,Arkansas,3.790964823,9.367678029,2001-2005,Cropland,452,-91.39274048,34.36161837,95.02112579,99.2428894,97.03902435,101.8663101,97.48416901,65.9366684,91.81832886,95.36178589,85.05083466,82.76333618,83.59666443,55.99729538,194.2226868,139.5708313,194.8017883,38.10686111,38.09005737,39.26586533,29.80717659,31.94333267,50.58458328,30.37438774,23.89492607,29.12661743,27.09725189,31.40494156
453,Grand Prairie,Reservoir,Arkansas,13.33950816,32.96264298,2006-2010,Cropland,453,-91.40524736,34.36142671,95.02112579,99.2428894,96.99536896,102.5558929,97.2508316,65.9366684,91.81832886,95.29337311,85.05083466,83.28416443,83.59666443,57.62907028,196.2884827,138.8408356,197.2475281,39.09998322,37.43335724,36.99596405,31.60772896,29.99580002,50.76020813,30.21907234,23.99585342,28.34358597,26.88827133,31.26650429
454,Grand Prairie,Reservoir,Arkansas,5.925969233,14.64338791,2006-2010,Cropland,454,-91.40214763,34.38332509,95.29163361,98.57148743,96.14022827,102.1559067,94.23000336,65.9366684,94.30167389,94.88813019,86.33912659,82.23693085,86.38419342,52.27053833,197.5518036,146.804657,202.6090698,41.97138977,41.91382217,39.79697418,35.38328552,35.28911972,53.78846359,35.70975494,29.03010941,35.20565796,32.90153885,35.64303207
455,Grand Prairie,Reservoir,Arkansas,16.69196509,41.24674649,<=1975, ,455,-91.42437259,34.39323103,93.62505341,97.6333313,94.264534,103.2936707,93.52750397,67.09500122,94.14250183,94.00482178,87.55166626,84.45666504,84.37249756,54.60272217,202.7243042,147.2318726,204.4346771,39.31138992,41.69253922,40.78834915,34.03582764,36.1721344,53.25011444,36.90425873,28.32628441,34.05622864,34.04388046,34.8683548
456,Grand Prairie,Reservoir,Arkansas,22.96951334,56.75890926,1986-1990,Cropland,456,-91.44195041,34.37024174,93.62505341,95.05583191,94.42076874,101.1165924,93.52750397,62.52000046,90.44249725,92.09970856,81.01083374,84.14167023,81.44667053,62.27686691,199.20047,137.5042877,201.3758087,39.9276886,40.42913437,44.37537384,33.67924118,41.69442368,52.24629211,33.24357986,28.54553986,34.25067139,31.51819038,32.93113327
457,Grand Prairie,Reservoir,Arkansas,4.142159382,10.23549769,1981-1985,Cropland,457,-91.43736593,34.37065785,92.56583405,95.05583191,96.55865479,102.0189438,93.52750397,65.9366684,89.65583038,92.09970856,81.69000244,84.14167023,81.38999939,60.59369659,199.7137451,139.0774078,201.916687,42.57917404,40.61450958,42.36497498,34.93254471,36.11042404,52.7856636,33.91311646,27.63110161,34.91330719,32.19953918,33.8434639
458,Grand Prairie,Reservoir,Arkansas,7.380838574,18.23845048,1996-2000,Natural low-lying feature,458,-91.42282664,34.366967,94.41830444,96.87999725,96.55865479,102.5643616,93.99666595,65.9366684,92.60499573,92.09970856,82.91916656,83.03916931,82.34333038,62.02336884,198.6538086,136.2229614,199.7286835,39.16374207,37.14923859,39.48952866,31.20063019,32.43938828,53.31136703,30.133358,24.46053696,29.46564484,28.99093628,30.06044006
459,Grand Prairie,Reservoir,Arkansas,11.97130558,29.5817434,1996-2000,"Mixed: Edge of Field, Natural Feature",459,-91.42182663,34.36135685,94.41830444,96.87999725,96.55865479,102.5643616,93.99666595,65.9366684,92.60499573,92.09970856,82.91916656,83.03916931,82.34333038,62.02336884,198.6538086,136.2229614,199.7286835,39.16374207,37.14923859,39.48952866,31.20063019,32.43938828,53.31136703,30.133358,24.46053696,29.46564484,28.99093628,30.06044006
460,Grand Prairie,Reservoir,Arkansas,10.17734282,25.14876055,2001-2005,Cropland,460,-91.42076462,34.35177738,95.6522522,98.23770905,92.9291687,102.7104111,93.99666595,65.9366684,92.60499573,92.98558807,82.91916656,83.03916931,82.40000153,61.59292984,198.1274872,135.4563446,198.171936,39.85034943,37.85219193,37.03970718,31.95184517,30.11102676,51.34995651,30.54538155,24.71221352,30.23093605,29.76008034,31.60624504
461,Grand Prairie,Reservoir,Arkansas,8.076542531,19.95757079,<=1975, ,461,-91.42458709,34.38429214,93.62505341,98.54666901,96.55865479,103.2162857,93.52750397,65.9366684,90.16166687,92.09970856,83.97000122,85.62750244,81.1883316,55.75341034,202.1403503,145.0119324,203.0635681,40.76580811,41.13040543,42.55150604,33.2369194,35.39184189,52.61860657,34.14487839,27.70097542,33.25749969,32.46751785,34.0766983
462,Grand Prairie,Reservoir,Arkansas,26.31450323,65.02455785,<=1975, ,462,-91.46622962,34.36080177,93.66475677,92.66500092,92.22297668,96.40585327,90.44750214,67.51166534,79.56666565,88.57524872,77.33333588,82.8033371,81.44667053,66.85321045,196.9732056,130.3079529,196.1535187,33.9454689,32.8740387,36.63326263,27.66664124,35.4302063,44.95067215,26.83704185,23.05907249,27.31694031,25.08576584,24.29620552
463,Grand Prairie,Reservoir,Arkansas,33.51757866,82.82374134,<=1975, ,463,-91.45469762,34.35383812,93.87438202,96.39499664,92.22297668,97.98592377,90.74500275,66.35333252,83.61833191,92.09970856,81.01083374,81.1166687,81.44667053,64.72093964,196.1644897,131.7390289,195.2178955,34.93296432,33.88443756,38.11204529,29.42349052,36.38596344,45.70293045,27.97648048,23.37144089,26.60426521,26.26263809,25.4899559
464,Grand Prairie,Reservoir,Arkansas,7.400185331,18.28625589,2006-2010,Cropland,464,-91.48386183,34.37398505,93.66475677,92.66500092,89.83984375,95.23123932,90.44750214,67.51166534,79.56666565,89.39704895,78.04333496,82.8033371,81.44667053,75.82848358,197.7466583,121.960144,197.22435,29.36012077,30.62971497,34.60096741,31.0103035,28.16771317,37.32468033,31.20386314,18.24821663,20.72337532,22.74822235,14.32545662
465,Grand Prairie,Reservoir,Arkansas,19.20736536,47.46243644,1976-1980,"Mixed: Cropland, Natural Feature",465,-91.49867473,34.37572603,95.25772858,92.66500092,80.21508789,89.28276062,80.01249695,69.1866684,79.56666565,76.34441376,72.27416992,76.77583313,76.97000122,80.46659851,197.7979431,117.2246857,196.9446564,29.36012077,30.62971497,34.60096741,31.0103035,28.16771317,37.32468033,31.20386314,18.24821663,20.72337532,22.74822235,14.32545662
466,Grand Prairie,Reservoir,Arkansas,4.842364495,11.96574719,1981-1985,"Mixed: Edge of Field, Natural Feature",466,-91.49264984,34.37655351,93.66475677,92.66500092,86.06153107,92.47412109,80.01249695,69.1866684,79.56666565,89.39704895,72.27416992,83.19999695,81.44667053,80.54366302,197.7841797,118.5833664,198.2832642,29.36012077,30.62971497,34.60096741,31.0103035,28.16771317,37.32468033,31.20386314,18.24821663,20.72337532,22.74822235,14.32545662
467,Grand Prairie,Reservoir,Arkansas,9.549284752,23.59679562,2011-2015,Cropland,467,-91.52714119,34.39542774,95.25772858,86.58333588,76.53197479,86.21625519,76.87333679,69.1866684,74.68916321,72.84333801,67.22250366,71.46250153,75.15249634,89.60109711,200.345459,109.9307022,200.2205963,35.75068283,36.74551773,43.15040588,35.48041153,35.93087006,38.83058548,31.78818893,24.64925957,32.1009407,22.89204025,14.94469643
468,Grand Prairie,Reservoir,Arkansas,17.08425362,42.21610709,<=1975, ,468,-91.5319385,34.39507489,95.25772858,86.58333588,76.53197479,86.21625519,76.87333679,69.1866684,74.68916321,72.84333801,67.22250366,71.46250153,75.15249634,90.82692719,200.866272,109.1483459,200.7398071,32.76834488,37.1803894,40.37041092,32.49067307,45.92685318,35.9324646,33.715065,25.34967613,34.81113815,19.55806732,11.39340115
469,Grand Prairie,Reservoir,Arkansas,11.79410149,29.14385848,2001-2005,Cropland,469,-91.48843287,34.35524762,89.99676514,89.48666382,82.22916412,89.30767059,79.35500336,63.02000046,77.95166779,81.63977051,72.27416992,77.80916595,75.72000122,73.74556732,195.657074,122.0671387,195.5747528,34.44978714,32.66976547,37.38572693,33.91777039,32.54834747,45.06461334,30.79246521,24.24476814,35.47505569,20.01219749,19.16037941
470,Grand Prairie,Reservoir,Arkansas,6.074454913,15.01030418,<=1975, ,470,-91.47702405,34.34715491,86.74525452,89.48666382,82.22583008,91.16082001,81.67500305,63.02000046,78.46833038,82.87030029,68.69833374,74.78416443,75.72000122,67.79420471,194.3305054,126.6320038,194.6438904,38.78794861,37.10466385,41.56433487,34.01825714,36.98984528,49.02062225,35.85914612,27.84005737,33.54336929,27.69583702,27.28483963
471,Grand Prairie,Reservoir,Arkansas,34.92463763,86.30065897,1986-1990,"Mixed: Edge of Field, Natural Feature",471,-91.50552015,34.36081909,93.66475677,92.66500092,74.51667023,87.69734955,80.01249695,63.26166534,77.95166779,76.34441376,72.27416992,77.80916595,75.72000122,83.1276474,198.7802124,114.8864059,196.1279907,34.42160034,30.62854958,34.61106491,31.01021576,28.15956497,37.34250641,31.20432472,22.50088692,32.66404343,22.72470284,14.27805138
