﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Policy instruments,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),380,Italy,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),419,Latin America and the Caribbean,2019,6,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),428,Latvia,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),450,Madagascar,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),484,Mexico,2019,1,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),498,Republic of Moldova,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),513,Europe and Northern America,2019,4,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),604,Peru,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),716,Zimbabwe,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),747,Northern Africa and Western Asia,2019,3,2019,,,,Environment Live / 10YFP,,C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),784,United Arab Emirates,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),800,Uganda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_CORMEC,Countries with coordination mechanism for sustainable consumption and production (1 = YES; 0 = NO),854,Burkina Faso,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,24,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,35,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,70,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,21,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),1,World,2019,10,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),8,Albania,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),28,Antigua and Barbuda,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),31,Azerbaijan,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),32,Argentina,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),40,Austria,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),48,Bahrain,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),52,Barbados,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),56,Belgium,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),56,Belgium,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),56,Belgium,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),56,Belgium,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),62,Central and Southern Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),62,Central and Southern Asia,2019,6,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),62,Central and Southern Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),62,Central and Southern Asia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),64,Bhutan,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),76,Brazil,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),100,Bulgaria,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),100,Bulgaria,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),100,Bulgaria,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),100,Bulgaria,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),144,Sri Lanka,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),152,Chile,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),156,China,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),156,China,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),156,China,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),170,Colombia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),188,Costa Rica,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),191,Croatia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),192,Cuba,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),192,Cuba,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),192,Cuba,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),192,Cuba,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,2,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,4,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,9,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),202,Sub-Saharan Africa,2019,5,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),203,Czechia,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),214,Dominican Republic,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),218,Ecuador,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),218,Ecuador,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),218,Ecuador,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),218,Ecuador,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),222,El Salvador,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),231,Ethiopia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),231,Ethiopia,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),246,Finland,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),246,Finland,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),246,Finland,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_ECONFIS,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),246,Finland,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),250,France,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),275,State of Palestine,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_REGLEG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),276,Germany,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),320,Guatemala,2019,1,2019,,,,Environment Live / 10YFP,,C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),340,Honduras,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_VOLSRG,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),340,Honduras,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,POLICY_MACRO,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,12.1,12.1.1,SG_SCP_POLINS,Countries with policy instrument for sustainable consumption and production (1 = YES; 0 = NO),340,Honduras,2019,1,2017,,,,Environment Live / 10YFP,"SDG 12.1.1 reporting this year was based on a pilot reporting process, aimed at testing and further improving the methodology and reporting processes",C,_T,G,NUMBER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
