"epoch","time","simIdx","paramIdx"
"post",84.3083147255713,99,19
"pre",-80.251025838599,100,19
"pre",-56.5877699234277,100,19
"pre",-32.8300889700788,100,19
"pre",-8.81564026884735,100,19
"post",15.1843597311527,100,19
"post",38.7027061239243,100,19
"post",62.6504368417426,100,19
"post",86.5714984704158,100,19
"pre",-110.631510635567,1,20
"pre",-86.6307911344494,1,20
"pre",-62.3509714779588,1,20
"pre",-38.2113049355369,1,20
"pre",-14.4504728838801,1,20
"post",9.54952711611986,1,20
"post",33.6733902749717,1,20
"post",58.1241909681223,1,20
"post",82.5153478120738,1,20
"post",106.649473338232,1,20
"pre",-106.757486299188,2,20
"pre",-83.0742675293263,2,20
"pre",-58.9907404847361,2,20
"pre",-35.1358886638386,2,20
"pre",-11.6580003015697,2,20
"post",12.3419996984303,2,20
"post",36.3358552039904,2,20
"post",60.2758916938673,2,20
"post",84.366712388288,2,20
"post",108.655410955054,2,20
"pre",-117.765837746593,3,20
"pre",-94.0855277154983,3,20
"pre",-70.0543425723221,3,20
"pre",-46.2224483704638,3,20
"pre",-22.4047854021192,3,20
"post",1.59521459788084,3,20
"post",25.9306896680186,3,20
"post",49.8795182823583,3,20
"post",73.871292212511,3,20
"post",97.9680348687443,3,20
"pre",-109.102011980943,4,20
"pre",-85.1009755356727,4,20
"pre",-61.2643583338045,4,20
"pre",-36.8934629948724,4,20
"pre",-12.6687440034002,4,20
"post",11.3312559965998,4,20
"post",34.9203030382224,4,20
"post",58.5415068936402,4,20
"post",82.3607863342685,4,20
"post",106.254216693627,4,20
"pre",-117.07625043522,5,20
"pre",-92.9380293364749,5,20
"pre",-69.2406610434084,5,20
"pre",-45.3039696510288,5,20
"pre",-21.5040005128831,5,20
"post",2.49599948711693,5,20
"post",26.2416176227733,5,20
"post",50.663882126045,5,20
"post",74.5895527436101,5,20
"post",98.1042931465404,5,20
"pre",-102.608117936239,6,20
"pre",-78.4794975336986,6,20
"pre",-54.4927383135639,6,20
"pre",-30.420772575829,6,20
"pre",-6.89525740407407,6,20
"post",17.1047425959259,6,20
"post",41.2433032107298,6,20
"post",65.6356699335152,6,20
"post",89.7829824101271,6,20
"post",113.625911202061,6,20
"pre",-97.6115983213217,7,20
"pre",-73.4444873552893,7,20
"pre",-49.284049257151,7,20
"pre",-25.0441097971471,7,20
"pre",-0.936524039134383,7,20
"post",23.0634759608656,7,20
"post",47.1140686991409,7,20
"post",70.7753022830017,7,20
"post",94.8290616735348,7,20
"post",118.856272492805,7,20
"pre",-117.942366895875,8,20
"pre",-93.9674908643995,8,20
"pre",-69.6277617745229,8,20
"pre",-45.5871465842518,8,20
"pre",-22.0380248352885,8,20
"post",1.96197516471148,8,20
"post",25.7161012608909,8,20
"post",49.8755294258116,8,20
"post",73.7011106509653,8,20
"post",97.7972935146802,8,20
"pre",-117.053320653803,9,20
"pre",-93.0958274444755,9,20
"pre",-69.3345627731583,9,20
"pre",-45.4433821878855,9,20
"pre",-21.6992797628045,9,20
"post",2.30072023719549,9,20
"post",26.0900028006799,9,20
"post",49.9609454121386,9,20
"post",74.6255295755373,9,20
"post",98.0407515264009,9,20
"pre",-96.4358410185601,10,20
"pre",-72.4031180469578,10,20
"pre",-48.3959911722606,10,20
"pre",-24.4399581275555,10,20
"pre",-0.0345299709588289,10,20
"post",23.9654700290412,10,20
"post",47.8716921808072,10,20
"post",71.9946652708742,10,20
"post",96.1829947255235,10,20
"post",119.777107629161,10,20
"pre",-119.513797441612,11,20
"pre",-95.4590206327375,11,20
"pre",-71.3107725834672,11,20
"pre",-47.0983034293058,11,20
"pre",-23.477997450158,11,20
"post",0.522002549842,11,20
"post",24.8546831735614,11,20
"post",49.1138278787436,11,20
"post",73.4864430226841,11,20
"post",97.293473883931,11,20
"pre",-97.9593339271535,12,20
"pre",-74.1251208121361,12,20
"pre",-50.6747622772586,12,20
"pre",-26.5159159335166,12,20
"pre",-2.5925629734993,12,20
"post",21.4074370265007,12,20
"post",45.4178652634123,12,20
"post",69.4387417492999,12,20
"post",93.2939706387674,12,20
"post",117.318516968267,12,20
"pre",-101.905852433989,13,20
"pre",-78.2333925583997,13,20
"pre",-53.9499152520156,13,20
"pre",-30.1965357685302,13,20
"pre",-6.04089076258242,13,20
"post",17.9591092374176,13,20
"post",42.0064543372127,13,20
"post",65.8867094898618,13,20
"post",89.9237954463948,13,20
"post",113.888046176586,13,20
"pre",-100.966828318207,14,20
"pre",-76.6834733405593,14,20
"pre",-52.868426384269,14,20
"pre",-28.9497741600711,14,20
"pre",-4.56055335514247,14,20
"post",19.4394466448575,14,20
"post",42.938696083327,14,20
"post",67.0749798244397,14,20
"post",91.0744134445298,14,20
"post",115.285409441022,14,20
"pre",-106.573795845358,15,20
"pre",-82.8217171010977,15,20
"pre",-58.9644624503655,15,20
"pre",-35.3225559647457,15,20
"pre",-11.1372834015638,15,20
"post",12.8627165984362,15,20
"post",37.1353054853933,15,20
"post",61.1274750677414,15,20
"post",84.9296348832148,15,20
"post",109.100637022029,15,20
"pre",-102.625594563647,16,20
"pre",-78.4588769549067,16,20
"pre",-54.7923866845563,16,20
"pre",-30.7310968447113,16,20
"pre",-6.89259312674403,16,20
"post",17.107406873256,16,20
"post",41.0631052199769,16,20
"post",65.4922915314726,16,20
"post",89.4730844333643,16,20
"post",113.381595788497,16,20
"pre",-106.356074703813,17,20
"pre",-82.8373393508472,17,20
"pre",-58.6352392619818,17,20
"pre",-34.9763463439909,17,20
"pre",-11.1115175429732,17,20
"post",12.8884824570268,17,20
"post",36.8212997009653,17,20
"post",61.0311517791939,17,20
"post",85.0320052697036,17,20
"post",108.808501081447,17,20
"pre",-118.463655868851,18,20
"pre",-94.7746869372582,18,20
"pre",-71.1169301377623,18,20
"pre",-46.5444630240064,18,20
"pre",-22.6235191337764,18,20
"post",1.37648086622357,18,20
"post",25.2715439146197,18,20
"post",49.2644508798884,18,20
"post",72.9862833811446,18,20
"post",97.1178745384565,18,20
"pre",-116.826408694256,19,20
"pre",-92.9794647417305,19,20
"pre",-68.6601687594868,19,20
"pre",-44.9657211952464,19,20
"pre",-20.7903246022761,19,20
"post",3.20967539772391,19,20
"post",27.2244781637289,19,20
"post",51.0261168897765,19,20
"post",75.0588175136061,19,20
"post",99.0688566840412,19,20
"pre",-113.071944223157,20,20
"pre",-88.5869186443194,20,20
"pre",-64.5923603923443,20,20
"pre",-40.3581805276142,20,20
"pre",-16.2945869620889,20,20
"post",7.70541303791106,20,20
"post",31.8918618082241,20,20
"post",55.3911689780034,20,20
"post",79.2849584662938,20,20
"post",103.07942703884,20,20
"pre",-112.509404677116,21,20
"pre",-88.4472287823713,21,20
"pre",-64.7160200334104,21,20
"pre",-40.9785586100826,21,20
"pre",-16.696051357314,21,20
"post",7.30394864268601,21,20
"post",31.261454722366,21,20
"post",55.3425254247677,21,20
"post",79.824848737105,21,20
"post",103.422005286016,21,20
"pre",-118.400315478548,22,20
"pre",-94.541625355255,22,20
"pre",-70.6577765049704,22,20
"pre",-46.48277693663,22,20
"pre",-22.17702748999,22,20
"post",1.82297251001,22,20
"post",25.4771445315823,22,20
"post",49.5103180157213,22,20
"post",73.4775366483398,22,20
"post",97.494104268707,22,20
"pre",-108.285733788001,23,20
"pre",-84.1736150908768,23,20
"pre",-60.256726870205,23,20
"pre",-35.9956777076211,23,20
"pre",-11.8565522264689,23,20
"post",12.1434477735311,23,20
"post",36.2367902345306,23,20
"post",60.0490049354042,23,20
"post",84.1993645108129,23,20
"post",108.125573124585,23,20
"pre",-98.6429500016552,24,20
"pre",-74.830686146458,24,20
"pre",-50.5767264505652,24,20
"pre",-26.4566384408278,24,20
"pre",-2.42464043386281,24,20
"post",21.5753595661372,24,20
"post",45.624882661465,24,20
"post",69.554707663653,24,20
"post",93.1821542577796,24,20
"post",117.28649228155,24,20
"pre",-111.312785297245,25,20
"pre",-87.8082557076275,25,20
"pre",-63.7548314068701,25,20
"pre",-39.9970049984106,25,20
"pre",-15.7807419598103,25,20
"post",8.21925804018974,25,20
"post",31.8383902959349,25,20
"post",55.9994223172984,25,20
"post",80.129548331808,25,20
"post",104.181401534293,25,20
"pre",-105.723789209735,26,20
"pre",-81.6060001713522,26,20
"pre",-57.4823713815666,26,20
"pre",-33.0430118472185,26,20
"pre",-9.24649148248136,26,20
"post",14.7535085175186,26,20
"post",38.9778124495769,26,20
"post",62.640187896226,26,20
"post",86.446440289207,26,20
"post",110.350122535856,26,20
"pre",-115.597703770894,27,20
"pre",-91.598206066732,27,20
"pre",-67.7949232039633,27,20
"pre",-43.9332580645735,27,20
"pre",-19.8225747887045,27,20
"post",4.17742521129549,27,20
"post",28.3831097233774,27,20
"post",52.4711810787627,27,20
"post",75.8470782892879,27,20
"post",100.022513846731,27,20
"pre",-112.083523562476,28,20
"pre",-87.9459505637234,28,20
"pre",-63.7471221824959,28,20
"pre",-39.4275003174973,28,20
"pre",-15.6366625092924,28,20
"post",8.36333749070764,28,20
"post",32.1186816010847,28,20
"post",56.4112540814004,28,20
"post",80.1684927322547,28,20
"post",103.806453669026,28,20
"pre",-111.282583999486,29,20
"pre",-87.2249459045373,29,20
"pre",-63.1003691258603,29,20
"pre",-39.3954749335428,29,20
"pre",-15.539016969502,29,20
"post",8.46098303049803,29,20
"post",32.3271725748147,29,20
"post",56.7354427347174,29,20
"post",80.6478134509817,29,20
"post",104.605476239736,29,20
"pre",-102.811128820714,30,20
"pre",-79.0539289712404,30,20
"pre",-55.1311144580513,30,20
"pre",-31.0524222725819,30,20
"pre",-6.89144122414291,30,20
"post",17.1085587758571,30,20
"post",40.8519048307717,30,20
"post",65.264002391162,30,20
"post",89.1169002342135,30,20
"post",113.252089721129,30,20
"pre",-109.325882000785,31,20
"pre",-85.0448938774962,31,20
"pre",-60.9487926158845,31,20
"pre",-37.3114990930961,31,20
"pre",-13.5502409599721,31,20
"post",10.4497590400279,31,20
"post",34.6982554993278,31,20
"post",58.467097406122,31,20
"post",82.6486408623485,31,20
"post",106.81108941006,31,20
"pre",-115.526603091006,32,20
"pre",-91.4091658389108,32,20
"pre",-67.427053524924,32,20
"pre",-43.6868845213206,32,20
"pre",-19.7215436920524,32,20
"post",4.27845630794764,32,20
"post",28.369155030454,32,20
"post",52.2732720112959,32,20
"post",76.3771094442718,32,20
"post",100.140964086778,32,20
"pre",-116.305325415678,33,20
"pre",-92.5753492250342,33,20
"pre",-68.747248331699,33,20
"pre",-44.0997995805146,33,20
"pre",-20.2581384591758,33,20
"post",3.74186154082417,33,20
"post",27.5286255861893,33,20
"post",51.5827363670366,33,20
"post",75.2826798835796,33,20
"post",99.2637699817383,33,20
"pre",-103.633332039965,34,20
"pre",-79.6823369235776,34,20
"pre",-55.766336903692,34,20
"pre",-31.4548063526449,34,20
"pre",-6.92048146761954,34,20
"post",17.0795185323805,34,20
"post",40.3505054342719,34,20
"post",63.9950804571611,34,20
"post",87.5673664516998,34,20
"post",112.101231763328,34,20
"pre",-117.232823288021,35,20
"pre",-93.1208013017687,35,20
"pre",-69.1480910553766,35,20
"pre",-45.9465147859869,35,20
"pre",-21.6569902505726,35,20
"post",2.34300974942744,35,20
"post",26.372422663622,35,20
"post",50.5411448883521,35,20
"post",74.7440560670186,35,20
"post",99.0587579419433,35,20
"pre",-97.3832691330204,36,20
"pre",-72.977969170072,36,20
"pre",-49.3026224163694,36,20
"pre",-25.0279643567792,36,20
"pre",-0.920745324343443,36,20
"post",23.0792546756566,36,20
"post",47.3929727511096,36,20
"post",71.104281866611,36,20
"post",94.6933340523386,36,20
"post",118.669349204786,36,20
"pre",-108.578986031754,37,20
"pre",-84.3268292043254,37,20
"pre",-60.5716611781842,37,20
"pre",-36.2620878520507,37,20
"pre",-11.9581274539232,37,20
"post",12.0418725460768,37,20
"post",36.1674406849188,37,20
"post",60.5401832791609,37,20
"post",84.161237272645,37,20
"post",108.02594333788,37,20
"pre",-118.967920745389,38,20
"pre",-95.045108949633,38,20
"pre",-71.7031685580448,38,20
"pre",-47.9099658596081,38,20
"pre",-23.8429060298949,38,20
"post",0.157093970105052,38,20
"post",23.9766053693522,38,20
"post",47.9902520747723,38,20
"post",72.6121517406199,38,20
"post",96.9298721053757,38,20
"pre",-98.0539069478066,39,20
"pre",-74.017816151519,39,20
"pre",-50.0619767088978,39,20
"pre",-26.0612695182185,39,20
"pre",-1.97590387612581,39,20
"post",22.0240961238742,39,20
"post",46.3538554172674,39,20
"post",70.4774405971636,39,20
"post",94.4188556506202,39,20
"post",118.269220505884,39,20
"pre",-104.315606858437,40,20
"pre",-80.5635913784117,40,20
"pre",-56.7880091811021,40,20
"pre",-32.7411081580829,40,20
"pre",-9.06191987916827,40,20
"post",14.9380801208317,40,20
"post",39.092705876514,40,20
"post",63.3114409570794,40,20
"post",87.102304333489,40,20
"post",110.847713037563,40,20
"pre",-116.782411699917,41,20
"pre",-93.1696636961321,41,20
"pre",-68.665169942089,41,20
"pre",-45.0698386371964,41,20
"pre",-20.9118212386966,41,20
"post",3.08817876130342,41,20
"post",26.9733662771808,41,20
"post",50.7621348469422,41,20
"post",74.9391544118213,41,20
"post",98.6330998483942,41,20
"pre",-101.733503204542,42,20
"pre",-77.5643321174023,42,20
"pre",-53.9717755187854,42,20
"pre",-30.1614878541015,42,20
"pre",-6.1981445197016,42,20
"post",17.8018554802984,42,20
"post",41.9849872376236,42,20
"post",66.3691327691077,42,20
"post",90.4744763962727,42,20
"post",114.207183672014,42,20
"pre",-97.9966051895158,43,20
"pre",-74.2123954205042,43,20
"pre",-50.5564809822689,43,20
"pre",-26.82737849384,43,20
"pre",-2.47449556924403,43,20
"post",21.525504430756,43,20
"post",45.2603357088012,43,20
"post",69.6227988704258,43,20
"post",93.7197811135532,43,20
"post",117.92029819801,43,20
"pre",-107.154188279408,44,20
"pre",-82.9236923872703,44,20
"pre",-59.1417302127681,44,20
"pre",-34.7118588849076,44,20
"pre",-10.7548866402358,44,20
"post",13.2451133597642,44,20
"post",37.5245135774219,44,20
"post",61.4707284654693,44,20
"post",85.7384616952366,44,20
"post",109.795449442854,44,20
"pre",-112.513635047529,45,20
"pre",-88.9918608155779,45,20
"pre",-65.22400454797,45,20
"pre",-41.1450296479416,45,20
"pre",-17.6714767701924,45,20
"post",6.32852322980762,45,20
"post",30.4857967041437,45,20
"post",54.2169389940256,45,20
"post",78.4224767184422,45,20
"post",102.525272532595,45,20
"pre",-99.4110173805242,46,20
"pre",-75.1605432325154,46,20
"pre",-51.0127482391597,46,20
"pre",-27.137937619559,46,20
"pre",-3.12516127713025,46,20
"post",20.8748387228698,46,20
"post",45.0622016278511,46,20
"post",69.005042234452,46,20
"post",93.3529549501786,46,20
"post",117.767475083035,46,20
"pre",-118.225902894832,47,20
"pre",-94.0530729374668,47,20
"pre",-70.2613561588011,47,20
"pre",-46.3509333408425,47,20
"pre",-22.2677458114922,47,20
"post",1.7322541885078,47,20
"post",25.6180607924125,47,20
"post",49.6308655474725,47,20
"post",74.0167537283273,47,20
"post",98.2516937937727,47,20
"pre",-117.786645058922,48,20
"pre",-93.9968043820505,48,20
"pre",-69.6218578558824,48,20
"pre",-45.9598615690869,48,20
"pre",-21.8605017308146,48,20
"post",2.13949826918542,48,20
"post",25.890574015211,48,20
"post",49.7733175689855,48,20
"post",73.5977200186106,48,20
"post",97.5374334297331,48,20
"pre",-95.9658637340593,49,20
"pre",-71.7571769093615,49,20
"pre",-47.6315922567116,49,20
"pre",-24.2025613747071,49,20
"pre",-0.239800052717328,49,20
"post",23.7601999472827,49,20
"post",47.7323725207095,49,20
"post",71.5943273744708,49,20
"post",95.1074869981061,49,20
"post",118.900821307849,49,20
"pre",-108.140897498647,50,20
"pre",-83.8772747664603,50,20
"pre",-60.1447427931683,50,20
"pre",-36.6638682336728,50,20
"pre",-13.0804325211793,50,20
"post",10.9195674788207,50,20
"post",35.1178691231033,50,20
"post",59.2108149593508,50,20
"post",83.1524411506937,50,20
"post",107.349013678431,50,20
"pre",-109.357000364903,51,20
"pre",-85.4869048249469,51,20
"pre",-61.8630864168617,51,20
"pre",-38.1967449462473,51,20
"pre",-14.0227054953575,51,20
"post",9.97729450464249,51,20
"post",33.8242021727938,51,20
"post",57.9853826997394,51,20
"post",81.3772586054095,51,20
"post",105.578626121704,51,20
"pre",-112.134180247369,52,20
"pre",-88.1103575943931,52,20
"pre",-64.2658206544237,52,20
"pre",-40.1750071710844,52,20
"pre",-16.4830755125731,52,20
"post",7.51692448742688,52,20
"post",31.3451295688266,52,20
"post",55.3654527212892,52,20
"post",79.3585492243574,52,20
"post",103.471766223505,52,20
"pre",-116.705953636609,53,20
"pre",-92.8882974864115,53,20
"pre",-69.5518272857976,53,20
"pre",-45.8623871138612,53,20
"pre",-21.7537358365953,53,20
"post",2.2462641634047,53,20
"post",25.7706899798805,53,20
"post",49.5728329649063,53,20
"post",73.2759563862677,53,20
"post",97.5769286998295,53,20
"pre",-105.242374130175,54,20
"pre",-81.2744096838588,54,20
"pre",-57.2397738565638,54,20
"pre",-33.0667995617671,54,20
"pre",-9.25795888714492,54,20
"post",14.7420411128551,54,20
"post",38.9733552514872,54,20
"post",62.7984194217615,54,20
"post",86.73149470264,54,20
"post",110.550766690629,54,20
"pre",-111.022726935571,55,20
"pre",-87.235329053622,55,20
"pre",-63.5184326337943,55,20
"pre",-39.6826730759926,55,20
"pre",-15.3894130736589,55,20
"post",8.61058692634106,55,20
"post",32.4349805840547,55,20
"post",56.7620789060519,55,20
"post",80.5518558917924,55,20
"post",104.14613848621,55,20
"pre",-114.409458894773,56,20
"pre",-90.819138729105,56,20
"pre",-66.9747337973219,56,20
"pre",-43.2818851177494,56,20
"pre",-19.3052571751177,56,20
"post",4.69474282488227,56,20
"post",28.7331728912572,56,20
"post",52.7267581791296,56,20
"post",76.7744260496815,56,20
"post",100.682449507424,56,20
"pre",-108.227511206543,57,20
"pre",-83.7761788749881,57,20
"pre",-59.7669463973306,57,20
"pre",-35.8884608904609,57,20
"pre",-11.9426147136837,57,20
"post",12.0573852863163,57,20
"post",35.9986412886104,57,20
"post",60.0346291263935,57,20
"post",83.9038310121353,57,20
"post",108.154478901988,57,20
"pre",-114.954119842724,58,20
"pre",-90.7654407475077,58,20
"pre",-66.4137053317258,58,20
"pre",-42.0151818115016,58,20
"pre",-18.3193127643317,58,20
"post",5.6806872356683,58,20
"post",29.5023927585465,58,20
"post",53.7675311391125,58,20
"post",77.5540184517494,58,20
"post",102.094274087454,58,20
"pre",-99.278894245902,59,20
"pre",-75.4739678638103,59,20
"pre",-51.8849650451909,59,20
"pre",-27.7951617030224,59,20
"pre",-3.60540460422635,59,20
"post",20.3945953957736,59,20
"post",44.6100565311794,59,20
"post",69.0193188462905,59,20
"post",93.0819523644435,59,20
"post",117.261698010545,59,20
"pre",-102.235074568023,60,20
"pre",-78.3012756118448,60,20
"pre",-54.0272910586416,60,20
"pre",-29.8713848986591,60,20
"pre",-6.13266076147556,60,20
"post",17.8673392385244,60,20
"post",41.7395092488952,60,20
"post",65.3574898442508,60,20
"post",89.6973681930249,60,20
"post",113.55434038123,60,20
"pre",-113.20853524681,61,20
"pre",-89.3235312885075,61,20
"pre",-65.1515225811698,61,20
"pre",-40.9954470503217,61,20
"pre",-17.3529470991343,61,20
"post",6.64705290086567,61,20
"post",30.8384991193027,61,20
"post",54.613500796477,61,20
"post",78.9113989054988,61,20
"post",103.140912401599,61,20
"pre",-98.8114801518038,62,20
"pre",-74.0932810574079,62,20
"pre",-50.0237311533029,62,20
"pre",-25.6855459070372,62,20
"pre",-1.3064085021615,62,20
"post",22.6935914978385,62,20
"post",46.4853867861656,62,20
"post",70.2619809007194,62,20
"post",94.1075845204478,62,20
"post",118.382719166091,62,20
"pre",-109.316937861229,63,20
"pre",-85.1176277349353,63,20
"pre",-61.1903839182957,63,20
"pre",-36.9582904144226,63,20
"pre",-12.6073546260595,63,20
"post",11.3926453739405,63,20
"post",35.6197946626117,63,20
"post",58.8566864366492,63,20
"post",82.5583378440601,63,20
"post",106.677522702437,63,20
"pre",-96.3309707897122,64,20
"pre",-72.3580752418353,64,20
"pre",-48.5729067375143,64,20
"pre",-24.3594195593545,64,20
"pre",-0.460371991619468,64,20
"post",23.5396280083805,64,20
"post",47.265668220806,64,20
"post",71.55537400091,64,20
"post",95.3451356492216,64,20
"post",119.225338769537,64,20
"pre",-115.199239063127,65,20
"pre",-91.2732234505267,65,20
"pre",-67.1984763613339,65,20
"pre",-43.0960710558188,65,20
"pre",-19.0342429988086,65,20
"post",4.96575700119138,65,20
"post",28.9911145621407,65,20
"post",53.1131473468633,65,20
"post",76.6551204491762,65,20
"post",100.647867142312,65,20
"pre",-106.268119100523,66,20
"pre",-82.4159244291063,66,20
"pre",-58.4018516960539,66,20
"pre",-34.2872811267411,66,20
"pre",-10.1314771436155,66,20
"post",13.8685228563845,66,20
"post",37.8393640146384,66,20
"post",61.9000565823359,66,20
"post",85.6792536169373,66,20
"post",109.936380131874,66,20
"pre",-105.2702913148,67,20
"pre",-80.9188715756325,67,20
"pre",-57.0348517273928,67,20
"pre",-32.8139063385551,67,20
"pre",-9.04900062270463,67,20
"post",14.9509993772954,67,20
"post",39.2228098638671,67,20
"post",62.7221290821336,67,20
"post",86.5293938554711,67,20
"post",110.516394859376,67,20
"pre",-113.328825724726,68,20
"pre",-89.181744308587,68,20
"pre",-65.2320250784872,68,20
"pre",-41.1173183470995,68,20
"pre",-17.3016851395369,68,20
"post",6.69831486046314,68,20
"post",31.0984187415402,68,20
"post",55.1362119581503,68,20
"post",79.3790931115867,68,20
"post",103.554852747567,68,20
"pre",-98.7339991409189,69,20
"pre",-74.3460379025292,69,20
"pre",-50.152429116816,69,20
"pre",-26.1061468930382,69,20
"pre",-2.15631822869182,69,20
"post",21.8436817713082,69,20
"post",45.7343344695568,69,20
"post",69.8566069325772,69,20
"post",93.8293235801769,69,20
"post",117.698634177422,69,20
"pre",-119.368552240385,70,20
"pre",-95.4445445625073,70,20
"pre",-71.0101077345733,70,20
"pre",-46.6225683794392,70,20
"pre",-22.7465921603143,70,20
"post",1.25340783968568,70,20
"post",25.450843190796,70,20
"post",49.6205157700693,70,20
"post",74.2754058967763,70,20
"post",98.0327500237471,70,20
"pre",-98.8971837675448,71,20
"pre",-74.9141306355626,71,20
"pre",-50.7883436196921,71,20
"pre",-27.0665761272098,71,20
"pre",-3.02171632647514,71,20
"post",20.9782836735249,71,20
"post",45.2183864809999,71,20
"post",69.5376466552272,71,20
"post",93.480096885265,71,20
"post",117.40202974977,71,20
"pre",-108.880293435493,72,20
"pre",-84.8447166986661,72,20
"pre",-60.3961965314849,72,20
"pre",-36.143032135935,72,20
"pre",-12.3034864570946,72,20
"post",11.6965135429054,72,20
"post",35.4491527109447,72,20
"post",59.4290370335733,72,20
"post",83.3947748584095,72,20
"post",107.401421986448,72,20
"pre",-97.3930483131511,73,20
"pre",-73.5015293148412,73,20
"pre",-49.4448263851214,73,20
"pre",-25.7134280204438,73,20
"pre",-1.55400317162275,73,20
"post",22.4459968283772,73,20
"post",46.1607160145015,73,20
"post",69.6942427957094,73,20
"post",93.5303248701401,73,20
"post",117.619150225287,73,20
"pre",-107.560272725215,74,20
"pre",-83.7118892784369,74,20
"pre",-59.445404103447,74,20
"pre",-35.8249578238667,74,20
"pre",-11.6853307429701,74,20
"post",12.3146692570299,74,20
"post",36.2347112202206,74,20
"post",60.6291865878818,74,20
"post",84.99998595114,74,20
"post",108.651565125726,74,20
"pre",-105.643169323799,75,20
"pre",-81.6252614903104,75,20
"pre",-57.8235778891178,75,20
"pre",-33.5723961198045,75,20
"pre",-9.8444037605077,75,20
"post",14.1555962394923,75,20
"post",37.7252873704389,75,20
"post",61.8356900861995,75,20
"post",85.8491554261398,75,20
"post",110.221455408539,75,20
"pre",-98.6476415294709,76,20
"pre",-74.2055314499674,76,20
"pre",-50.1036203924247,76,20
"pre",-25.9872276791009,76,20
"pre",-2.32906955480576,76,20
"post",21.6709304451942,76,20
"post",45.4863171056297,76,20
"post",69.5427299857166,76,20
"post",93.5335669054263,76,20
"post",117.502574361921,76,20
"pre",-97.4153984167524,77,20
"pre",-73.1644442357892,77,20
"pre",-48.6694623876988,77,20
"pre",-24.9757393680103,77,20
"pre",-1.32466174475849,77,20
"post",22.6753382552415,77,20
"post",46.7933865599198,77,20
"post",70.9615497984993,77,20
"post",94.5805286558764,77,20
"post",118.577382982514,77,20
"pre",-105.263267816038,78,20
"pre",-81.3137825420659,78,20
"pre",-57.4894192245684,78,20
"pre",-33.6839226795519,78,20
"pre",-10.1415371652693,78,20
"post",13.8584628347307,78,20
"post",38.0492624895842,78,20
"post",62.0950379773695,78,20
"post",86.4120408676943,78,20
"post",110.442191458636,78,20
"pre",-107.324339713415,79,20
"pre",-83.4468381097122,79,20
"pre",-59.2334843865237,79,20
"pre",-35.0384194220789,79,20
"pre",-10.8108550719917,79,20
"post",13.1891449280083,79,20
"post",37.0668689283846,79,20
"post",61.1786404531276,79,20
"post",85.3945209171189,79,20
"post",109.520556194532,79,20
"pre",-98.8864704728248,80,20
"pre",-74.8987171318374,80,20
"pre",-50.9468860547544,80,20
"pre",-27.1295990177556,80,20
"pre",-2.27837488800287,80,20
"post",21.7216251119971,80,20
"post",45.8669960649873,80,20
"post",70.0954898438467,80,20
"post",94.0658630473054,80,20
"post",117.9108531428,80,20
"pre",-120.451307700372,81,20
"pre",-96.3515492533454,81,20
"pre",-71.7808968337019,81,20
"pre",-47.2285662858974,81,20
"pre",-23.3372990749776,81,20
"post",0.662700925022364,81,20
"post",24.4462631548929,81,20
"post",48.1173923197188,81,20
"post",72.1513356700106,81,20
"post",96.1236291937126,81,20
"pre",-99.1876130390015,82,20
"pre",-74.6984101264975,82,20
"pre",-50.9498691962944,82,20
"pre",-26.897504612725,82,20
"pre",-3.21810912340879,82,20
"post",20.7818908765912,82,20
"post",44.9040052847392,82,20
"post",68.7401804313105,82,20
"post",92.6710605455057,82,20
"post",116.516023472135,82,20
"pre",-97.6443081547262,83,20
"pre",-73.3981096246448,83,20
"pre",-49.2306424083987,83,20
"pre",-25.5505323399912,83,20
"pre",-1.37866956554353,83,20
"post",22.6213304344565,83,20
"post",46.3748103368295,83,20
"post",70.2933111101364,83,20
"post",94.0024859631764,83,20
"post",117.665515390011,83,20
"pre",-100.145030626198,84,20
"pre",-75.7864181575067,84,20
"pre",-51.7199142573656,84,20
"pre",-27.8040695992711,84,20
"pre",-3.81589006818831,84,20
"post",20.1841099318117,84,20
"post",44.1045861913653,84,20
"post",68.0651655129737,84,20
"post",91.9403115230834,84,20
"post",116.281799187098,84,20
"pre",-115.819905764872,85,20
"pre",-91.7552462150236,85,20
"pre",-68.0330793092134,85,20
"pre",-43.9713692175032,85,20
"pre",-20.2020758986473,85,20
"post",3.79792410135269,85,20
"post",28.0071674451481,85,20
"post",52.0430947569259,85,20
"post",75.7805500288187,85,20
"post",99.6239107234056,85,20
"pre",-112.956114072503,86,20
"pre",-89.1504652523136,86,20
"pre",-65.0089319047663,86,20
"pre",-41.0925085992283,86,20
"pre",-16.9921764247119,86,20
"post",7.00782357528806,86,20
"post",31.0454187676977,86,20
"post",54.6939295585993,86,20
"post",78.7775499552181,86,20
"post",102.780711657171,86,20
"pre",-117.515299728536,87,20
"pre",-93.3224314160099,87,20
"pre",-69.6003606354535,87,20
"pre",-45.5165672099041,87,20
"pre",-21.6384085882455,87,20
"post",2.36159141175449,87,20
"post",26.2840206083403,87,20
"post",50.2561141389254,87,20
"post",74.3955877725306,87,20
"post",98.566328355716,87,20
"pre",-98.2666878813515,88,20
"pre",-74.3080305237044,88,20
"pre",-50.2591125323121,88,20
"pre",-26.5974565194282,88,20
"pre",-2.45506554096937,88,20
"post",21.5449344590306,88,20
"post",45.9059605667824,88,20
