Duration_in_sec,Finished,RecordedDate,ResponseId,T_Consent_Page Submit,Consent,T_Gender_Page Submit,Gender,T_Age_Page Submit,Age,T_Ethn_Page Submit,Ethn,T_Race_Page Submit,Race,T_Income_Page Submit,Income,T_Educ_Page Submit,Educ,YearsColl,FBAcc,FBFriends,T_City_Page Submit,City,T_Instructions_Page Submit,T1_Page Submit,P1,1,T2_Page Submit,P2,2,T4_Page Submit,P4,4,T5_Page Submit,P5,5,T6_Page Submit,P6,6,T7_Page Submit,P7,7,T8_Page Submit,P8,8,T9_Page Submit,P9,9,T10_Page Submit,P10,10,T11_Page Submit,P11,11,T12_Page Submit,P12,12,T13_Page Submit,P13,13,T14_Page Submit,P14,14,T15_Page Submit,P15,15,T16_Page Submit,P16,16,T17_Page Submit,P17,17,T20_Page Submit,P20,20,T21_Page Submit,P21,21,T22_Page Submit,P22,22,T23_Page Submit,P23,23,T24_Page Submit,P24,24,T26_Page Submit,P26,26,T27_Page Submit,P27,27,T28_Page Submit,P28,28,T29_Page Submit,P29,29,T30_Page Submit,P30,30,T32_Page Submit,P32,32,T34_Page Submit,P34,34,T35_Page Submit,P35,35,T36_Page Submit,P36,36,T37_Page Submit,P37,37,T39_Page Submit,P39,39,T40_Page Submit,P40,40,T41_Page Submit,P41,41,T42_Page Submit,P42,42,T43_Page Submit,P43,43,T44_First Click,T44_Last Click,T44_Page Submit,T44_Click Count,P44,44,T45_First Click,T45_Last Click,T45_Page Submit,T45_Click Count,P45,45,T46_First Click,T46_Last Click,T46_Page Submit,T46_Click Count,P46,46,T48_First Click,T48_Last Click,T48_Page Submit,T48_Click Count,P48,48,T49_First Click,T49_Last Click,T49_Page Submit,T49_Click Count,P49,49,T50_First Click,T50_Last Click,T50_Page Submit,T50_Click Count,P50,50,T51_First Click,T51_Last Click,T51_Page Submit,T51_Click Count,P51,51,T52_First Click,T52_Last Click,T52_Page Submit,T52_Click Count,P52,52,T54_First Click,T54_Last Click,T54_Page Submit,T54_Click Count,P54,54,T55_First Click,T55_Last Click,T55_Page Submit,T55_Click Count,P55,55,T56_First Click,T56_Last Click,T56_Page Submit,T56_Click Count,P56,56,T57_First Click,T57_Last Click,T57_Page Submit,T57_Click Count,P57,57,T58_First Click,T58_Last Click,T58_Page Submit,T58_Click Count,P58,58,T59_First Click,T59_Last Click,T59_Page Submit,T59_Click Count,P59,59,T61_First Click,T61_Last Click,T61_Page Submit,T61_Click Count,P61,61,T62_First Click,T62_Last Click,T62_Page Submit,T62_Click Count,P62,62,T63_First Click,T63_Last Click,T63_Page Submit,T63_Click Count,P63,63,T64_First Click,T64_Last Click,T64_Page Submit,T64_Click Count,P64,64,T65_First Click,T65_Last Click,T65_Page Submit,T65_Click Count,P65,65,T66_First Click,T66_Last Click,T66_Page Submit,T66_Click Count,P66,66,T70_First Click,T70_Last Click,T70_Page Submit,T70_Click Count,P70,70,T71_First Click,T71_Last Click,T71_Page Submit,T71_Click Count,P71,71,T72_First Click,T72_Last Click,T72_Page Submit,T72_Click Count,P72,72,T73_First Click,T73_Last Click,T73_Page Submit,T73_Click Count,P73,73,T74_First Click,T74_Last Click,T74_Page Submit,T74_Click Count,P74,74,T75_First Click,T75_Last Click,T75_Page Submit,T75_Click Count,P75,75,T76_First Click,T76_Last Click,T76_Page Submit,T76_Click Count,P76,76,T77_First Click,T77_Last Click,T77_Page Submit,T77_Click Count,P77,77,T78_First Click,T78_Last Click,T78_Page Submit,T78_Click Count,P78,78,T79_First Click,T79_Last Click,T79_Page Submit,T79_Click Count,P79,79,T80_First Click,T80_Last Click,T80_Page Submit,T80_Click Count,P80,80,T81_First Click,T81_Last Click,T81_Page Submit,T81_Click Count,P81,81,T82_First Click,T82_Last Click,T82_Page Submit,T82_Click Count,P82,82,T83_First Click,T83_Last Click,T83_Page Submit,T83_Click Count,P83,83,T84_First Click,T84_Last Click,T84_Page Submit,T84_Click Count,P84,84,T85_First Click,T85_Last Click,T85_Page Submit,T85_Click Count,P85,85,T86_First Click,T86_Last Click,T86_Page Submit,T86_Click Count,P86,86,T87_First Click,T87_Last Click,T87_Page Submit,T87_Click Count,P87,87,T88_First Click,T88_Last Click,T88_Page Submit,T88_Click Count,P88,88,T89_First Click,T89_Last Click,T89_Page Submit,T89_Click Count,P89,89,T90_First Click,T90_Last Click,T90_Page Submit,T90_Click Count,P90,90,T91_First Click,T91_Last Click,T91_Page Submit,T91_Click Count,P91,91,T92_First Click,T92_Last Click,T92_Page Submit,T92_Click Count,P92,92,T93_First Click,T93_Last Click,T93_Page Submit,T93_Click Count,P93,93,T94_First Click,T94_Last Click,T94_Page Submit,T94_Click Count,P94,94,T95_First Click,T95_Last Click,T95_Page Submit,T95_Click Count,P95,95,T96_First Click,T96_Last Click,T96_Page Submit,T96_Click Count,P96,96,T97_First Click,T97_Last Click,T97_Page Submit,T97_Click Count,P97,97,T98_First Click,T98_Last Click,T98_Page Submit,T98_Click Count,P98,98,T99_First Click,T99_Last Click,T99_Page Submit,T99_Click Count,P99,99,T100_First Click,T100_Last Click,T100_Page Submit,T100_Click Count,P100,100,T101_First Click,T101_Last Click,T101_Page Submit,T101_Click Count,P101,101,T102_First Click,T102_Last Click,T102_Page Submit,T102_Click Count,P102,102,T103_First Click,T103_Last Click,T103_Page Submit,T103_Click Count,P103,103,T104_First Click,T104_Last Click,T104_Page Submit,T104_Click Count,P104,104,T105_First Click,T105_Last Click,T105_Page Submit,T105_Click Count,P105,105,T106_First Click,T106_Last Click,T106_Page Submit,T106_Click Count,P106,106,T107_First Click,T107_Last Click,T107_Page Submit,T107_Click Count,P107,107,T108_First Click,T108_Last Click,T108_Page Submit,T108_Click Count,P108,108,T109_First Click,T109_Last Click,T109_Page Submit,T109_Click Count,P109,109,T110_First Click,T110_Last Click,T110_Page Submit,T110_Click Count,P110,110,T111_First Click,T111_Last Click,T111_Page Submit,T111_Click Count,P111,111,T112_First Click,T112_Last Click,T112_Page Submit,T112_Click Count,P112,112,T113_First Click,T113_Last Click,T113_Page Submit,T113_Click Count,P113,113,T114_First Click,T114_Last Click,T114_Page Submit,T114_Click Count,P114,114,T115_First Click,T115_Last Click,T115_Page Submit,T115_Click Count,P115,115,T116_First Click,T116_Last Click,T116_Page Submit,T116_Click Count,P116,116,T117_First Click,T117_Last Click,T117_Page Submit,T117_Click Count,P117,117,T118_First Click,T118_Last Click,T118_Page Submit,T118_Click Count,P118,118,T119_First Click,T119_Last Click,T119_Page Submit,T119_Click Count,P119,119,T120_First Click,T120_Last Click,T120_Page Submit,T120_Click Count,P120,120,T122_First Click,T122_Last Click,T122_Page Submit,T122_Click Count,T122,122,T123_First Click,T123_Last Click,T123_Page Submit,T123_Click Count,P123,123,T124_First Click,T124_Last Click,T124_Page Submit,T124_Click Count,P124,124,T125_First Click,T125_Last Click,T125_Page Submit,T125_Click Count,P125,125,T126_First Click,T126_Last Click,T126_Page Submit,T126_Click Count,P126,126
319,1,2018-07-01 11:07:52,R_BWyJmjohtBy8Jrz,21.297,I agree to participate,4.989,1,3.6,43,2.501,1,2.382,1,4.526,4,2.431,4,4,4,1,6.776,2,27.507,,,,,,,,,,,,,3.962,4,7,,,,,,,3.624,5,23,2.852,5,37,,,,,,,,,,3.556,4,19,,,,2.759,5,27,,,,3.679,5,5,2.566,5,4,,,,,,,,,,,,,,,,,,,,,,4.575,5,35,,,,4.034,5,10,,,,3.505,5,13,,,,,,,4.995,5,20,,,,,,,,,,2.547,2.547,4.079,1,5,33,,,,,,,,,,,,,1.72,1.72,3.652,1,5,36,,,,,,,,,,,,,,,,,,,03.06,03.06,4.693,1,4,18,,,,,,,,,,,,,,,,,,,,,,,,,2.171,2.171,4.992,1,5,28,,,,,,,,,,,,,,,,,,,2.266,2.266,3.65,1,5,17,2.749,2.749,4.638,1,4,22,,,,,,,,,,,,,2.884,2.884,3.88,1,4,11,2.808,2.808,4.256,1,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.569,1.569,2.875,1,4,8,1.841,1.841,3.445,1,4,12,2.187,2.187,3.979,1,4,32,3.335,3.335,4.212,1,4,14,,,,,,,,,,,,,,,,,,,,,,,,,2.608,2.608,3.99,1,5,15,1.83,1.83,2.858,1,4,3,,,,,,,1.865,3.121,4.322,2,5,24,,,,,,,3.973,3.973,5.31,1,4,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.41,10.41,11.48,1,5,1,,,,,,,2.417,2.417,5.224,1,4,34,2.13,6.42,7.985,3,4,30,2.699,2.699,5.659,1,4,2,,,,,,,2.203,2.203,4.12,1,4,29,,,,,,,,,,,,,,,,,,,3.751,7.934,9.381,2,4,21,,,,,,,2.076,2.076,3.198,1,4,31,,,,,,,1.896,1.896,3.31,1,4,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.343,2.777,4.142,2,5,25,2.45,2.45,4.024,1,4,26
319,1,2018-07-02 02:15:03,R_UyIhDfbRxIKLl5L,15.726,I agree to participate,3.455,2,3.896,46,2.763,1,3.019,1,4.933,5,3.612,4,4,4,2,24.761,2,15.988,4.534,4,7,4.802,5,22,4.422,5,4,,,,,,,,,,,,,3.459,5,35,4.217,5,16,4.539,5,36,,,,,,,,,,,,,,,,4.395,5,33,,,,,,,,,,,,,4.074,4,32,,,,,,,,,,,,,4.379,5,10,,,,,,,,,,4.483,5,17,,,,,,,,,,4.393,4,13,,,,,,,,,,,,,,,,,,,,,,,,,2.888,2.888,4.41,1,5,21,,,,,,,2.663,2.663,4.322,1,4,25,,,,,,,2.636,2.636,4.433,1,5,23,,,,,,,,,,,,,6.404,6.404,8.585,1,4,1,,,,,,,,,,,,,,,,,,,,,,,,,3.534,3.534,4.96,1,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.195,3.195,4.94,1,4,14,3.032,3.032,4.416,1,5,29,,,,,,,2.32,2.32,3.832,1,5,37,3.889,3.889,5.423,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,3.421,3.421,5.064,1,4,5,,,,,,,,,,,,,,,,,,,4.697,4.697,6.199,1,4,20,2.381,2.381,3.676,1,4,18,3.726,3.726,5.525,1,4,15,2.247,2.247,3.609,1,4,26,2.457,2.457,4.022,1,5,30,,,,,,,,,,,,,2.777,2.777,4.375,1,4,31,,,,,,,,,,,,,2.584,2.584,4.31,1,5,24,,,,,,,2.936,2.936,5.302,1,5,28,2.717,2.717,4.163,1,5,8,,,,,,,,,,,,,,,,,,,3.607,3.607,5.165,1,4,6,,,,,,,3.188,3.188,4.817,1,5,9,2.963,2.963,4.605,1,4,12,,,,,,,3.178,3.178,4.648,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,2.519,2.519,4.258,1,4,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.86,2.86,4.307,1,4,34,2.914,2.914,4.423,1,4,11,,,,,,,,,,,,,,,,,,
320,1,2018-06-28 00:32:28,R_22EuBWbyBUAsaVF,12.148,yes,2.375,1,3.786,30,3.46,2,5.486,3,2.493,4,2.586,4,3,4,2,8.259,1,8.282,,,,,,,1.605,4,26,3.809,5,6,,,,3.942,5,16,,,,1.685,5,36,,,,,,,,,,3.878,5,11,,,,,,,6.1,4,9,,,,,,,,,,,,,3.352,4,15,,,,,,,2.351,5,22,5.516,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.175,5,14,,,,,,,1.595,1.595,2.724,1,4,33,1.386,1.386,2.624,1,4,5,,,,,,,,,,,,,4.64,4.64,06.09,1,4,3,,,,,,,,,,,,,545,545,1.531,1,5,23,,,,,,,,,,,,,1.407,1.407,3.039,1,5,20,,,,,,,1.47,4.376,5.665,2,5,28,,,,,,,1.967,1.967,3.224,1,5,35,,,,,,,,,,,,,974,974,2.267,1,5,19,,,,,,,0,0,1.044,0,5,24,,,,,,,,,,,,,2.214,2.214,3.513,1,5,17,2.106,2.106,3.292,1,5,37,,,,,,,6.022,10.34,11.64,2,5,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,1.213,0,4,31,,,,,,,,,,,,,1.047,1.047,2.097,1,5,21,,,,,,,781,781,2.245,1,4,32,,,,,,,2.717,2.717,4.195,1,4,10,,,,,,,,,,,,,,,,,,,,,,,,,3.905,3.905,4.985,1,5,13,,,,,,,,,,,,,1.256,1.256,3.675,1,4,27,,,,,,,,,,,,,536,2.349,3.961,2,5,34,,,,,,,,,,,,,3.061,3.061,4.107,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.342,4.342,5.463,1,4,7,,,,,,,146,146,1.96,1,4,29,,,,,,,,,,,,,1.359,1.359,2.845,1,5,12,1.201,1.201,2.396,1,4,30,1.624,1.624,2.581,1,4,25,,,,,,,1.467,1.467,2.341,1,5,18,,,,,,,2.413,2.413,3.672,1,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
320,1,2018-06-30 19:49:14,R_1IMBdjRjTw2wHBo,28.663,I agree to participate,3.292,1,5.874,37,4.225,1,2.955,1,3.657,3,3.054,3,3,4,4,7.034,2,8.834,6.307,4,12,,,,5.762,5,4,,,,,,,7.335,4,15,,,,6.294,5,31,4.92,5,24,,,,5.645,4,21,,,,,,,7.557,5,3,,,,5.277,5,11,4.684,5,13,,,,,,,6.407,5,30,,,,,,,,,,5.152,4,16,,,,4.194,5,22,,,,5.747,5,7,,,,,,,4.133,5,28,3.965,5,14,,,,3.834,5,9,,,,,,,5.47,5.47,6.933,1,5,34,,,,,,,6.194,6.194,7.522,1,5,5,,,,,,,,,,,,,3.229,3.229,4.799,1,5,20,2.888,2.888,4.405,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.039,3.039,4.653,1,5,17,,,,,,,,,,,,,4.141,4.141,5.775,1,4,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.737,2.737,4.108,1,5,19,4.443,4.443,6.404,1,4,2,4.228,4.228,5.633,1,5,35,,,,,,,5.103,5.103,8.563,1,5,32,,,,,,,,,,,,,,,,,,,,,,,,,4.201,4.201,6.072,1,4,6,,,,,,,4.086,4.086,6.122,1,4,27,,,,,,,,,,,,,,,,,,,3.256,3.256,4.745,1,5,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.614,4.614,5.984,1,5,18,,,,,,,,,,,,,4.135,4.135,7.245,1,5,37,9.339,9.339,10.97,1,5,29,,,,,,,,,,,,,2.442,2.442,3.857,1,5,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.767,2.767,4.155,1,5,36,,,,,,,3.111,3.111,4.229,1,4,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.66,10.66,12.39,1,4,1,2.792,2.792,4.426,1,4,26
320,1,2018-07-01 14:27:46,R_2tckbCMKeZlAfpr,11.56,I agree to participate,5.822,2,2.675,31,1.642,1,954,1,2.737,2,2.37,3,3,4,2,56.022,2,19.523,,,,,,,2.927,4,23,,,,1.919,4,18,2.874,4,12,3.029,5,37,,,,,,,3.047,4,34,,,,2.739,5,4,,,,3.635,4,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.25,5,33,2.428,4,31,1.854,4,15,1.91,4,17,3.487,4,30,2.269,5,3,,,,,,,,,,,,,,,,,,,,,,,,,1.579,1.579,1.939,1,5,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.956,2.956,3.312,1,5,11,,,,,,,1.414,1.766,02.05,2,5,8,1.764,1.764,1.952,1,4,6,,,,,,,3.529,3.529,3.83,1,4,5,1.726,2.569,2.999,2,5,14,,,,,,,1.364,1.364,2.939,1,4,22,,,,,,,,,,,,,962,1.607,1.998,2,5,29,,,,,,,,,,,,,1.736,1.736,2.736,1,4,24,,,,,,,1.677,1.677,1.983,1,5,13,1.985,03.06,3.855,2,4,32,1.193,1.193,4.357,1,5,21,1.349,1.349,1.701,1,4,10,1.384,1.384,1.78,1,5,25,1.785,1.785,2.181,1,4,9,5.44,5.44,6.237,1,5,1,1.92,1.92,2.408,1,4,35,,,,,,,,,,,,,,,,,,,,,,,,,1.806,2.144,2.877,2,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.409,1.409,1.841,1,4,16,,,,,,,,,,,,,,,,,,,,,,,,,1.582,1.582,1.9,1,4,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.043,1.043,1.394,1,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.296,2.174,2.653,2,4,20,,,,,,,,,,,,,,,,,,,1.846,1.846,2.173,1,4,19,,,,,,,,,,,,,1.668,1.668,1.99,1,4,2,,,,,,
321,1,2018-06-27 23:51:58,R_3NKwV7v4VG9MQ1S,30.744,I agree to participate,2.532,2,3.98,42,5.205,1,2.516,1,9.235,6,3.67,3,2,4,6,30.214,2,7.899,,,,,,,,,,,,,,,,,,,2.683,5,27,,,,,,,,,,,,,,,,3.567,4,37,3.46,4,12,2.259,5,23,4.878,5,2,,,,3.132,5,15,3.647,5,28,,,,,,,,,,,,,3.659,5,21,,,,2.954,5,35,,,,5.157,5,7,2.718,4,9,,,,3.189,5,10,2.622,5,26,3.939,4,16,03.02,5,17,,,,,,,,,,,,,,,,,,,,,,,,,1.485,1.485,2.327,1,5,32,9.034,9.034,10.16,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.141,4.17,5.505,2,5,13,,,,,,,,,,,,,1.963,1.963,3.598,1,4,36,,,,,,,,,,,,,1.524,1.524,2.41,1,5,34,,,,,,,1.873,1.873,2.883,1,4,33,,,,,,,2.765,2.765,3.64,1,5,5,,,,,,,2.641,2.641,4.634,1,4,19,,,,,,,1.8,1.8,2.757,1,5,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.606,5.717,8.473,3,5,14,,,,,,,1.777,1.777,2.991,1,4,4,3.076,4.045,4.456,2,5,6,,,,,,,,,,,,,,,,,,,,,,,,,2.742,4.018,5.002,2,4,24,,,,,,,,,,,,,26.62,26.62,27.85,1,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.546,3.147,4.177,2,4,22,,,,,,,,,,,,,1.81,1.81,2.851,1,4,8,,,,,,,2.248,2.248,3.256,1,4,31,,,,,,,4.409,4.409,6.635,1,4,1,1.441,1.441,2.326,1,4,20,,,,,,,2.009,2.009,3.023,1,4,18,,,,,,,,,,,,,1.504,1.504,2.5,1,4,30,,,,,,,,,,,,,,,,,,,1.775,1.775,2.814,1,4,29,,,,,,,,,,,,,,,,,,,,,,,,
321,1,2018-07-01 12:07:01,R_1DV94BVHaNCkAKV,45.386,I agree to participate,12.288,1,4.967,59,3.583,1,3.652,1,5.081,3,3.964,2,,1,,4.659,2,17.539,,,,7.626,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.471,5,10,4.722,4,24,4.095,4,28,,,,4.277,4,21,5.803,4,23,,,,,,,4.188,5,26,4.719,4,20,,,,,,,,,,,,,,,,,,,,,,4.688,5,13,5.656,5,33,5.334,4,19,,,,,,,1.905,3.684,4.828,2,4,36,1.2,3.681,5.562,2,5,11,1.456,4.087,5.556,2,4,16,1.917,3.875,5.273,2,5,9,,,,,,,,,,,,,,,,,,,1.197,2.93,4.323,2,5,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.937,4.125,6.129,2,4,31,,,,,,,,,,,,,,,,,,,1.083,03.06,4.3,2,4,22,,,,,,,,,,,,,,,,,,,,,,,,,1.075,2.672,3.909,2,4,30,2.179,3.75,5.155,2,4,3,,,,,,,,,,,,,1.109,2.946,4.172,2,5,25,,,,,,,1.204,3.093,4.358,2,4,29,1.467,3.193,4.637,2,4,7,,,,,,,4.208,6.081,7.175,2,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.25,2.689,3.919,2,5,6,,,,,,,,,,,,,1.398,3.455,4.7,2,5,5,,,,,,,1.056,3.125,4.42,2,5,37,1.414,2.788,4.14,2,5,34,,,,,,,1.201,4.529,5.585,3,4,18,1.333,3.179,4.341,2,4,17,,,,,,,,,,,,,,,,,,,1.009,3.338,4.455,2,4,35,1.107,3.411,4.521,2,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.891,11.93,13.28,3,4,1,,,,,,,,,,,,,1.11,3.041,4.291,2,4,14,,,,,,,1.062,3.474,4.648,2,4,8,1.231,3.15,4.369,2,5,27,,,,,,,942,5.893,6.612,3,4,32,,,,,,,,,,,,,,,,,,,,,,,,
321,1,2018-07-01 12:40:10,R_2t68Ywu9VEh7S10,13.554,I agree to participate,5.981,2,3.844,29,4.948,2,3.453,1,5.291,5,4.919,4,4,4,3,6.209,1,22.71,,,,4.342,5,3,,,,,,,,,,,,,,,,,,,,,,6.717,5,14,,,,,,,,,,,,,4.578,5,8,,,,,,,4.178,5,25,4.503,5,29,,,,5.388,4,24,,,,3.859,5,12,3.775,4,18,,,,,,,3.966,5,34,,,,6.946,4,20,4.394,5,23,7.842,5,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.897,4.897,6.204,1,4,15,3.91,3.91,5.447,1,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.493,3.493,4.666,1,5,16,,,,,,,,,,,,,,,,,,,2.524,2.524,4.887,1,5,36,2.595,2.595,4.076,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.109,7.109,8.633,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,2.996,2.996,4.551,1,5,30,,,,,,,,,,,,,5.021,5.021,7.638,1,4,17,,,,,,,2.901,2.901,6.493,1,4,6,5.714,5.714,9.072,1,4,33,2.553,3.576,4.055,2,5,10,,,,,,,,,,,,,,,,,,,2.48,2.48,5.87,1,5,22,,,,,,,,,,,,,,,,,,,2.311,2.311,4.706,1,5,32,,,,,,,,,,,,,,,,,,,,,,,,,4.988,4.988,7.919,1,5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.773,3.773,6.36,1,4,21,3.487,3.487,4.585,1,4,28,5.082,5.082,6.569,1,5,13,4.359,4.359,6.012,1,5,11,,,,,,,2.374,2.374,4.042,1,5,5,,,,,,,,,,,,,,,,,,,3.719,3.719,5.947,1,4,7,6.717,6.717,9.093,1,4,1,,,,,,,2.838,2.838,4.271,1,5,27,4.298,5.354,6.909,2,4,9,,,,,,,3.512,3.512,5.003,1,4,31,,,,,,,,,,,,,2.246,2.246,3.481,1,4,35
322,1,2018-06-26 23:52:35,R_1mDxYmRQu0GUph6,13.389,I agree to participate,2.204,1,42.053,29,2.352,1,2.156,1,2.168,1,12.037,3,3,3,1,4.016,1,3.18,4.596,5,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.394,5,27,3.653,4,15,,,,,,,,,,,,,,,,6.462,4,14,7.429,5,37,,,,6.763,5,36,,,,,,,,,,,,,,,,,,,,,,5.875,5,32,,,,,,,6.47,4,7,,,,2.505,5,26,3.133,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.817,7.488,8.187,2,4,19,,,,,,,,,,,,,,,,,,,,,,,,,2.354,2.354,5.947,1,4,4,,,,,,,2.238,2.238,3.442,1,5,8,,,,,,,,,,,,,14.67,16.16,16.36,2,5,1,3.826,5.476,5.751,3,4,23,4.343,4.343,5.764,1,5,10,,,,,,,3.33,3.33,5.988,1,4,17,2.238,2.238,3.193,1,5,29,,,,,,,2.441,2.441,3.92,1,5,25,2.962,4.812,6.013,2,5,33,,,,,,,2.514,2.514,3.307,1,4,13,2.684,2.684,4.274,1,4,21,2.103,2.103,3.066,1,5,3,3.576,5.042,5.329,2,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.645,5.477,6.467,2,4,9,2.23,2.23,3.287,1,4,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.339,2.339,3.308,1,5,2,,,,,,,,,,,,,2.294,2.294,3.718,1,5,12,,,,,,,04.05,04.05,4.978,1,5,34,,,,,,,5.894,5.894,6.958,1,4,6,,,,,,,1.701,1.701,3.282,1,5,31,,,,,,,1.973,1.973,2.824,1,5,16,,,,,,,2.097,2.097,3.593,1,4,18,9.141,9.141,10.08,1,5,35,,,,,,,,,,,,,,,,,,,3.656,3.656,4.819,1,4,30,,,,,,,,,,,,,,,,,,,,,,,,,2.271,2.496,3.587,2,5,22,,,,,,,,,,,,,02.06,02.06,3.502,1,4,24,,,,,,
322,1,2018-06-30 10:43:18,R_3pnxlgdSSoE5bg4,29.796,I agree to participate,4.065,2,4.231,32,3.991,1,3.381,2,7.929,3,3.077,3,1,4,3,5.657,1,15.376,4.142,5,35,4.177,5,17,11.743,4,1,,,,4.395,4,26,,,,,,,,,,4.199,5,29,8.414,5,19,,,,5.786,5,5,,,,,,,,,,,,,,,,,,,,,,7.237,5,27,,,,,,,,,,,,,3.683,5,20,,,,,,,6.033,5,2,,,,,,,3.623,5,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.736,3.736,5.664,1,5,18,1.654,1.654,3.031,1,5,34,,,,,,,,,,,,,1.894,3.616,4.16,2,5,25,,,,,,,,,,,,,2.428,3.786,5.167,3,5,21,,,,,,,,,,,,,2.958,2.958,4.371,1,4,31,3.038,4.86,6.831,2,5,30,2.849,2.849,4.125,1,5,23,3.877,3.877,5.877,1,5,3,,,,,,,,,,,,,1.93,3.054,4.563,2,5,33,,,,,,,,,,,,,6.96,6.96,8.705,1,5,13,3.14,3.14,6.873,1,5,11,,,,,,,,,,,,,4.384,4.384,5.72,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.923,5.575,6.763,2,4,24,7.239,7.239,8.789,1,4,22,2.72,2.72,3.877,1,4,7,3.497,3.497,5.53,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.029,3.661,4.832,2,4,32,,,,,,,,,,,,,,,,,,,2.484,3.407,5.197,2,5,6,,,,,,,3.016,3.016,4.692,1,4,16,3.121,3.121,4.963,1,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2.274,2.274,3.938,1,4,36,3.033,3.033,4.215,1,4,28,,,,,,,,,,,,,5.995,5.995,7.372,1,5,14,,,,,,,,,,,,,4.47,4.47,6.339,1,4,15,2.749,2.749,3.99,1,4,9,,,,,,,4.864,4.864,6.776,1,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
