﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Activity,Nature,Quantile,Reporting Type,Sex,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",704,Viet Nam,2018,71.43818,2018,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",704,Viet Nam,2018,54.89625,2018,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",704,Viet Nam,2018,59.03475,2018,,,,,LFS - Labour force survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,32.4115,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,31.88109,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,39.74369,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,44.71517,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,39.32476,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,39.55153,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,35.48121,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,35.13045,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2008,41.3339,2008,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,33.72012,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,33.43776,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,39.00946,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,30.50615,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,30.15767,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,35.81027,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,37.88297,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,37.57521,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2009,46.01472,2009,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,37.29309,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,41.04391,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,33.87491,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,37.78701,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,34.06479,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,31.50731,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,31.22994,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,36.13121,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2010,37.43531,2010,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,44.85442,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,35.6201,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,35.94005,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,32.67966,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,38.5449,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,30.65739,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,30.37845,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,35.48045,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2011,32.94937,2011,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,39.66847,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,30.03307,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,29.45355,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,39.48304,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,34.71646,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,34.51658,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,40.0565,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,32.06342,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2012,31.67684,2012,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,32.59917,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,32.35608,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,37.2361,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,30.11642,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,29.74295,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,35.82435,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,35.76591,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,35.59795,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2013,40.39394,2013,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,30.06059,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,29.75322,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,35.59475,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,35.07974,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,35.52412,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,37.72552,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,32.48449,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,32.31897,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2014,35.87964,2014,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,34.76987,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,34.61688,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,37.3428,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,33.04064,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,32.76725,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,36.86478,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,36.99674,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,36.9385,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2015,38.30973,2015,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2016,32.73788,2016,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2016,34.12403,2016,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,ISIC4_A,C,,G,MALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2016,36.25918,2016,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,TOTAL,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2016,36.15193,2016,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,FEMALE,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,8.3,8.3.1,SL_ISV_IFEM,"Proportion of informal employment, by sector and sex (ILO harmonized estimates) (%)",710,South Africa,2016,34.24945,2016,,,,,LFS - Quarterly Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing,NONAGR,C,,G,BOTHSEX,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
