VALUE,COUNT,MF8H_2008,MF8H_2009,MF8H_2010,MF8H_2011,MF8H_2012,MF8H_2013,MF8H_2014,MF8H_2015,MF8H_2016,MF8H_2017,MF8H_2018,MF8H_2019,MF8H_2020,MF8H_2021
489102,6,5,8,2,3,3,2,2,3,3,2,3,3,3,2
489103,3,1,1,1,1,3,2,8,1,3,1,3,3,3,1
489104,1,8,1,1,1,1,1,8,1,8,1,1,9,9,3
489105,1,1,1,1,1,1,8,8,1,3,3,3,9,9,3
489106,22,8,1,1,1,1,8,8,1,3,3,3,3,3,3
489107,62,8,1,1,8,1,8,8,1,3,3,3,3,3,3
489108,2,9,1,9,9,9,9,8,9,9,9,9,3,3,3
489109,1,1,1,3,8,1,2,4,2,3,3,3,3,9,9
489110,1,1,1,1,3,1,2,4,2,3,3,3,3,1,1
489111,1,1,5,5,2,1,2,8,8,5,1,1,1,1,1
489112,3,5,1,5,2,5,5,1,5,5,5,1,1,1,1
489113,1,8,1,2,8,1,8,8,8,1,1,1,1,8,1
489114,1,1,1,3,3,1,2,8,2,1,1,1,1,1,1
489115,1,3,1,1,2,3,2,1,2,3,1,3,1,1,1
489116,1,3,1,3,3,3,2,3,2,3,1,3,1,1,2
489117,2,3,3,3,2,3,2,3,2,3,3,3,3,1,2
489118,2,3,1,3,2,3,1,2,3,1,3,3,3,3,3
489119,1,3,3,1,1,3,2,3,2,3,3,3,3,1,1
489120,1,8,1,1,2,1,2,5,8,2,1,1,8,8,1
489121,1,1,4,1,9,3,9,9,9,9,9,9,3,9,1
489122,209,4,1,1,4,1,2,2,1,1,1,1,1,1,1
489123,1,4,1,8,5,1,1,5,5,5,1,1,5,5,5
489124,1,5,5,2,1,5,5,3,2,3,5,5,2,5,5
489125,1,1,1,1,1,8,1,3,2,3,2,3,2,3,3
489126,1,1,1,5,1,1,3,3,2,3,1,3,2,3,3
489127,7,1,1,1,1,1,3,3,2,3,1,3,2,3,3
489128,1,1,1,3,1,1,8,3,2,3,1,3,2,3,3
489129,1,1,3,3,1,1,8,3,2,3,3,3,2,3,3
489130,1,1,3,3,1,1,8,3,2,3,1,3,2,3,3
489131,1,1,3,3,3,1,8,3,2,3,1,3,2,3,3
489132,1,1,1,1,1,6,1,5,1,8,1,1,5,1,1
489133,1,1,1,8,4,5,1,5,1,2,2,1,5,5,1
489134,1,4,1,8,4,5,1,5,1,8,2,1,5,5,5
489135,1,4,1,8,4,6,1,5,1,8,2,1,5,5,5
489136,1,8,8,5,1,5,4,5,1,8,2,1,5,5,5
489137,1,1,1,8,1,1,4,5,1,8,2,1,5,5,5
489138,1,1,1,1,1,1,4,5,1,1,2,1,1,5,1
489139,1,1,1,5,5,1,1,5,1,5,1,5,5,5,1
489140,5,1,1,5,5,1,1,5,1,8,1,1,1,1,1
489141,1,8,1,8,2,8,8,8,8,8,1,8,8,5,8
489142,1,8,1,8,8,8,8,8,8,1,1,8,5,1,5
489143,2,1,9,3,2,3,9,9,9,3,1,3,9,9,9
489144,1,1,9,1,2,3,9,9,9,3,1,3,9,9,9
489145,1,1,9,3,2,3,9,9,9,9,9,9,9,9,9
489146,7,1,1,3,2,9,9,9,9,9,9,9,9,9,9
489147,1,1,1,3,2,3,9,9,9,9,9,9,9,9,9
489148,1,1,1,9,2,3,9,9,9,3,1,3,2,3,1
489149,1,1,9,3,2,3,9,9,1,3,1,3,2,3,1
489150,1,1,9,3,2,3,9,9,9,3,1,3,2,3,1
489151,1,1,1,9,2,9,2,9,9,3,1,3,2,3,1
489152,13,1,1,1,2,3,2,1,1,3,1,3,2,3,1
489153,312,1,1,1,2,3,2,1,4,3,1,3,2,3,1
489154,11,1,1,3,2,3,2,1,3,3,1,3,2,3,1
489155,3,1,9,3,9,9,9,9,9,9,9,9,2,9,9
489156,3,1,9,9,9,9,9,9,9,9,9,9,2,9,1
489157,1,1,9,3,2,9,9,1,1,9,1,9,2,3,1
489158,8,2,1,2,1,1,2,5,1,1,1,1,5,5,5
489159,1,1,1,1,1,4,1,5,1,1,1,1,5,8,5
489160,1,1,1,2,1,2,1,1,8,1,1,3,1,8,1
489161,1,1,1,2,3,2,1,1,2,2,1,3,3,8,1
489162,1,2,1,2,1,2,2,1,2,2,1,3,3,2,2
489163,1,1,1,2,1,5,5,1,2,2,1,1,3,2,1
489164,3,9,9,9,9,2,9,9,9,9,9,9,3,2,1
489165,1,9,1,2,9,2,9,9,9,9,2,9,3,3,2
489166,31,2,1,2,1,2,1,2,1,2,2,1,3,1,1
489167,1,1,1,1,1,2,1,1,1,2,1,1,3,9,3
489168,4,1,1,1,1,1,2,1,1,2,1,1,1,5,1
489169,1,8,1,5,1,8,5,5,5,2,5,5,5,5,5
489170,2,2,5,1,2,2,2,1,2,1,2,3,2,3,2
489171,1,2,2,8,2,1,2,5,2,1,2,3,2,3,2
489172,97,1,1,2,1,2,1,1,1,2,2,1,1,1,1
489173,1,5,5,2,5,6,5,5,1,5,5,5,1,1,1
489174,1,1,1,1,1,2,5,5,1,2,4,1,1,1,1
489175,5,4,1,1,1,6,1,8,1,1,1,1,1,1,1
489176,2,4,1,1,1,6,1,1,1,1,1,1,1,4,1
489177,1,4,1,1,1,6,1,1,1,1,1,1,8,4,1
489178,2,1,1,8,9,8,9,9,9,9,1,1,9,9,9
489179,4,8,8,6,8,8,8,8,8,8,1,1,1,8,8
489180,23,8,8,6,8,8,8,8,1,8,1,1,8,1,1
489181,5,8,8,6,8,8,8,8,1,8,1,8,8,8,8
489182,1,2,8,8,8,8,8,5,1,8,1,1,5,8,1
489183,1,1,8,8,8,8,8,5,1,8,1,8,1,8,8
489184,1,8,8,6,8,8,8,8,1,8,1,8,1,8,8
489185,1,9,9,9,1,9,9,9,9,1,9,9,1,8,1
489186,7,1,5,8,8,8,5,5,8,1,2,1,5,5,5
489187,1,1,1,4,8,1,8,8,8,1,1,8,8,1,8
489188,5,8,2,8,8,8,8,8,8,8,1,8,8,1,1
489189,25,8,2,8,8,8,8,8,8,8,1,8,8,8,1
489190,2,8,8,8,8,8,8,8,8,8,2,8,8,1,1
489191,1,8,8,4,8,1,8,8,8,8,1,8,1,5,5
489192,1,6,6,6,6,1,6,5,6,6,5,5,5,5,5
489193,1,1,1,1,8,1,8,2,8,1,1,8,8,1,1
489194,1,1,1,1,8,1,8,2,8,1,1,8,8,8,1
489195,2,1,1,1,8,2,8,8,8,8,1,1,8,5,1
489196,2,1,1,1,1,6,8,8,8,8,1,8,8,8,1
489197,1,1,1,1,8,1,1,8,1,1,1,8,8,4,1
489198,1,1,1,1,8,8,1,8,1,8,4,1,1,8,1
489199,2,1,1,1,8,1,1,1,1,8,4,1,4,8,1
489200,1,1,1,1,8,1,4,8,1,1,2,1,1,1,1
489201,1,4,1,4,8,1,4,4,1,4,4,1,1,1,4
489202,7,4,1,4,1,1,4,4,1,4,4,1,8,4,4
489203,1,4,1,4,1,1,4,1,1,4,1,1,1,4,4
489204,3,1,4,1,4,1,4,8,1,4,1,4,1,1,4
489205,5,1,4,1,4,1,4,1,1,4,1,4,1,8,4
489206,2,1,4,1,8,1,1,8,1,4,1,1,4,8,1
489207,1,1,4,1,8,8,1,4,1,1,1,1,4,2,1
489208,2,1,4,1,8,8,1,4,1,1,1,1,4,8,1
489209,1,1,4,4,1,1,1,4,1,1,1,1,4,2,1
489210,3,1,4,1,1,2,1,4,1,1,1,1,4,8,1
489211,1,1,4,1,3,1,1,8,1,8,1,1,4,1,1
489212,1,8,4,1,3,1,1,1,1,1,1,1,1,1,1
489213,1,1,4,3,8,1,1,8,1,8,1,8,1,8,1
489214,1,1,1,1,8,1,1,5,1,5,1,8,5,5,5
489215,1,8,8,8,4,1,8,5,8,8,1,8,5,5,8
489216,6,6,8,8,8,8,8,8,8,8,1,8,8,8,8
489217,3,1,8,1,8,4,1,8,8,8,1,8,8,8,8
489218,1,1,1,1,1,1,1,4,1,8,1,8,8,8,8
489219,1,1,1,8,8,1,4,8,1,8,1,8,8,8,8
489220,1,1,8,8,4,8,8,8,8,8,1,2,5,8,8
489221,1,8,8,8,4,8,8,8,8,2,1,2,5,5,8
489222,1,8,8,8,4,8,8,8,8,2,1,4,5,5,5
489223,2,6,6,8,8,6,8,8,8,8,1,1,8,8,8
489224,1,6,6,8,8,6,8,8,8,8,1,4,8,8,8
489225,2,6,6,8,8,6,8,8,8,8,1,8,8,8,8
489226,3,8,8,8,8,1,8,8,8,8,2,1,8,8,8
489227,2,1,1,8,8,1,8,8,8,8,1,1,5,8,8
489228,1,1,1,1,1,8,3,8,1,8,1,1,8,8,8
489229,1,1,1,1,1,8,1,2,1,8,2,1,8,8,8
489230,1,1,1,1,1,1,1,2,1,8,2,1,8,8,8
489231,1,1,1,1,3,2,1,8,1,1,8,1,8,2,8
489232,1,1,1,1,3,2,1,1,1,1,3,1,8,8,8
489233,1,1,1,3,8,2,1,1,1,1,3,1,8,8,8
489234,3,8,8,8,8,8,8,2,8,8,1,1,8,8,8
489235,1,8,8,8,6,4,8,6,1,8,1,1,8,8,8
489236,1,1,8,8,8,4,8,6,1,6,1,6,8,8,6
489237,1,8,8,6,8,4,4,1,1,1,1,1,8,8,8
489238,1,8,8,6,8,4,1,1,1,1,1,1,8,8,8
489239,3,8,1,8,8,8,6,1,1,1,1,1,8,8,1
489240,1,1,8,6,8,6,2,8,1,1,1,1,8,1,1
489241,1,1,8,8,8,6,2,6,6,1,1,1,6,8,1
489242,2,1,8,8,8,6,2,8,8,1,1,1,8,8,8
489243,1,1,8,8,8,6,6,5,6,6,1,1,8,6,8
489244,1,1,8,8,8,6,6,6,5,6,1,1,5,6,8
489245,1,1,1,3,8,1,3,3,3,3,3,3,3,3,8
489246,1,1,3,3,8,1,3,3,3,3,3,3,3,3,3
489247,1,5,8,8,8,8,5,6,5,5,5,5,9,9,9
489248,1,5,7,8,8,8,5,8,5,5,8,8,8,8,8
489249,1,1,8,9,8,9,9,8,9,1,9,8,9,9,9
489250,1,1,8,8,8,1,5,5,5,5,5,5,8,8,8
489251,1,8,8,2,8,8,8,8,1,8,2,1,5,5,8
489252,1,1,8,4,2,1,8,1,1,1,1,1,1,1,1
489253,5,8,1,4,8,1,8,1,1,1,1,1,1,1,1
489254,2,8,1,1,2,1,8,1,8,8,1,1,1,8,1
489255,1,5,8,5,5,6,6,6,6,6,6,5,6,6,5
489256,1,4,8,5,8,6,6,6,6,6,6,6,6,6,6
489257,1,4,1,5,5,6,6,6,6,6,6,6,6,6,6
489258,292,1,1,1,1,1,2,2,1,2,2,1,2,1,1
489259,2,5,1,5,5,5,2,8,5,5,5,5,5,5,5
489260,2,1,1,1,2,1,5,1,1,2,1,1,5,5,5
489261,3,1,1,1,3,1,2,1,1,2,1,1,1,1,3
489262,1,1,1,1,3,1,5,1,1,2,1,1,8,1,1
489263,49,1,1,2,2,1,8,1,8,8,1,1,1,1,1
489264,1,1,2,1,2,1,8,1,8,8,1,1,1,8,1
489265,1,1,2,1,1,8,8,1,8,8,1,1,8,8,1
489266,2,1,2,1,1,1,8,1,8,8,1,1,8,1,1
489267,8,1,8,2,1,1,8,1,1,8,1,1,1,1,1
489268,1,1,4,1,1,1,1,1,1,4,1,1,1,1,9
489269,4,1,4,1,1,1,1,1,1,4,1,1,1,9,9
489270,10,1,4,1,1,1,1,1,1,4,1,1,9,9,9
489271,3,1,4,9,1,9,9,9,1,4,1,1,9,9,9
489272,1,1,4,9,1,9,9,9,9,9,1,1,1,1,9
489273,1,1,4,1,1,8,1,1,1,4,1,1,1,1,8
489274,2,6,8,1,8,8,1,5,8,1,1,1,1,1,1
489275,1,1,4,1,8,6,8,5,1,1,1,1,1,1,1
489276,1,1,4,3,1,1,8,8,1,4,1,1,1,1,1
489277,8,1,4,1,1,1,1,1,1,4,1,1,1,9,1
489278,1,1,1,3,1,9,1,1,1,1,1,1,2,9,9
489279,1,9,1,9,9,9,2,3,1,1,9,1,2,9,9
489280,2,9,1,9,9,9,2,3,9,9,9,9,9,9,9
489281,2,9,9,9,9,9,2,3,1,1,9,1,9,9,9
489282,1,9,9,1,9,2,2,3,1,1,1,1,9,9,9
489283,3,9,9,1,9,9,2,3,1,1,1,1,9,9,9
489284,1,9,9,1,9,9,2,8,1,1,1,1,9,1,1
489285,1,9,9,9,9,1,2,3,1,1,1,1,1,1,1
489286,5,9,9,9,9,1,9,9,1,1,9,1,1,1,1
489287,1,6,8,5,1,6,8,5,5,5,5,5,9,9,9
489288,1,6,1,5,1,6,1,5,5,5,5,5,9,9,9
489289,2,1,1,8,1,2,5,5,1,1,1,1,1,5,1
489290,1,2,1,9,1,9,2,2,1,1,1,1,1,1,1
489291,2,1,1,2,8,1,1,1,1,1,1,1,6,1,1
489292,1,1,1,4,8,1,1,1,1,1,1,1,6,1,1
489293,1,1,1,2,2,1,1,1,1,1,1,1,6,1,6
489294,1,1,1,1,2,1,1,1,1,1,1,1,6,1,6
489295,1,1,1,4,8,1,8,1,1,1,1,1,6,1,1
489296,1,1,1,4,8,1,1,1,1,1,1,1,6,1,6
489297,7,1,1,8,1,1,2,4,1,1,1,1,1,1,1
489298,1,6,4,5,4,6,5,5,5,5,1,5,1,1,1
489299,1,1,2,5,1,1,5,1,8,1,1,4,5,5,5
489300,4,5,5,5,5,5,5,1,5,1,5,5,1,1,1
489301,2,5,1,1,1,1,2,1,2,1,2,1,1,1,1
489302,1,5,1,5,5,8,5,5,5,1,2,1,5,5,5
489303,6,5,5,5,5,8,5,1,5,5,5,5,5,1,1
489304,1,5,5,5,5,7,5,1,5,1,5,5,1,1,1
489305,2,1,5,5,5,3,8,1,1,1,1,1,1,1,1
489306,1,5,5,5,5,1,8,1,1,1,1,1,1,1,1
489307,1,5,5,8,1,8,5,8,5,5,5,5,5,8,1
489308,1,2,1,8,8,8,1,8,8,1,1,8,1,8,1
489309,1,5,2,5,8,1,5,5,5,5,1,5,1,1,1
489310,1,1,1,1,5,6,1,1,1,1,1,1,5,5,5
489311,1,4,4,8,4,6,2,5,4,1,1,1,8,1,1
489312,2,1,1,8,8,6,1,5,1,1,1,1,8,1,1
489313,3,1,2,8,8,1,1,5,8,1,1,1,1,1,1
489314,1,5,8,8,8,8,1,5,8,1,2,1,1,5,1
489315,32,1,8,8,8,8,5,5,8,1,2,2,5,5,5
489316,1,5,8,8,8,8,5,5,8,8,8,8,1,5,1
489317,1,1,1,1,8,8,5,5,8,8,1,2,5,5,5
489318,1,1,2,4,1,8,1,1,1,1,1,1,5,5,1
489319,4,1,1,4,1,1,1,1,2,1,1,4,1,1,1
489320,1,1,2,4,8,1,2,5,8,1,1,1,1,1,1
489321,1,1,8,5,8,1,5,5,5,5,5,5,5,8,5
489322,1,1,8,2,1,8,8,5,5,5,5,1,1,1,1
489323,1,1,2,4,8,6,2,5,5,1,5,5,5,1,1
489324,1,4,1,5,4,6,5,5,5,5,5,5,5,5,5
489325,1,1,1,8,1,6,8,5,1,1,1,1,1,5,1
489326,1,1,8,1,1,6,8,5,8,1,1,8,5,5,1
489327,1,1,2,1,1,8,1,5,8,1,1,1,1,5,1
489328,1,1,2,4,1,1,1,5,1,1,1,4,5,1,1
489329,8,1,2,2,1,1,1,1,2,1,1,4,1,1,1
489330,8,1,2,2,1,1,1,1,1,1,1,4,1,1,1
489331,2,1,2,2,1,1,1,1,8,1,1,4,1,1,1
489332,1,1,8,8,1,6,8,8,1,8,1,8,8,8,8
489333,4,1,1,9,9,9,9,1,1,1,1,9,1,1,1
489334,9,1,1,2,1,3,4,1,1,1,1,4,1,1,1
489335,1,1,1,2,1,2,4,1,1,1,1,4,1,1,1
489336,1,1,2,2,2,2,2,1,2,1,1,1,3,1,1
489337,1,2,1,2,1,4,3,1,1,1,1,1,1,1,1
489338,5,2,1,4,1,4,1,1,1,1,1,4,1,1,1
489339,1,2,1,4,1,1,3,1,1,1,1,4,1,1,1
489340,12,2,1,4,1,1,1,1,1,1,1,4,1,1,1
489341,13,9,9,2,9,9,9,9,9,9,1,9,1,1,1
489342,255,1,4,1,2,1,1,2,1,1,2,1,1,1,1
489343,1,2,1,1,3,1,2,2,1,3,1,1,3,3,3
489344,2,2,1,2,3,4,2,2,3,3,2,3,3,3,3
489345,1,1,1,2,1,4,2,2,3,3,2,3,3,3,3
489346,2,2,1,2,1,3,2,2,1,1,1,1,3,3,3
489347,1,5,8,2,1,4,2,2,3,1,2,1,3,3,1
489348,1,1,1,2,1,3,2,2,3,3,2,3,3,3,2
489349,1,1,1,3,8,1,2,1,2,3,3,3,3,9,9
489350,1,1,1,3,8,1,2,3,2,3,3,3,3,1,1
489351,3,1,1,3,1,1,2,3,2,3,1,3,3,1,1
489352,1,1,1,8,2,1,2,8,2,3,1,1,3,1,1
489353,10,9,9,9,2,9,9,9,9,9,9,9,2,3,1
489354,1,9,9,9,2,9,2,8,9,9,1,9,8,1,1
489355,1,1,1,3,1,1,2,8,2,3,1,3,3,1,1
489356,3,3,3,3,3,3,9,3,2,3,3,3,3,1,2
489357,1,9,9,1,3,3,2,9,2,3,1,3,1,1,1
489358,10,3,1,3,3,3,2,3,2,3,1,3,3,1,2
489359,1,3,3,3,2,3,8,2,3,3,3,3,3,3,3
489360,1,3,3,9,3,3,2,3,2,3,9,3,3,1,1
489361,4,3,3,3,3,3,2,3,2,3,1,3,3,1,1
489362,1,3,3,1,3,3,2,3,2,3,3,3,3,1,1
489363,1,1,1,2,8,1,2,3,8,1,3,3,8,3,1
489364,1,1,4,1,9,3,1,9,1,3,3,3,3,8,1
489365,1,1,4,1,1,3,1,3,1,1,1,3,3,8,1
489366,1,1,1,9,3,1,1,2,1,1,1,1,1,1,1
489367,8,9,9,1,9,1,1,2,1,1,1,1,1,1,1
489368,1,1,5,5,1,5,1,3,2,3,2,3,2,3,1
489369,1,1,5,1,1,5,5,3,2,3,2,3,2,3,1
489370,1,1,1,5,1,5,5,3,2,3,5,5,5,5,5
489371,1,1,1,5,1,1,5,5,2,5,5,5,5,5,5
489372,1,1,1,1,1,1,3,3,2,3,1,1,2,1,1
489373,1,1,1,1,1,1,3,3,2,3,3,3,2,3,3
489374,1,1,1,1,1,1,8,3,2,3,1,3,2,3,3
489375,1,3,1,3,1,1,3,3,2,3,3,3,2,3,3
489376,1,3,1,3,1,1,3,3,2,3,1,3,2,3,3
489377,1,3,1,1,3,1,3,3,2,3,3,3,2,3,3
489378,1,3,1,1,3,1,3,3,1,3,1,3,2,1,3
489379,9,1,1,1,1,1,1,5,1,1,8,1,8,1,1
489380,2,1,1,8,8,6,1,5,1,8,2,1,5,5,5
489381,1,8,1,4,8,8,1,5,1,8,2,1,5,5,5
489382,1,1,1,1,8,5,4,5,1,8,2,1,5,5,5
489383,1,1,1,1,8,1,4,5,1,8,2,1,5,5,5
489384,1,1,1,1,8,1,4,5,1,2,2,1,1,5,1
489385,1,1,1,1,8,1,1,5,1,2,2,1,2,5,1
489386,1,1,8,1,8,8,1,5,1,2,2,2,5,5,5
489387,1,1,1,5,1,8,1,5,1,2,1,1,1,1,1
489388,1,5,1,1,5,2,1,5,1,8,1,1,1,1,1
489389,1,5,1,5,1,2,5,5,5,8,1,5,1,5,1
489390,6,8,5,8,8,8,8,5,8,5,1,8,5,5,5
489391,1,5,1,8,8,8,8,5,8,8,1,1,1,2,1
489392,1,1,1,3,2,3,2,1,1,3,1,3,2,3,1
489393,2,1,1,1,2,3,2,3,4,3,1,3,2,3,1
489394,1,1,1,4,2,3,2,1,4,3,1,3,2,3,1
489395,1,1,1,1,2,1,1,1,1,3,1,1,2,3,1
489396,10,2,1,1,1,1,1,1,1,1,1,1,3,1,2
489397,1,2,1,1,2,1,1,1,1,1,1,1,3,8,2
489398,3,2,1,3,2,1,1,1,1,1,1,1,3,1,2
489399,2,2,1,5,5,1,5,5,1,1,1,1,5,5,5
489400,1,1,1,1,1,6,1,5,1,4,1,1,5,8,5
489401,11,1,1,2,1,2,1,1,1,2,1,1,1,8,1
489402,1,2,1,2,1,2,1,8,2,2,1,3,3,8,1
489403,1,2,1,2,3,2,1,1,2,2,1,3,3,8,1
489404,3,2,1,2,1,2,1,1,2,2,1,3,3,2,1
489405,107,2,1,2,2,2,2,1,2,2,1,3,3,2,1
489406,1,2,1,2,2,4,2,1,2,2,1,3,3,2,1
489407,1,1,1,1,1,5,1,1,2,2,1,3,3,2,2
489408,1,1,1,1,1,9,1,1,2,2,1,9,3,8,2
489409,1,1,1,9,1,2,9,1,2,2,1,1,9,9,9
489410,1,9,1,9,9,2,9,9,9,9,2,9,3,1,2
489411,2,1,1,2,1,2,9,2,1,2,2,1,3,3,2
489412,538,2,1,2,1,2,1,2,1,2,2,1,1,1,1
489413,5,2,1,2,1,2,1,2,1,2,2,1,3,3,3
489414,3,9,9,9,1,2,9,9,1,2,1,1,9,9,9
489415,1,1,1,8,1,8,8,5,1,2,1,1,3,3,3
489416,1,2,2,8,2,1,2,5,2,1,2,1,1,1,2
489417,1,1,1,2,5,2,1,5,5,2,2,5,1,5,1
489418,10,1,1,2,1,2,1,2,2,2,2,1,1,1,1
489419,1,1,6,8,8,8,8,5,5,5,5,5,1,4,1
489420,1,5,1,1,5,5,5,5,1,5,5,1,1,1,1
489421,2,4,4,1,8,1,2,1,1,1,1,1,1,1,1
489422,37,1,4,1,1,6,1,1,1,1,1,1,1,1,1
489423,2,8,8,6,2,8,8,8,8,8,1,1,8,1,1
489424,1,8,8,8,8,8,8,8,1,4,1,1,1,5,1
489425,1,1,8,8,8,6,8,5,1,8,1,8,1,1,1
489426,1,5,4,8,8,8,8,5,5,5,1,8,1,8,8
489427,4,9,9,9,1,9,9,9,9,1,9,9,2,1,1
489428,106,1,1,2,8,1,1,1,1,1,1,1,8,1,8
489429,1,1,8,1,4,8,1,5,8,1,2,1,5,5,5
489430,1,1,8,8,8,8,8,8,8,8,1,8,8,4,8
489431,2,8,2,8,8,8,8,8,1,8,1,8,8,1,8
489432,1,8,8,1,8,1,8,8,8,8,1,8,1,5,1
489433,2,9,9,4,9,9,9,9,9,9,9,1,2,1,1
489434,1,9,9,8,9,1,9,9,9,9,9,8,5,5,9
489435,1,1,1,1,1,1,2,2,8,2,1,1,5,5,5
489436,1,1,1,1,8,1,2,2,8,8,1,8,8,5,5
489437,1,1,1,1,8,2,2,8,8,8,1,8,8,5,5
489438,1,1,1,1,1,6,8,8,8,8,1,1,8,1,1
489439,1,4,1,1,8,1,6,5,1,8,8,1,8,1,1
489440,1,5,5,6,5,1,5,5,5,8,1,5,5,5,5
489441,1,1,1,9,9,1,1,9,1,1,1,9,9,9,9
489442,1,1,1,1,8,1,1,1,1,1,1,8,9,4,8
489443,4,1,1,1,1,1,1,1,1,1,1,8,8,4,8
489444,8,1,1,1,1,2,1,1,1,8,4,1,4,8,1
489445,4,1,1,1,8,2,1,1,1,1,4,1,4,8,1
489446,1,1,8,1,8,1,1,8,1,8,2,1,8,1,8
489447,1,4,1,1,1,1,4,4,1,4,4,4,8,1,4
489448,1,4,1,4,3,1,4,4,1,4,4,3,3,4,4
489449,12,4,1,4,1,1,1,4,1,4,4,4,8,4,4
489450,2,4,1,4,1,1,1,4,1,4,4,4,1,4,4
489451,1,4,1,4,1,1,4,4,1,4,1,4,8,4,4
489452,4,1,4,1,4,1,4,1,1,4,1,4,3,8,4
489453,1,1,4,1,4,1,4,8,1,4,1,4,3,1,1
489454,1,1,4,1,8,1,1,4,1,1,1,1,4,2,1
489455,59,1,4,1,8,1,1,2,1,1,1,1,4,1,1
489456,9,1,4,1,1,1,1,4,1,1,1,1,4,8,1
489457,1,8,4,1,3,1,1,8,1,8,1,1,4,1,1
489458,5,1,1,8,8,2,8,8,1,8,1,1,8,1,1
489459,1,8,2,4,1,1,1,8,1,4,1,8,1,1,1
489460,1,8,1,1,8,1,1,1,1,4,1,8,1,8,1
489461,1,1,8,1,8,1,8,1,1,8,1,8,1,8,1
489462,1,6,8,8,8,8,8,8,8,1,1,6,8,6,8
489463,1,6,8,8,6,6,8,8,6,8,6,6,8,6,8
489464,1,6,8,8,6,6,8,8,8,8,1,2,8,5,8
489465,1,6,8,8,6,1,8,8,8,8,1,8,8,8,5
489466,3,1,8,8,8,8,8,8,8,8,1,2,5,5,8
489467,3,1,8,8,8,4,1,8,8,8,1,1,8,8,8
489468,1,8,8,8,4,8,8,8,8,2,1,2,5,5,5
489469,16,1,8,8,8,6,8,8,8,8,1,1,8,8,8
489470,1,6,8,8,8,8,6,8,1,8,1,4,8,8,8
489471,1,6,6,8,6,6,6,8,6,8,1,6,5,8,8
489472,2,6,6,8,6,6,6,8,6,8,6,6,8,6,6
489473,1,6,6,8,8,6,6,8,6,8,6,6,8,8,6
489474,1,6,6,8,6,6,6,8,6,8,1,6,8,8,6
489475,3,8,6,8,8,4,8,8,8,8,1,8,8,8,8
489476,1,1,1,1,1,1,1,8,1,8,2,1,8,2,8
489477,1,9,9,1,1,1,9,9,8,1,1,1,8,1,1
489478,1,1,1,1,1,2,1,9,1,1,1,1,1,8,8
489479,1,1,1,1,3,2,1,8,1,1,8,1,1,8,8
489480,1,1,1,1,8,2,1,1,1,1,3,1,8,1,8
489481,1,1,1,2,1,2,1,1,8,1,3,1,8,1,8
489482,1,8,8,8,8,4,8,6,1,8,1,1,8,8,1
489483,1,1,8,6,6,4,8,6,6,8,1,1,8,6,8
489484,1,1,8,6,8,4,8,1,1,4,1,1,8,8,8
489485,1,1,8,6,8,4,4,1,1,1,1,1,8,8,8
489486,1,8,1,6,8,8,4,1,1,1,1,1,8,5,8
489487,1,8,1,6,8,8,4,8,1,1,1,1,8,8,1
489488,2,1,8,6,8,6,4,8,1,1,1,1,8,8,1
489489,1,1,8,6,8,6,4,8,8,1,1,1,8,8,1
489490,1,1,8,6,8,6,2,8,6,6,5,6,1,6,8
489491,1,1,8,8,8,6,6,8,5,6,6,6,6,6,8
489492,1,1,8,8,8,6,6,8,8,8,1,1,5,5,8
489493,2,8,8,8,8,6,6,5,5,8,1,1,5,5,5
489494,1,5,5,1,5,5,5,5,1,1,1,1,5,8,5
489495,1,1,5,1,2,1,1,1,1,1,1,1,2,8,8
489496,1,1,1,3,8,1,1,3,3,1,3,3,3,3,9
489497,1,1,1,3,8,1,1,3,3,1,3,1,3,3,3
489498,1,1,1,1,2,8,1,8,1,3,3,1,8,1,8
489499,1,1,1,1,1,1,1,1,1,3,3,1,1,1,8
489500,2,1,1,1,1,1,1,3,1,1,3,1,1,1,8
489501,1,5,5,8,5,5,5,8,7,5,5,5,2,2,9
489502,1,1,8,1,8,8,8,8,5,5,5,8,8,5,5
489503,1,1,8,8,8,1,8,8,1,1,1,8,8,5,8
489504,2,5,5,1,1,8,8,5,5,5,5,5,1,1,1
489505,1,5,1,4,1,8,8,5,1,2,1,1,1,1,1
489506,1,8,1,2,5,8,8,8,1,1,2,1,5,5,1
489507,1,5,8,5,5,5,8,8,1,5,5,1,5,5,5
489508,241,1,8,2,2,8,8,1,1,1,1,1,1,1,1
489509,27,1,8,2,8,8,8,5,8,1,1,1,5,5,5
489510,1,8,1,4,8,1,8,1,1,8,1,1,1,8,1
489511,1,8,1,6,1,1,8,1,1,1,1,1,1,6,1
489512,2,1,1,1,6,1,8,1,1,1,1,1,1,8,1
489513,6,1,1,4,2,1,8,1,1,8,1,1,1,8,1
489514,1,5,5,5,5,5,5,6,2,5,1,1,5,5,5
489515,3,5,8,5,6,6,6,6,6,6,6,6,6,6,5
489516,1,4,8,5,5,6,6,6,6,6,6,6,6,6,5
489517,8,6,6,5,4,6,6,6,6,6,6,6,6,6,5
489518,27,6,6,5,8,6,6,6,6,6,6,6,6,6,5
489519,1,1,1,5,1,5,2,2,1,5,1,1,5,1,1
489520,1,1,1,1,1,8,1,5,1,1,1,1,8,5,8
489521,1,9,9,9,8,9,9,8,1,1,1,1,8,1,1
