Trial, Index, Frame, PosX, PosY, PosZ
2,30,68202,3.6202,-0.9328,-0.3773
2,30,68203,3.7007,-0.9519,-0.3806
2,30,68204,3.7623,-0.9791,-0.3922
2,30,68205,3.8220,-1.0068,-0.3917
2,30,68206,3.9009,-1.0355,-0.3953
2,30,68207,3.9939,-1.0683,-0.3910
2,30,68208,4.0937,-1.0952,-0.3897
2,30,68209,4.1918,-1.1258,-0.3853
2,30,68210,4.2571,-1.1491,-0.3877
2,30,68211,4.3426,-1.1739,-0.3880
2,30,68212,4.4434,-1.2115,-0.3869
2,30,68213,4.5098,-1.2390,-0.3925
2,30,68214,4.5808,-1.2608,-0.3850
2,30,68215,4.6313,-1.2848,-0.3895
2,30,68216,4.7161,-1.3203,-0.3833
2,30,68217,4.8021,-1.3528,-0.3740
2,30,68218,4.8890,-1.3892,-0.3676
2,30,68219,4.9598,-1.4155,-0.3599
2,30,68220,5.0451,-1.4586,-0.3503
2,30,68221,5.1379,-1.4931,-0.3436
2,30,68222,5.2296,-1.5278,-0.3302
2,30,68223,5.2788,-1.5573,-0.3207
2,30,68224,5.3957,-1.6010,-0.3186
2,30,68225,5.4476,-1.6271,-0.3057
2,30,68226,5.5219,-1.6588,-0.3007
2,30,68227,5.5764,-1.6894,-0.3012
2,30,68228,5.6745,-1.7262,-0.2942
2,30,68229,5.7299,-1.7540,-0.2844
2,30,68230,5.8138,-1.7804,-0.2793
2,30,68231,5.8746,-1.8022,-0.2687
2,30,68232,5.9132,-1.8158,-0.2531
2,30,68233,5.7295,-1.7467,-0.1695
2,30,68234,5.7131,-1.7332,-0.1607
2,30,68235,5.6498,-1.7060,-0.1418
2,30,68236,5.6331,-1.6855,-0.1326
2,30,68237,5.5855,-1.6658,-0.1119
2,30,68238,5.5413,-1.6466,-0.1014
2,30,68239,5.4995,-1.6238,-0.0915
2,30,68240,5.4921,-1.6200,-0.0733
2,30,68241,6.7742,-2.1105,-0.1485
2,30,68242,6.8286,-2.1247,-0.1333
2,30,68243,6.8848,-2.1394,-0.1244
2,30,68244,6.8916,-2.1270,-0.1073
2,30,68245,6.9629,-2.1401,-0.0879
2,30,68246,7.0143,-2.1524,-0.0822
2,30,68247,7.1234,-2.1665,-0.0667
2,30,68248,7.3767,-2.2431,-0.0678
2,30,68249,7.4467,-2.2490,-0.0579
2,30,68250,7.3800,-2.1943,-0.0397
2,30,68251,7.4657,-2.2060,-0.0308
2,30,68252,7.5599,-2.2073,-0.0171
2,30,68253,7.8792,-2.2974,-0.0219
2,30,68254,7.9502,-2.3030,-0.0120
2,30,68255,8.0890,-2.3254,0.0021
2,30,68256,8.1030,-2.3162,0.0030
2,30,68257,8.2492,-2.3399,0.0110
2,30,68258,8.2734,-2.3201,0.0057
2,30,68259,8.3596,-2.3157,0.0169
2,30,68260,8.4463,-2.3113,0.0283
2,30,68261,8.5392,-2.3078,0.0266
2,30,68262,8.6314,-2.3039,0.0319
2,30,68263,8.7354,-2.2894,0.0307
2,30,68264,8.8302,-2.2854,0.0290
2,30,68265,8.9337,-2.2699,0.0349
2,30,68266,9.0278,-2.2651,0.0404
2,30,68267,9.0526,-2.2310,0.0484
2,30,68268,9.2273,-2.2440,0.0442
2,30,68269,9.3297,-2.2400,0.0361
2,30,68270,9.1009,-2.1188,0.0522
2,30,68271,9.1869,-2.1006,0.0473
2,30,68272,9.2743,-2.0862,0.0461
2,30,68273,9.3645,-2.0633,0.0454
2,30,68274,9.4917,-2.0468,0.0478
2,30,68275,9.5191,-2.0018,0.0410
2,30,68276,9.6401,-1.9882,0.0477
2,30,68277,10.0433,-2.0623,0.0268
2,30,68278,9.7941,-1.9243,0.0526
2,30,68279,9.8797,-1.8995,0.0482
2,30,68280,9.9554,-1.8517,0.0444
2,30,68281,10.1209,-1.8483,0.0412
2,30,68282,10.5322,-1.9180,0.0272
2,30,68283,10.1655,-1.7568,0.0447
2,30,68284,10.3007,-1.7420,0.0288
2,30,68285,10.3978,-1.7061,0.0192
2,30,68286,10.4593,-1.6636,0.0149
2,30,68287,10.5255,-1.6213,0.0065
2,30,68288,10.6295,-1.5892,-0.0084
2,30,68289,10.6956,-1.5366,-0.0110
2,30,68290,10.7607,-1.4929,-0.0246
2,30,68291,10.8241,-1.4397,-0.0332
2,30,68292,10.8910,-1.3810,-0.0416
2,30,68293,10.9957,-1.3376,-0.0512
2,30,68294,11.0569,-1.2918,-0.0602
2,30,68295,11.1616,-1.2474,-0.0698
2,30,68296,11.1835,-1.1908,-0.0821
2,30,68297,11.2875,-1.1451,-0.0971
2,30,68298,11.3470,-1.0888,-0.1059
2,30,68299,11.4539,-1.0516,-0.1263
2,30,68300,11.5121,-0.9939,-0.1350
2,30,68301,11.5793,-0.9312,-0.1478
2,30,68302,11.6414,-0.8683,-0.1568
2,30,68303,11.6977,-0.8095,-0.1601
2,30,68304,11.8017,-0.7551,-0.1706
2,30,68305,11.8566,-0.6954,-0.1738
2,30,68306,11.8680,-0.6210,-0.1704
2,30,68307,11.9643,-0.5705,-0.1709
2,30,68308,11.9759,-0.5201,-0.1734
2,30,68309,12.0777,-0.4535,-0.1883
2,30,68310,12.0843,-0.3779,-0.1847
2,30,68311,12.1805,-0.3254,-0.1898
2,30,68312,12.2234,-0.2687,-0.1882
2,30,68313,12.3248,-0.2051,-0.1884
2,30,68314,12.3706,-0.1370,-0.1814
2,30,68315,12.4155,-0.0589,-0.1733
2,30,68316,12.5038,-0.0041,-0.1682
2,30,68317,12.4994,0.0727,-0.1541
2,30,68318,12.5378,0.1364,-0.1413
2,30,68319,12.5825,0.1957,-0.1346
2,30,68320,12.4128,0.2496,-0.1053
2,30,68321,12.4059,0.3113,-0.1034
2,30,68322,12.4827,0.3824,-0.0889
2,30,68323,12.6502,0.4488,-0.0771
2,30,68324,12.6437,0.5109,-0.0674
2,30,68325,12.6260,0.5728,-0.0578
2,30,68326,12.7929,0.6412,-0.0457
2,30,68327,12.7797,0.7037,-0.0436
2,30,68328,12.8594,0.7622,-0.0444
2,30,68329,12.8410,0.8244,-0.0268
2,30,68330,12.9120,0.8830,-0.0197
2,30,68331,12.9035,0.9299,-0.0103
2,30,68332,13.0775,0.9866,-0.0137
2,30,68333,13.0634,1.0339,-0.0120
2,30,68334,13.1393,1.0774,0.0184
2,30,68335,13.2134,1.1376,0.0338
2,30,68336,13.2872,1.1982,0.0493
2,30,68337,13.2590,1.2444,0.0747
2,30,68338,13.4401,1.3046,0.0801
2,30,68339,13.4182,1.3515,0.0978
2,30,68340,13.4970,1.3974,0.1131
2,30,68341,13.5766,1.4601,0.1212
2,30,68342,13.5525,1.5071,0.1390
2,30,68343,13.6271,1.5536,0.1466
2,30,68344,13.7093,1.6012,0.1461
2,30,68345,13.7832,1.6483,0.1538
2,30,68346,13.7603,1.6961,0.1555
2,30,68347,13.9533,1.7451,0.1612
2,30,68348,13.9251,1.7924,0.1794
2,30,68349,14.0074,1.8413,0.1791
2,30,68350,13.9818,1.8892,0.1809
2,30,68351,14.0548,1.9376,0.1888
2,30,68352,14.2515,1.9894,0.1949
2,30,68353,14.1232,2.0194,0.1981
2,30,68354,14.3012,2.0876,0.1882
2,30,68355,14.2868,2.1199,0.1978
2,30,68356,14.3689,2.1706,0.1976
2,30,68357,14.4463,2.2214,0.1891
2,30,68358,14.5287,2.2728,0.1889
2,30,68359,14.5077,2.3049,0.1902
2,30,68360,14.5898,2.3566,0.1901
2,30,68361,14.6766,2.4097,0.1730
2,30,68362,14.6430,2.4577,0.1750
2,30,68363,14.7247,2.5102,0.1748
2,30,68364,14.8112,2.5640,0.1576
2,30,68365,14.7968,2.5972,0.1504
2,30,68366,14.8736,2.6502,0.1416
2,30,68367,14.9554,2.7037,0.1413
2,30,68368,14.9349,2.7367,0.1256
2,30,68369,15.0259,2.7919,0.1166
2,30,68370,15.1027,2.8459,0.1077
2,30,68371,15.1893,2.9016,0.0899
2,30,68372,15.1671,2.9346,0.0741
2,30,68373,15.2428,2.9891,0.0650
2,30,68374,15.3293,3.0455,0.0470
2,30,68375,15.4305,3.0864,0.0281
2,30,68376,15.5179,3.1436,0.0098
2,30,68377,15.3680,3.1682,-0.0029
2,30,68378,15.4689,3.2096,-0.0221
2,30,68379,15.5554,3.2672,-0.0405
2,30,68380,15.5403,3.3017,-0.0654
2,30,68381,15.7553,3.3693,-0.0878
2,30,68382,15.6108,3.3764,-0.1097
2,30,68383,15.6969,3.4347,-0.1286
2,30,68384,15.7996,3.4778,-0.1485
2,30,68385,15.7722,3.5105,-0.1645
2,30,68386,15.8692,3.5535,-0.1934
2,30,68387,15.8471,3.5867,-0.2006
2,30,68388,15.9504,3.6306,-0.2211
2,30,68389,15.9387,3.6476,-0.2381
2,30,68390,16.0543,3.6757,-0.2686
2,30,68391,16.1592,3.7203,-0.2895
2,30,68392,16.2522,3.7631,-0.3011
2,30,68393,16.2527,3.7825,-0.3278
2,30,68394,16.4971,3.8406,-0.3544
2,30,68395,16.4846,3.8579,-0.3718
2,30,68396,16.4720,3.8751,-0.3891
2,30,68397,16.5859,3.9228,-0.4295
2,30,68398,16.6947,3.9694,-0.4515
2,30,68399,16.6816,3.9867,-0.4690
2,30,68400,16.9540,4.0321,-0.4989
2,30,68401,16.6430,4.0191,-0.4941
2,30,68402,16.9075,4.0828,-0.5327
2,30,68403,16.8815,4.0979,-0.5404
2,30,68404,16.9924,4.1458,-0.5632
2,30,68405,16.9847,4.1638,-0.5717
2,30,68406,17.0839,4.2098,-0.5848
2,30,68407,17.1962,4.2585,-0.6080
2,30,68408,17.1878,4.2765,-0.6166
2,30,68409,17.2884,4.3233,-0.6300
2,30,68410,17.2737,4.3408,-0.6477
2,30,68411,17.3872,4.3903,-0.6713
2,30,68412,17.5234,4.4246,-0.6968
2,30,68413,17.6446,4.4755,-0.7115
2,30,68414,17.6169,4.4907,-0.7193
2,30,68415,17.5877,4.5056,-0.7269
2,30,68416,17.4056,4.5028,-0.7266
2,30,68417,17.8362,4.5902,-0.7576
2,30,68418,17.7104,4.5583,-0.7708
2,31,68207,-3.6969,-0.9589,0.6414
2,31,68208,-3.6314,-0.9572,0.6433
2,31,68209,-3.5242,-0.9525,0.6535
2,31,68210,-3.4750,-0.9414,0.6544
2,31,68211,-3.4217,-0.9313,0.6541
2,31,68212,-3.3713,-0.9196,0.6588
2,31,68213,-3.3247,-0.9089,0.6586
2,31,68214,-3.2683,-0.9031,0.6582
2,31,68215,-3.2286,-0.8853,0.6560
2,31,68216,-3.1733,-0.8766,0.6520
2,31,68217,-3.1147,-0.8714,0.6528
2,31,68218,-3.0551,-0.8659,0.6480
2,31,68219,-2.9943,-0.8672,0.6499
2,31,68220,-2.9412,-0.8592,0.6474
2,31,68221,-2.8722,-0.8670,0.6452
2,31,68222,-2.8257,-0.8668,0.6373
2,31,68223,-2.7539,-0.8666,0.6352
2,31,68224,-2.6969,-0.8773,0.6217
2,31,68225,-2.6382,-0.8843,0.6158
2,31,68226,-2.5750,-0.8871,0.6156
2,31,68227,-2.5229,-0.8854,0.6110
2,31,68228,-2.4520,-0.8985,0.6004
2,31,68229,-2.3925,-0.8956,0.5928
2,31,68230,-2.3499,-0.8952,0.5857
2,31,68231,-2.2857,-0.9069,0.5771
2,31,68232,-2.2125,-0.9238,0.5701
2,31,68233,-2.1522,-0.9374,0.5610
2,31,68234,-2.0955,-0.9499,0.5643
2,31,68235,-2.0413,-0.9750,0.5661
2,31,68236,-1.9688,-0.9959,0.5580
2,31,68237,-1.9076,-1.0153,0.5611
2,31,68238,-1.8444,-1.0418,0.5609
2,31,68239,-1.7727,-1.0595,0.5646
2,31,68240,-1.7175,-1.0749,0.5632
2,31,68241,-1.6568,-1.0940,0.5581
2,31,68242,-1.5961,-1.1152,0.5514
2,31,68243,-1.5317,-1.1333,0.5410
2,31,68244,-1.4826,-1.1541,0.5388
2,31,68245,-1.4383,-1.1741,0.5287
2,31,68246,-1.3648,-1.2035,0.5224
2,31,68247,-1.2917,-1.2251,0.5182
2,31,68248,-1.2342,-1.2407,0.5125
2,31,68249,-1.1773,-1.2484,0.4968
2,31,68250,-1.1063,-1.2602,0.4838
2,31,68251,-1.0459,-1.2644,0.4747
2,31,68252,-0.9832,-1.2669,0.4710
2,31,68253,-0.9244,-1.2641,0.4696
2,31,68254,-0.8668,-1.2517,0.4685
2,31,68255,-0.8102,-1.2408,0.4688
2,31,68256,-0.7374,-1.2457,0.4595
2,31,68257,-0.6882,-1.2359,0.4541
2,31,68258,-0.6198,-1.2365,0.4442
2,31,68259,-0.5597,-1.2250,0.4346
2,31,68260,-0.5066,-1.2130,0.4212
2,31,68261,-0.4329,-1.2091,0.4125
2,31,68262,-0.3702,-1.1974,0.4029
2,31,68263,-0.2983,-1.1860,0.3931
2,31,68264,-0.2477,-1.1652,0.3814
2,31,68265,-0.1956,-1.1422,0.3739
2,31,68266,-0.1288,-1.1254,0.3657
2,31,68267,-0.0793,-1.1074,0.3576
2,31,68268,-0.0251,-1.0976,0.3448
2,31,68269,0.0510,-1.0844,0.3317
2,31,68270,0.1134,-1.0642,0.3191
2,31,68271,0.1805,-1.0522,0.3080
2,31,68272,0.2340,-1.0288,0.2972
2,31,68273,0.2865,-1.0073,0.2820
2,31,68274,0.3539,-1.0004,0.2634
2,31,68275,0.4042,-0.9848,0.2499
2,31,68276,0.4709,-0.9779,0.2353
2,31,68277,0.5417,-0.9647,0.2210
2,31,68278,0.6072,-0.9441,0.2044
2,31,68279,0.6777,-0.9344,0.1938
2,31,68280,0.7393,-0.9201,0.1881
2,31,68281,0.7961,-0.8982,0.1712
2,31,68282,0.9002,-0.8868,0.1665
2,31,68283,0.9467,-0.8646,0.1568
2,31,68284,1.0021,-0.8446,0.1490
2,31,68285,1.0681,-0.8289,0.1333
2,31,68286,1.1462,-0.8132,0.1196
2,31,68287,1.2133,-0.7970,0.1084
2,31,68288,1.2814,-0.7806,0.0922
2,31,68289,1.3571,-0.7736,0.0751
2,31,68290,1.4033,-0.7545,0.0596
2,31,68291,1.4711,-0.7445,0.0351
2,31,68292,1.5406,-0.7299,0.0206
2,31,68293,1.6079,-0.7222,0.0006
2,31,68294,1.6959,-0.7243,-0.0111
2,31,68295,1.7500,-0.7114,-0.0108
2,31,68296,1.8178,-0.7038,-0.0160
2,31,68297,1.9008,-0.6986,-0.0244
2,31,68298,1.9816,-0.6958,-0.0306
2,31,68299,2.0527,-0.6828,-0.0332
2,31,68300,2.1207,-0.6825,-0.0389
2,31,68301,2.2193,-0.6818,-0.0514
2,31,68302,2.3032,-0.6813,-0.0634
2,31,68303,2.3517,-0.6674,-0.0759
2,31,68304,2.4081,-0.6693,-0.0869
2,31,68305,2.4914,-0.6760,-0.1080
2,31,68306,2.5793,-0.6781,-0.1154
2,31,68307,2.6225,-0.6749,-0.1177
2,31,68308,2.7084,-0.6881,-0.1254
2,31,68309,2.7790,-0.6993,-0.1267
2,31,68310,2.8674,-0.7074,-0.1344
2,31,68311,2.9439,-0.7125,-0.1415
2,31,68312,3.0188,-0.7206,-0.1459
2,31,68313,3.0932,-0.7285,-0.1505
2,31,68314,3.1728,-0.7316,-0.1634
2,31,68315,3.2336,-0.7428,-0.1701
2,31,68316,3.2947,-0.7567,-0.1915
2,31,68317,3.3881,-0.7741,-0.2063
2,31,68318,3.4531,-0.7827,-0.2133
2,31,68319,3.5363,-0.7978,-0.2243
2,31,68320,3.6155,-0.8215,-0.2359
2,31,68321,3.6934,-0.8428,-0.2415
2,31,68322,3.7711,-0.8676,-0.2500
2,31,68323,3.8493,-0.8955,-0.2592
2,31,68324,3.9285,-0.9235,-0.2653
2,31,68325,4.0266,-0.9523,-0.2724
2,31,68326,4.0925,-0.9745,-0.2804
2,31,68327,4.1438,-0.9876,-0.2840
2,31,68328,4.2460,-1.0174,-0.2979
2,31,68329,4.3140,-1.0403,-0.3061
2,31,68330,4.4008,-1.0702,-0.3224
2,31,68331,4.4707,-1.0942,-0.3308
2,31,68332,4.5208,-1.1174,-0.3351
2,31,68333,4.5945,-1.1386,-0.3437
2,31,68334,4.6645,-1.1628,-0.3426
2,31,68335,4.7519,-1.1942,-0.3431
2,31,68336,4.8238,-1.2195,-0.3419
2,31,68337,4.8775,-1.2375,-0.3392
2,31,68338,4.9682,-1.2700,-0.3362
2,31,68339,5.0414,-1.2959,-0.3280
2,31,68340,5.1574,-1.3238,-0.3258
2,31,68341,5.2364,-1.3472,-0.3245
2,31,68342,5.3087,-1.3800,-0.3167
2,31,68343,5.3662,-1.3995,-0.3174
2,31,68344,5.4442,-1.4265,-0.3160
2,31,68345,5.5049,-1.4430,-0.3097
2,31,68346,5.5858,-1.4708,-0.3116
2,31,68347,5.6477,-1.4876,-0.3052
2,31,68348,5.7541,-1.5137,-0.3014
2,31,68349,5.8412,-1.5324,-0.2923
2,31,68350,5.8828,-1.5419,-0.2807
2,31,68351,5.9729,-1.5571,-0.2718
2,31,68352,6.0408,-1.5682,-0.2609
2,31,68353,6.1077,-1.5793,-0.2502
2,31,68354,6.1801,-1.5871,-0.2391
2,31,68355,6.3184,-1.6121,-0.2252
2,31,68356,6.3925,-1.6201,-0.2178
2,31,68357,6.4623,-1.6356,-0.2098
2,31,68358,6.5109,-1.6423,-0.1976
2,31,68359,6.6116,-1.6520,-0.1834
2,31,68360,6.6912,-1.6605,-0.1829
2,31,68361,6.7433,-1.6599,-0.1701
2,31,68362,6.8237,-1.6612,-0.1618
2,31,68363,6.9089,-1.6592,-0.1494
2,31,68364,6.9698,-1.6482,-0.1396
2,31,68365,7.0556,-1.6454,-0.1311
2,31,68366,7.1422,-1.6429,-0.1267
2,31,68367,7.2317,-1.6409,-0.1218
2,31,68368,7.2949,-1.6296,-0.1075
2,31,68369,7.4158,-1.6249,-0.1038
2,31,68370,7.4776,-1.6171,-0.0931
2,31,68371,7.5373,-1.6167,-0.0912
2,31,68372,7.6361,-1.6027,-0.0856
2,31,68373,7.7286,-1.5999,-0.0764
2,31,68374,7.7943,-1.5879,-0.0657
2,31,68375,7.8614,-1.5756,-0.0632
2,31,68376,7.9535,-1.5684,-0.0489
2,31,68377,8.0399,-1.5332,-0.0416
2,31,68378,8.1047,-1.5244,-0.0346
2,31,68379,8.1721,-1.5116,-0.0279
2,31,68380,8.2713,-1.5004,-0.0132
2,31,68381,8.3752,-1.4849,-0.0028
2,31,68382,8.4444,-1.4718,0.0086
2,31,68383,8.5213,-1.4548,0.0120
2,31,68384,8.5911,-1.4413,0.0190
2,31,68385,8.6304,-1.4184,0.0318
2,31,68386,8.7389,-1.4019,0.0387
2,31,68387,8.8150,-1.3758,0.0510
2,31,68388,8.8930,-1.3493,0.0594
2,31,68389,8.9697,-1.3227,0.0718
2,31,68390,9.0465,-1.2958,0.0845
2,31,68391,9.1278,-1.2644,0.0972
2,31,68392,9.2363,-1.2462,0.1132
2,31,68393,9.2495,-1.2000,0.1288
2,31,68394,9.3250,-1.1718,0.1461
2,31,68395,9.2362,-1.1265,0.1674
2,31,68396,9.4484,-1.1099,0.1823
2,31,68397,9.5241,-1.0808,0.2001
2,31,68398,9.6026,-1.0520,0.2184
2,31,68399,9.6478,-1.0136,0.2287
2,31,68400,9.7277,-0.9839,0.2383
2,31,68401,9.8024,-0.9540,0.2608
2,31,68402,9.8462,-0.9229,0.2712
2,31,68403,9.9655,-0.8888,0.2849
2,31,68404,10.0098,-0.8491,0.2955
2,31,68405,10.0513,-0.8086,0.3109
2,31,68406,10.1340,-0.7728,0.3254
2,31,68407,10.2166,-0.7366,0.3401
2,31,68408,10.2578,-0.6958,0.3555
2,31,68409,10.3367,-0.6636,0.3702
2,31,68410,10.3786,-0.6174,0.3904
2,31,68411,10.4952,-0.5846,0.4104
2,31,68412,10.4977,-0.5431,0.4261
2,31,68413,10.5765,-0.5099,0.4414
2,31,68414,10.6555,-0.4764,0.4567
2,31,68415,10.7001,-0.4290,0.4736
2,31,68416,10.7029,-0.3871,0.4848
2,31,68417,10.8174,-0.3521,0.4998
2,31,68418,10.8618,-0.3177,0.5017
2,31,68419,10.9448,-0.2828,0.5085
2,31,68420,10.9875,-0.2339,0.5155
2,31,68421,11.0705,-0.1983,0.5224
2,31,68422,11.1127,-0.1492,0.5290
2,31,68423,11.1509,-0.1046,0.5360
2,31,68424,11.1919,-0.0549,0.5482
2,31,68425,11.2364,-0.0047,0.5463
2,31,68426,11.2737,0.0402,0.5528
2,31,68427,11.3551,0.0923,0.5554
2,31,68428,11.3983,0.1432,0.5535
2,31,68429,11.4381,0.2088,0.5566
2,31,68430,11.4341,0.2676,0.5593
2,31,68431,11.5132,0.3210,0.5619
2,31,68432,11.4275,0.3755,0.5642
2,31,68433,11.4989,0.4193,0.5709
2,31,68434,11.4132,0.4831,0.5657
2,31,68435,11.5658,0.5323,0.5671
2,31,68436,11.5537,0.5911,0.5687
2,31,68437,11.6264,0.6461,0.5558
2,31,68438,11.7023,0.7014,0.5502
2,31,68439,11.6845,0.7605,0.5444
2,31,68440,11.7496,0.8160,0.5383
2,31,68441,11.8251,0.8723,0.5326
2,31,68442,11.8106,0.9320,0.5197
2,31,68443,11.8814,0.9889,0.5063
2,31,68444,11.8585,1.0481,0.5005
2,31,68445,11.9350,1.1060,0.4799
2,31,68446,11.9103,1.1652,0.4741
2,31,68447,11.9734,1.2379,0.4610
2,31,68448,12.0418,1.2961,0.4473
2,31,68449,12.0210,1.3559,0.4343
2,31,68450,12.0819,1.4294,0.4210
2,31,68451,12.1488,1.4885,0.4071
2,31,68452,12.1319,1.5335,0.3936
2,31,68453,12.1143,1.5938,0.3732
2,31,68454,12.2596,1.6684,0.3509
2,31,68455,12.2332,1.7281,0.3379
2,31,68456,12.2059,1.7876,0.3249
2,31,68457,12.2653,1.8478,0.3030
2,31,68458,12.3202,1.9232,0.2892
2,31,68459,12.2018,1.9661,0.2696
2,31,68460,12.1797,2.0104,0.2562
2,31,68461,12.3240,2.0879,0.2406
2,31,68462,12.4905,2.1535,0.2014
2,31,68463,12.4661,2.1981,0.1879
2,31,68464,12.5300,2.2610,0.1577
2,31,68465,12.5001,2.3052,0.1366
2,31,68466,12.5595,2.3676,0.1216
2,31,68467,12.6185,2.4302,0.1065
2,31,68468,12.5910,2.4745,0.0930
2,31,68469,12.5523,2.5330,0.0803
2,31,68470,12.6092,2.5958,0.0651
2,31,68471,12.7637,2.6640,0.0473
2,31,68472,12.7218,2.7223,0.0346
2,31,68473,12.8723,2.7914,0.0087
2,31,68474,12.7496,2.8307,-0.0098
2,31,68475,12.9042,2.9008,-0.0282
2,31,68476,12.8666,2.9442,-0.0493
2,31,68477,12.8411,2.9890,-0.0706
2,31,68478,12.8944,3.0534,-0.0863
2,31,68479,12.9644,3.1049,-0.1187
2,31,68480,12.9249,3.1479,-0.1396
2,31,68481,12.9723,3.2123,-0.1632
2,31,68482,13.0463,3.2648,-0.1882
2,31,68483,13.0044,3.3074,-0.2090
2,31,68484,13.1728,3.3674,-0.2301
2,31,68485,12.9323,3.3937,-0.2508
2,31,68486,13.1885,3.4772,-0.2754
2,31,68487,13.2532,3.5293,-0.2928
2,31,68488,13.2167,3.5730,-0.3218
2,31,68489,13.2763,3.6249,-0.3471
2,31,68490,13.2431,3.6688,-0.3683
2,31,68491,13.3933,3.7454,-0.3975
2,31,68492,13.3743,3.7755,-0.4199
2,31,68493,13.3265,3.8170,-0.4404
2,31,68494,13.3938,3.8714,-0.4745
2,31,68495,13.4612,3.9261,-0.5089
2,31,68496,13.5241,3.9797,-0.5271
2,31,68497,13.4684,4.0201,-0.5551
2,31,68498,13.5085,4.0695,-0.5561
2,31,68499,13.5101,4.1037,-0.5958
2,31,68500,13.5942,4.1460,-0.6321
2,31,68501,13.7727,4.2153,-0.6737
2,31,68502,13.7412,4.2431,-0.6874
2,31,68503,13.7944,4.2961,-0.6975
2,31,68504,13.7624,4.3237,-0.7112
2,31,68505,13.8242,4.3788,-0.7301
2,31,68506,13.8860,4.4340,-0.7491
2,31,68507,13.9671,4.4766,-0.7698
2,31,68508,13.9334,4.5040,-0.7834
2,31,68509,14.1159,4.5771,-0.8269
2,31,68510,14.0812,4.6044,-0.8405
2,31,68511,14.1631,4.6479,-0.8617
2,31,68512,14.1235,4.6746,-0.8832
2,31,68513,14.2055,4.7184,-0.9046
2,31,68514,14.2970,4.7645,-0.9352
2,31,68515,14.2813,4.7789,-0.9505
2,31,68516,14.3504,4.8206,-0.9712
2,31,68517,14.3137,4.8477,-0.9847
2,31,68518,14.4223,4.8802,-1.0005
2,31,68519,14.4062,4.8945,-1.0158
2,31,68520,14.6063,4.9561,-1.0293
2,31,68521,14.5898,4.9704,-1.0448
2,31,68522,14.7986,5.0349,-1.0763
2,31,68523,14.7719,5.0471,-1.0824
2,31,68524,14.7593,5.0619,-1.0898
2,31,68525,14.9711,5.1277,-1.1219
2,31,68526,14.9538,5.1421,-1.1375
2,31,68527,15.0582,5.1746,-1.1450
2,31,68528,15.1692,5.2093,-1.1704
2,31,68529,15.2714,5.2419,-1.1864
2,31,68530,14.8865,5.1811,-1.1571
2,31,68531,14.9903,5.2136,-1.1646
2,31,68532,14.9854,5.2130,-1.1728
2,31,68533,14.8644,5.1948,-1.1807
2,32,68264,-3.8578,-0.8368,1.1085
2,32,68265,-3.8226,-0.7943,1.1181
2,32,68266,-3.7991,-0.7609,1.1227
2,32,68267,-3.6718,-0.7310,1.1343
2,32,68268,-3.6513,-0.6878,1.1362
2,32,68269,-3.6139,-0.6508,1.1433
2,32,68270,-3.5811,-0.6145,1.1455
2,32,68271,-3.5481,-0.5704,1.1480
2,32,68272,-3.5204,-0.5408,1.1445
2,32,68273,-3.4651,-0.5067,1.1517
2,32,68274,-3.4366,-0.4780,1.1489
2,32,68275,-3.3908,-0.4557,1.1508
2,32,68276,-3.3442,-0.4340,1.1489
2,32,68277,-3.2970,-0.4108,1.1445
2,32,68278,-3.2482,-0.3945,1.1384
2,32,68279,-3.2018,-0.3745,1.1357
2,32,68280,-3.1334,-0.3578,1.1283
2,32,68281,-3.0927,-0.3373,1.1154
2,32,68282,-3.0496,-0.3204,1.1079
2,32,68283,-2.9959,-0.3077,1.0958
2,32,68284,-2.9389,-0.2892,1.0866
2,32,68285,-2.8923,-0.2757,1.0731
2,32,68286,-2.8395,-0.2598,1.0627
2,32,68287,-2.7841,-0.2491,1.0479
2,32,68288,-2.7317,-0.2359,1.0407
2,32,68289,-2.6759,-0.2278,1.0334
2,32,68290,-2.6205,-0.2227,1.0216
2,32,68291,-2.5602,-0.2200,1.0070
2,32,68292,-2.4968,-0.2243,0.9921
2,32,68293,-2.4359,-0.2261,0.9750
2,32,68294,-2.3830,-0.2245,0.9629
2,32,68295,-2.3258,-0.2284,0.9462
2,32,68296,-2.2627,-0.2320,0.9294
2,32,68297,-2.2026,-0.2331,0.9137
2,32,68298,-2.1465,-0.2358,0.8986
2,32,68299,-2.0976,-0.2428,0.8843
2,32,68300,-2.0249,-0.2622,0.8692
2,32,68301,-1.9619,-0.2785,0.8549
2,32,68302,-1.9037,-0.3000,0.8427
2,32,68303,-1.8445,-0.3219,0.8337
2,32,68304,-1.7821,-0.3522,0.8225
2,32,68305,-1.7168,-0.3780,0.8130
2,32,68306,-1.6496,-0.4027,0.8003
2,32,68307,-1.5946,-0.4302,0.7898
2,32,68308,-1.5363,-0.4530,0.7796
2,32,68309,-1.4742,-0.4845,0.7690
2,32,68310,-1.4090,-0.5113,0.7601
2,32,68311,-1.3573,-0.5440,0.7467
2,32,68312,-1.3042,-0.5739,0.7404
2,32,68313,-1.2428,-0.6022,0.7326
2,32,68314,-1.1748,-0.6328,0.7246
2,32,68315,-1.1185,-0.6621,0.7216
2,32,68316,-1.0553,-0.6938,0.7188
2,32,68317,-1.0046,-0.7241,0.7192
2,32,68318,-0.9329,-0.7567,0.7181
