﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),428,Latvia,2009,34.81,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),440,Lithuania,2009,33.38,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),454,Malawi,2009,27.67,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),466,Mali,2010,9.93,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),478,Mauritania,2014,18.56,2014,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),496,Mongolia,2009,41.71,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),498,Republic of Moldova,2013,34.87,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),499,Montenegro,2019,35.86,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),516,Namibia,2006,27.86,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),548,Vanuatu,2009,56.73,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),562,Niger,2009,38.56,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),583,Micronesia (Federated States of),2009,58.09,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),591,Panama,2010,26.79,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),600,Paraguay,2017,35.72,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),608,Philippines,2009,16.39,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),624,Guinea-Bissau,2006,2.52,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),642,Romania,2013,42.82,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),646,Rwanda,2006,36.7,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),670,Saint Vincent and the Grenadines,2010,65.93,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),688,Serbia,2013,55.19,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),703,Slovakia,2009,50.75,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),704,Viet Nam,2015,37.28,2015,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),716,Zimbabwe,2011,7.43,2011,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),740,Suriname,2018,21.09,2018,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),762,Tajikistan,2008,21.9,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),768,Togo,2009,24.1,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),788,Tunisia,2013,39.96,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),800,Uganda,2006,10.17,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),807,North Macedonia,2009,61.16,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),834,United Republic of Tanzania,2006,10.38,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),858,Uruguay,2010,25.55,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),860,Uzbekistan,2019,20.7,2019,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),887,Yemen,2010,3.35,2010,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),705,Slovenia,2009,67.23,2009,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),716,Zimbabwe,2016,5.69,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),748,Eswatini,2006,33.76,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),762,Tajikistan,2013,14.31,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),768,Togo,2016,19.41,2016,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),792,Turkey,2008,45.56,2008,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),800,Uganda,2013,6.31,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),807,North Macedonia,2013,40.93,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),834,United Republic of Tanzania,2013,11.11,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),858,Uruguay,2017,43.5,2017,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),862,Venezuela (Bolivarian Republic of),2006,20.39,2006,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.2,FC_ACC_SSID,Proportion of small-scale industries with a loan or line of credit (%),887,Yemen,2013,3.38,2013,,,,,World Bank Enterprise Surveys 2019,,,G,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
