,,8/1/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,48,8,0,2,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,48,8,0,2,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,11,48,11,0,0,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,8/1/19,OSU,coumaphos,,acetone,10000,4.000043427,µg,Vd,vial,10,48,10,0,0,31,contact,,
,,8/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,4,1,0,9,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,0.3,0.113943352,µg,Vd,vial,10,4,0,3,7,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,4,3,1,6,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,4,4,2,4,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,4,2,2,6,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,4,3,0,7,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,4,5,1,4,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,4,4,3,1,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,4,6,2,2,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,4,8,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10000,4.000043427,µg,Vd,vial,10,4,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,24,6,0,4,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,0.3,0.113943352,µg,Vd,vial,10,24,4,0,6,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,24,6,0,4,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,24,8,0,2,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,24,4,0,6,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,24,3,0,7,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,24,7,0,3,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,24,8,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,24,8,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10000,4.000043427,µg,Vd,vial,10,24,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,48,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,0.3,0.113943352,µg,Vd,vial,10,48,5,0,5,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,48,7,0,3,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,48,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,48,6,0,4,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,48,5,0,5,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,48,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,48,8,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,48,8,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,8/20/19,OSU,coumaphos,,acetone,10000,4.000043427,µg,Vd,vial,10,48,10,0,0,R71,contact,,1-hour data not collected; pupae added at 2.5 hours
,,9/6/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,1,0,0,10,r71,contact,x,all died at 4 hours due to leaky pupa
,,9/6/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,9,1,0,1,8,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,1,2,2,6,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,1,1,2,7,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,1,2,1,7,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,1,1,9,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,11,1,0,11,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,4,2,0,8,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,4,5,1,4,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,4,10,0,0,r71,contact,x,all died at 4 hours due to leaky pupa
,,9/6/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,9,4,4,1,4,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,4,4,4,2,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,4,7,0,3,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,4,4,4,2,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,4,4,5,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,11,4,6,4,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,24,6,0,4,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,24,6,0,4,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,24,10,0,0,r71,contact,x,all died at 4 hours due to leaky pupa
,,9/6/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,9,24,6,0,3,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,24,9,0,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,24,9,0,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,24,9,0,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,11,24,11,0,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,48,6,0,4,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,48,7,0,3,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,9,48,7,0,2,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,48,9,0,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,48,9,0,1,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/6/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,11,48,11,0,0,r71,contact,,
,,9/4/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,1,0,0,10,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,1,1,0,9,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,1,1,2,7,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,1,2,2,6,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,10,1,4,6,0,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,4,2,2,6,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,4,2,2,6,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,4,5,3,2,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,4,5,2,3,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,4,6,2,2,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,4,10,0,0,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,10,4,10,0,0,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,24,5,0,5,DN1,contact,,this is when the incubator RH fell
,,9/4/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,24,7,0,3,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,24,9,0,1,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,24,7,0,3,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,24,10,0,0,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,10,24,10,0,0,DN1,contact,,
,,9/4/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,10,24,10,0,0,DN1,contact,,
,,9/9/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,1,0,0,10,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,1,1,3,6,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,1,0,1,9,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,1,9,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,9,1,0,8,1,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,9,1,1,8,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,4,2,2,6,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,4,2,3,5,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,4,2,3,5,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,4,4,2,4,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,4,6,2,2,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,4,7,3,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,4,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,9,4,9,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,9,4,9,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,24,6,0,4,r71,contact,x,hi 0 and other mortality after 24 hr
,,9/9/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,24,9,0,1,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,24,8,0,2,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,24,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,9,24,9,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,9,24,9,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,10,48,7,0,3,r71,contact,x,hi 0 and other mortality after 24 hr
,,9/9/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,10,48,9,0,1,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,10,48,8,0,2,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,10,48,10,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,9,48,9,0,0,r71,contact,,
,,9/9/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,9,48,9,0,0,r71,contact,,
,,9/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,8,1,0,2,6,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,8,1,0,0,8,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,8,1,1,2,5,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,1,0,2,6,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,8,1,0,4,4,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,1,1,3,4,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,8,4,2,2,4,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,8,4,2,1,5,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,8,4,5,2,1,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,8,4,6,0,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,8,4,5,1,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,8,4,6,0,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,4,5,0,3,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,8,4,5,2,1,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,4,5,1,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,0,0,µg,Vd,vial,8,24,8,0,0,31,contact,x,hi 0 and other mortality after 24 hr
,,9/20/19,OSU,coumaphos,,acetone,1,0.301029996,µg,Vd,vial,8,24,6,0,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3,0.602059991,µg,Vd,vial,8,24,8,0,0,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,10,1.041392685,µg,Vd,vial,8,24,7,0,1,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,30,1.491361694,µg,Vd,vial,8,24,8,0,0,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,100,2.004321374,µg,Vd,vial,8,24,6,0,2,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,300,2.478566496,µg,Vd,vial,8,24,7,0,1,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,1000,3.000434077,µg,Vd,vial,8,24,7,0,1,31,contact,,
,,9/20/19,OSU,coumaphos,,acetone,3000,3.477265995,µg,Vd,vial,8,24,7,0,1,31,contact,,
,,8/3/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,72,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,72,0,0,10,190,contact,,
,,8/3/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,72,0,0,10,190,contact,,
,,8/14/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,3,1,6,r40,contact,,
,,8/14/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,3,2,5,r40,contact,,
,,8/14/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,5,1,4,r40,contact,,
,,8/14/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,7,0,3,r40,contact,,
,,8/14/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,8,0,2,r40,contact,,
,,8/14/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,8,0,2,r40,contact,,
,,8/28/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,2,0,8,170,contact,,
,,8/28/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,0,2,8,170,contact,,
,,8/28/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,4,0,6,170,contact,,
,,8/28/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,5,0,5,170,contact,,
,,8/28/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,5,0,5,170,contact,,
,,8/28/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,4,0,6,170,contact,,
,,9/6/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,0,0,10,r74,contact,,
,,9/6/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,9,1,0,r74,contact,,
,,9/6/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,8,2,0,r74,contact,,
,,9/6/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,1,0,9,r74,contact,,
,,9/6/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,10,0,0,r74,contact,,
,,9/6/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,9,0,1,r74,contact,,
,,9/13/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,146.12,2.167671716,µg,Am,jar,10,24,2,0,8,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,438.37,2.6428304,µg,Am,jar,10,24,0,0,10,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,2,0,8,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,4383.72,3.641941865,µg,Am,jar,10,24,6,0,4,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,4,0,6,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,1,0,9,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,146.12,2.167671716,µg,Am,jar,10,48,2,0,8,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,438.37,2.6428304,µg,Am,jar,10,48,1,0,9,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,2,0,8,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,4383.72,3.641941865,µg,Am,jar,10,48,6,0,4,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,7,0,3,98,contact,,
,,9/13/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,24,0,0,10,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,146.12,2.167671716,µg,Am,jar,10,24,10,0,0,176,contact,,"Probably sugar water, but they're not staurated either."
,,9/13/19,OSU,DIDS,,methanol,438.37,2.6428304,µg,Am,jar,10,24,0,0,10,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,24,0,0,10,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,4383.72,3.641941865,µg,Am,jar,10,24,7,0,3,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,24,8,0,2,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,0,0,µg,Am,jar,10,48,0,0,10,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,146.12,2.167671716,µg,Am,jar,10,48,10,0,0,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,438.37,2.6428304,µg,Am,jar,10,48,3,0,7,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,1461.24,3.16501866,µg,Am,jar,10,48,0,0,10,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,4383.72,3.641941865,µg,Am,jar,10,48,7,0,3,176,contact,,
,,9/13/19,OSU,DIDS,,methanol,14612.4,4.164751272,µg,Am,jar,10,48,10,0,0,176,contact,,
,,8/5/19,OSU,DIDS,,acetone,0,0,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,10,1.041392685,µg,Vd,vial,10,1,1,0,9,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,30,1.491361694,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,100,2.004321374,µg,Vd,vial,10,1,2,0,8,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,300,2.478566496,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,1000,3.000434077,µg,Vd,vial,10,1,0,2,8,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,3000,3.477265995,µg,Vd,vial,10,1,0,0,10,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,0,0,µg,Vd,vial,10,4,2,4,4,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,10,1.041392685,µg,Vd,vial,10,4,2,0,8,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,30,1.491361694,µg,Vd,vial,10,4,2,1,7,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,100,2.004321374,µg,Vd,vial,10,4,0,1,9,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,300,2.478566496,µg,Vd,vial,10,4,0,0,10,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,1000,3.000434077,µg,Vd,vial,10,4,0,0,10,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,3000,3.477265995,µg,Vd,vial,10,4,2,2,6,31,contact,,
,,8/5/19,OSU,DIDS,,acetone,0,0,µg,Vd,vial,10,24,8,0,2,31,contact,,
