Capture.Year,Interp,State,Capture.Location
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,N,Wyoming,Greys River
2017,P,Wyoming,Dell Creek
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
2017,P,Wyoming,Greys River
