Publication Year,Author,Title,ISBN,Url,Series,Publisher,Place,Language,Editor,Translator,Contributor,Edition
1925,,Private prayer : together with self-examination and preparation for confession.,,,Devotional booklets No. 2,The Faith Press,London,English,,,,
1949,"Millar, Lynn Hartley",Problems in Christian education,,,,The Faith Press,London,English,,,,
1968,"Ellison, Gerald Alexander",Progress in ministry: an examination of some of the proposals contained in the report 'Partners in Ministry' with suggestions for a better way forward,ISBN: 0716400650,,,The Faith Press,London,English,,,,
1927,"Luke, Harry","Prophets, priests and patriarchs : sketches of the sects of Palestine and Syria",,,,The Faith Press,London,English,,,,
1963,"Tatlock, Richard.","Proving, preaching and teaching : an inquiry into the nature and technique of apologetics and communication in the context of the Christian religion",,,"Studies in Christian faith and practice, no.8",The Faith Press,,English,,,,
1937,"Waters, Charles F. (Charles Frederick)",Psalms of glory : anthem,,,,The Faith Press,London,,,,,
1962,"Farley, James George Wilson.","Pull no more poles. An account of a venture among hop-pickers, etc.",,,,The Faith Press,London,,,,,
1922,"Hancock, Bernard M.","Putting up the banns : and, In holy love",,,The booklet library no. 17,The Faith Press,London,English,,,,
1935,"Carter, Thomas Thellusson",Rays for every day of the Christian year,,,,The Faith Press,London,English,,,,
1964,"Thompson, Kenneth Charles.",Received up into glory : a study of the Ascension,,,Studies in Christian faith and practice; no.11,The Faith Press,,English,,,,
1957,"Cowley, Patrick.",Receiving the Sunday gospel,,,,,London,,,,,
1916,"Davidson, Randall Thomas","Redeeming the Time. A sermon preached at the service for members of the University of London in Westminster Abbey on May 10th, 1916",,,,The Faith Press,London,,,,,
1974,"Mathieson, Eric.",Religion of cliché,ISBN: 0716403358 (pbk),,,The Faith Press,Leighton Buzzard,English,,,,
1930,"Cock, William Hendy",Religious instruction in the form of lessons for preparatory schools,,,,The Faith Press,London,English,,,,
1965,"Casella, Michael Caesar.",Religious liberalism in modern Italy.,,,,The Faith Press,London,English,,,,
1928,"Cock, William Hendy.",Religious psychology of the child : the drift from organised religion,,,,The Faith Press,London,English,,,,
1921,,Requiem aeternam. [For voices in unison.],,,,The Faith Press,London,,,,,
1930,"Tremenheere, George Herbert.","Resolution 15 of the Lambeth Conference of 1930 : an address delivered by request to the Chapter of the Deanery of Wimbourne on October 9th, 1930",,,,printed by the Faith Press,Leighton Buzzard,English,,,,
1923,"Simpson, Alan H. (Alan Haldane)",Retreats,,,The booklet library no. 24,The Faith Press,London,English,,,,
1928,"Rolle, Richard (1290?-1349)","Richard Rolle's version of the penitential psalms : with his commentary, based on that of S. Augustine",,,,The Faith Press,London,English,"Hodgson, Geraldine Emma",,,
1931,Roland House (London),"Roland House, chapel of St Francis : prayers",,,,The Faith Press,[London],,,,,
1929,"Hodgson, Geraldine Emma",Rolle and 'Our daily work',,,,The Faith Press,London,English,,,,
1959,"Symon, D.",Roman and uncondemned?,,,,The Faith Press,,English,,,,
1930,"Coulton, G. G. (George Gordon)",Romanism and truth,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1930,"Coulton, G. G. (George Gordon)",Romanism and truth: volume 1,,,,The Faith Press,London,English,,,,
1931,"Coulton, G. G. (George Gordon)",Romanism and truth: volume 2,,,,The Faith Press,London,English,,,,
1930,"Griffin, F. W. W.",Rover scouting : chats with rover scouts and their mates,,,,The Faith Press,London,English,,,,
1964,"Arsen'ev, Nikolai Sergeevich",Russian piety,,,The library of Orthodox theology 3,The Faith Press; American Orthodox Press,"London; Clayton, Wisconsin",English,,"Moorhouse, Asheleigh",,
1975,"Arsen'ev, Nikolai? Sergeevich",Russian piety,ISBN: 0716403145,,The library of Orthodox theology no. 3,The Faith Press; St. Vladimir's Seminary Press,Leighton Buzzard; New York,English ; French (translation),,"Moorhouse, Asheleigh",,2nd ed.
1926,"Burn, A. E.",S. Eustathius of Antioch.,,,Nicaean Lecture. no. 1.,,London,,,,,
1908,"Smith-Masters, J. E. (John Ernest)","S. Michael's Church, Stewkley, Bucks : history of the church",,,,Printed at the Faith Press,Leighton Buzzard,English,,,,
1923,"Smith-Masters, J. E. (John Ernest)","S. Michael's Church, Stewkley, Bucks : history of the church",,,,Printed by the Faith Press,Leighton Buzzard,English,,,,2nd ed.
1953,"Duncan-Jones, Caroline M.",S. Richard of Chichester,,,,The Faith Press,London,English,,,,2nd edn.
1960,"Farrer, Austin Marsden",Said or sung : an arrangement of homily and verse,,,,The Faith Press,London,English,,,,
1964,"Farrer, Austin Marsden",Said or sung : an arrangement of homily and verse,,,,The Faith Press,London,English,,,,
1919,"Woodward, George Ratcliffe",Saint George Megalomartyr in twenty hymns of the holy and Orthodox Eastern Church,,,,The Faith Press,London,,,,,
1916,"Trubetskoi, Evgeny Nikolaevich Prince.",Saint Sophia : Russia's hope and calling ; a lecture,,,,The Faith Press,London,,,"Alekseev, Lucy",,
1960,"Huelin, Gordon",Saint Willibrord and his society,,,,The Faith Press,London,English,,,,
1955,"De Blank, Joost",Saints at sixty miles an hour.,,,,,London,,,,,
1934,"Hill, Dulcie M. Oakley.",Saints in secret : short stories and poems,,,,The Faith Press,London,English,,,,
1934,"Carrow, Julian.",Sanctified common sense : a collection of practical maxims for the use of catholic laywomen,,,,The Faith Press,London,English,,,,
1936,"Carrow, Julian.",Sanctity in the city : an unconventional book about prayer for busy people,,,,The Faith Press,London,,,,,
1931,"Bull, Paul B.","Science and faith on life, death and immortality",,,,,London,,,,,
1961,"Lambert, James Dewe",Science and sanctity,,,,The Faith Press,London,English,,,,
1920,"Pitts, Herbert",Séance or altar : chapters on modern spiritism and the Catholic religion,,,,The Faith Press,London,,,,,
1949,"Reynalds, Dorothy.",Secret stairs,,,,,London,,,,,
1959,"Hughes, Anselm","Septuagesima : reminiscences of the Plainsong and Mediaeval Music Society, and of other things, personal and musical",,,,Plainsong and Mediaeval Music Society,London,English,,,,
1937,"Walker, Alice Holdsworth.",Servants of the Master : six missionary lessons,,,Childermote manuals. no. 11.,The Faith Press,London,,,,,
,"Stocks, H.C.F.",Service in E flat,,,,The Faith Press,London,,,,,
1923,"Palestrina, Giovanni Pierluigi da (1525?-1594)",Shepherds lo! from the Orient. [carol-anthem],,,The Faith Press carol anthems,The Faith Press,London,,,,,
1931,"Coleman, Henry","Short anthems for the holy communion, etc.",,,,The Faith Press,London and Leighton Buzzard,,,,,
1919,"Wood, Charles","Short communion service : in the polyphonic style, written for unaccompanied singing, chiefly in the Phrygian style",,,,The Faith Press,London,English,,,,
1923,"Wood, Charles","Short communion service, in the polyphonic style, written for unaccompanied singing, chiefly in the Phrygian mode",,,,The Faith Press,London and Leighton Buzzard,,,,,[Third reprinting].
1939,"Boulter, Benjamin Consitt",Simon de Montfort : champion of Christian liberty,,,,The Faith Press,London,English,,,,
1934,"Caudwell, Irene.",Simon Peter : a sacred drama on the passion,,,,The Faith Press,London,,,,,
,"Nicholson, Sydney H. (Sydney Hugo)",Simple communion service in G,,,,The Faith Press,London,English,,,,
1931,"Morison, Elizabeth",Simple meditations and intercessions on the stations of the cross,,,,The Faith Press,London,,,,,
1924,[A religious],"Simple thoughts on the Passion, by a religious",,,,The Faith Press,London,,,,,
1921,"Douglas, Charles Edward",Sin,,,The booklet library no. 4,The Faith Press,London,English,,,,
1934,"Harwood, Basil","Sing Gloria high, sing Gloria low [hymn]",,,,The Faith Press,London,,,,,
1920,"Sinker, Edmund.",Six facts of the after life,,,,The Faith Press,London,,,,,
1929,"Greene, Maurice (1696-1755)",Six full anthems for five voices,,,,The Faith Press,[London],,"Slater, Walter B. D.",,,
1924,[A religious],Sixpennyworth of thoughts : a book for boys and girls,,,,The Faith Press,London,,,,,
1920,"Kephala, Europhrosyne; Winnington Ingram, Arthur F.",Sketches of Eastern church life,,,,The Faith Press,London,English,,,"Winnington Ingram, Arthur F.",
1925,"Henderson, Alexander",Sketches of primitive Christianity,,,,,London,English,,,,
1922,"Maughan, Herbert Hamilton",Some Brighton churches [i.e. chiefly those built by A. D. Wagner],,,,The Faith Press,London,English,,,,
1947,"Simpson, W. J. Sparrow.",Some chief obstructions to Christian duty,,,,,London,,,,,
1961,"Linnell, Charles Lawrence Scruton",Some East Anglian clergy,,,,The Faith Press,London,English,,,,
1918,"Frere, W. H. (Walter Howard)",Some links in the chain of Russian church history,,,,The Faith Press,London,English,,,,
1946,"Allen, Marian.",Some of Christ's children,,,,The Faith Press,London,English,,,,
1949,"Lewis, Ernest Ridley",Some popular fallacies about the Christian faith,,,,The Faith Press,London,English,,,,
1930,"Hodgson, Geraldine Emma",Sometime in vision : the witness of the saints,,,,The Faith Press,London,English,,,,
1924,"Hopper, Queenie Scott",Songs of faith and fellowship,,,,The Faith Press,London,,,,,
1933,"Hollis, Gertrude",Sorrowful yet alway rejoicing : a little book for Lent,,,,The Faith Press,London,,,,,
1923,"Seccombe, C. E.",Spirit of man and another [a play],,,,The Faith Press,London,,,,,
1929,"Cock, William Hendy",Spiritual psychology of children : the child's idea of Christianity,,,,The Faith Press,London,English,,,,
1922,"Bennetts, H. J. T.",Sporting saints : a book for boys,,,The Childermote library.,The Faith Press,London,English,,,,
1979,"Kemp, E. W. (Eric Waldram)",Square words in a round world,ISBN: 0006258697 (pbk),,,Fount Paperbacks [for] Faith Press,[London],English,,,,
1975,"Acworth, Angus; Carpenter, Harry James; Clark, Francis; Ellison, Gerald Alexander; Hickling, Colin John Anderson; Huelin, Gordon.; Lampe, G. W. H.; Mascall, E. L.; Parker, T. M.; Wilson, Harold",St Paul : teacher and traveller,ISBN: 071640415X (pbk),,,The Faith Press,Leighton Buzzard,English,"Bulmer-Thomas, Ivor",,"Acworth, Angus; Carpenter, Harry James; Clark, Francis; Ellison, Gerald Alexander; Hickling, Colin John Anderson; Huelin, Gordon.; Lampe, G. W. H.; Mascall, E. L.; Parker, T. M.; Wilson, Harold",
1964,"Anderson, Mosa.","St. Ninian, light of the Celtic north",,,,The Faith Press,London,English,,,,
1921,"Matthew, Leonard Arthur; Lee, Gladys M.",Star Manual no. 1,,,Star Manuals,The Faith Press,London,,,,,
1961,"Selby-Lowndes, Joan.",Star over Bethlehem : a Christmas play,,,,The Faith Press,,English,,,,
,"Orchard, W. E. (William Edwin)",Stations of the cross : with devotions,,,The booklet library no. 58,The Faith Press,London,English,,,,
1923,"White, Robert T.; Oakden, E.L.",Stella mundi : a Nativity play,,,,The Faith Press,London,English,,,,
1967,"Barnes, Gordon.; Summerson, John Newenham",Stepney churches : an historical account,,,,Ecclesiological Society,[London],,,,,
1962,"Chappell, Paul","Steps to glory : an anthology of stories for children's services, etc.",,,,The Faith Press,London,,,,,
1922,"Barclay, Vera C.",Stories of the saints by candle-light,,,The Childermote library,The Faith Press,London,English,,,,
1932,"Hill, Percy W.",Stories of the saints of east and west,,,,The Faith Press,London,English,,,,
1932,"Duffill, James.","Story-talks on the collects, etc.",,,,The Faith Press,London,,,,,
1958,"Morris, Augustine Dom",Straight course to God,,,,The Faith Press,London,English,,,,Rev ed.
1946,"Sheen, Harold Edwin.",Suffer little children : being a book of lessons for church Sunday Schools for children under five years of age,,,,The Faith Press,London,English,,,,
1930,"Fotheringham, David Ross",Suffered under Pontius Pilate,,,,The Faith Press,Leighton Buzzard,English,,,,
1928,"Hutton, William Holden","Sufficient as ministers: being an address for ordinands, etc.",,,,The Faith Press,London,English,,,,
1930,"Victor, Natalie.",Surrender : a study of vocation,,,,,London,,,,,
1930,"Lush, W. Edward","Symbols of the catechism : a manual for teachers, etc.",,,,The Faith Press,London,,,,,
1974,"Vaizey, George",Tangled web,ISBN: 0716403056,,,The Faith Press,Leighton Buzzard,English,,,,
1930,"Waters, Charles F. (Charles Frederick)",Te Deum ... for S. A. T. B. ... in G,,,,The Faith Press,London and Leighton Buzzard,,,,,
1934,"Rootham, Cyril","Te Deum (Benedictus, Gloria)",,,,The Faith Press,London,,,,,
1937,"Nicholson, Sydney H. (Sydney Hugo)",Te Deum and Benedictus in E flat,,,,The Faith Press,London and Leighton Buzzard,,,,,
1935,"Phillips, C. Henry (Charles Henry)",Te Deum in E flat,,,,The Faith Press,London and Leighton Buzzard,,,,,
1923,"Wood, Charles","Te Deum, based on the Ambrosian chant, and Benedictus.",,,,The Faith Press,London and Leighton Buzzard,,,,,
1965,"Sheen, Harold Edwin.",Teaching the collects : a year's course of lessons based on the collects,,,,The Faith Press,,English,,,,
1961,"Sheen, Harold Edwin.",Teaching the epistles : a year's course of lessons for seniors basd on the Sunday epistles,,,,The Faith Press; Morehouse-Barlow,London; New York,,,,,
1932,Companion of the Fraternity of the Resurrection (pseud.),That I may know how frail I am : suggestions for self-examination.,,,,The Faith Press,London,English,,,,
1936,"How, John Charles Halland.; Ball, Ernest R.",That last night : a series of liturgical devotions on the events of Maundy Thursday : (for use on the evenings of Holy Week),,,The booklet library no. 52,The Faith Press; Morehouse,London; New York,English,,,,
1919,"Drosini, G.; Loufenberg, H. von.; Wood, Charles",That night in May ... Lament on the capture of Saint Sophia by the Turk,,,,The Faith Press,London,,,"Woodward, G. R.",,
1960,"Allchin, A. M.",The Abbé Paul Couturier : apostle of Christian unity,,,,The Faith Press,Westminster,English,,,,
1961,"Allchin, A. M.",The Abbé Paul Couturier : apostle of Christian unity,,,,The Faith Press,London,English,,,,
1946,"O'Neill, Herbert Stanley.",The aim of education in religion : a message to Christian teachers,,,,The Faith Press,London,English,,,,
,,"The Akathist hymn and little compline : arrangement, the Greek text with a parallel rendering in English.",,,,The Faith Press,London,English,,,,
1924,"Timotheieff, B.; Theokritoff, V.",The all-night vigil of the Russian Orthodox Church,,,,The Faith Press,London,English ; Russian (translation),,,,
1940,"Reynalds, Dorothy.",The altar of life,,,,The Faith Press,London,English,,,,
1931,"Waters, Charles F. (Charles Frederick)",The angel said : a suite of anthems in honour of the blessed Virgin Mary,,,,The Faith Press,London and Leighton Buzzard,,,,,
1955,,The angels of light and the powers of darkness : a symposium by the members of the Fellowship of Saint Alban and Saint Sergius,,,,The Faith Press,London,English,"Mascall, E. L. (Eric Lionel)",,,
1938,,The Archbishop of Canterbury's Diploma in Church Music : regulations,,,,The Faith Press,London,English,,,,
1971,"Lamb, John William; Ramsey, Michael","The archbishopric of Canterbury, from its foundation to the Norman conquest",ISBN: 071640205X,,,The Faith Press,London,English,,,"Ramsey, Michael",
1964,"Lamb, John W.",The archbishopric of Lichfield (787-803),,,,The Faith Press,London,English,,,,
1967,"Lamb, John W.; Coggan, Donald",The archbishopric of York : the early years,ISBN: 0716400251,,,The Faith Press,London,English,,,"Coggan, Donald",
1939,"Reynalds, Dorothy.",The ascent of the soul,,,,,London,,,,,
1965,"Whitaker, E. C. (Edward Charles)",The baptismal liturgy : an introduction to baptism in the Western Church,,,Studies in Christian worship; 5,The Faith Press,,English,,,,
1920,"Austin, H. H.",The Baqubah refugee camp : an account of work on behalf of persecuted Assyrian Christians,,http://hdl.handle.net/2027/uc1.c094652806,,The Faith Press,London,English,,,,
1963,"Hughes, Anselm",The Bec missal,,,Henry Bradshaw Society. Publications 94,Henry Bradshaw Society,,,,,,
1930,"Hollis, Gertrude",The Bible : a course of Sunday School lessons on the books of the Bible,,,Childermote manuals. no. 48-51.,The Faith Press,London,English,,,,
1928,"Clayton, Ralph.",The Bible and the dead: a study of the sure foundation of our faith,,,,,London,,,,,
1945,"Seyzinger, Ernest Edmund",The Bible: its nature and purpose,,,,,London,,,,,
1924,"Hole, Donald.",The blessed dead,,,,The Faith Press,London,English,,,,
1928,"Lisa, Mother, of the Community of S. Peter",The blessed sacrament in the way of the cross : eucharistic meditations,,,,The Faith Press,London,English,,,,
1932,,The book of the cubs' own,,,,The Faith Press,London,English,"Stafford, Ethel H.",,,
1926,"Nicholson, Sydney H. (Sydney Hugo)",The boy bishop : an opera for boys,,,,The Faith Press,London,English,,,,
1921,"Bennetts, H. J. T.",The boy scout's book of saints,,,The Childermote library.,The Faith Press,London,English,,,,
1960,"Pullein-Thompson, Diana; Breese, Alan [illustrator]",The Boy who came to stay,,,,The Faith Press,London,English,,,"Breese, Alan [illustrator]",
1933,"Bulmer-Thomas, Ivor",The Buchman groups,,,,The Faith press; The Morehouse Publishing Co.,London; Milwaukee,English,,,,2nd ed.
,"Bulmer-Thomas, Ivor",The Buchman Groups,,,,The Faith Press; Morehouse Pub. Co.,London; Milwaukee,English,,,,
1990,"Drury, John",The burning bush,ISBN: 0006272339 (pbk),,Archbishop of Canterbury's Lent books,Collins,,English,,,,
1962,"Hugh, Father, of the Society of Saint Francis",The burning-glass: a sketch of eucharistic structure,,,Studies in Christian faith and practice. 2,The Faith Press,London,English,,,,
1930,"Buchanan, A. C.",The Calvary road,,,,The Faith Press,London,English,,,,
1924,,The candidates' prayer-book,,,,The Faith Press,London,English,,,,
1920,,"The canticles from the plainsong evening psalter, with simple fauxbourdons to Magnificat",,,,The Faith Press,London and Leighton Buzzard,English,"Hughes, Anselm; Goldsmith, Edmund W.",,,
,"Nicholson, Sydney H. (Sydney Hugo)",The canticles with chants from 'The parish psalter' : pointed for chanting,,,,The Faith Press,London,English,,,,
1943,"Caudwell, Irene",The care of God's house : cleaning and preparing the church for worship,,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1960,"Caudwell, Irene.",The care of God's house : cleaning and preparing the church for worship,,,,The Faith Press,,English,,,,Fourth edition.
1960,"Molesworth, Mrs",The carved lions,,,,The Faith Press,London,English,,,,
1928,"Palmer, Christopher Harold","The Catholic church in France, some aspects",,,,The Faith Press,London,English,,,,
1959,"Winter, Alban.","The catholic epistles : a devotional commentary on the epistles of SS. James, Peter and John.",,,,The Faith Press,London,English,,,,
1931,"Embry, J.",The catholic movement and the society of the holy cross,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1927,"Oakley, George Robert",The catholic year : lessons on the holy gospels.,,,Childermote manuals. no. 36-39.,The Faith Press,London,English,,,,
1936,"Bidder, Mary",The challenge of 'Christian Science' to the church of Christ,,,,The Faith Press,London,English,,,,
1938,"Bidder, Mary",The challenge of spiritualism to churchpeople,,,,The Faith Press,London,English,,,,
1951,"Riley, Hubert Cecil Charles.","The chandler's pride, etc. [A poem]",,,,Published for the Author by the Faith Press,London,English,,,,
1965,"Oppenheimer, Helen",The character of Christian morality,,,,The Faith Press,,English,,,,
1974,"Oppenheimer, Helen",The character of Christian morality,ISBN: 0716400030,,,The Faith Press,Leighton Buzzard,English,,,,2nd ed.
1979,"Oppenheimer, Helen",The character of Christian morality,ISBN: 026466583X,,,The Faith Press; Mowbray,Leighton Buzzard; Oxford,English,,,,
,"Nugent, Edmund Frederick; Hughes, Florence",The child and the altar,,,,The Faith Press,Leighton Buzzard,English,,,,
1925,"Green, E. M.","The child of the caravan, or The boy musician",,,The Childermote library no. 22,The Faith Press,London,English,,,,
1935,"Nicholson, Sydney H. (Sydney Hugo)",The children of the chapel : an opera,,,,The Faith Press,London,English,,,,
1920,"Hughes, Anselm","The choir missal : plainsong masses in modern notation, complete with creed and responses",,,,The Faith Press,Charing Cross,English,,,,
1913,"Shore, S. Royle (Samuel Royle)",The choral eucharist since the reformation,,,,The Faith Press,Leighton Buzzard,English,,,,
1920,"Wilson, Archibald Wayet; Milner-White, Eric",The chorales : their origin and influence,,,Church music monographs no.1,The Faith Press,London,English,,,,
1946,"Caudwell, Irene.",The Christ child a children's Nativity play,,,,The Faith Press,London,English,,,,
1941,"Carrow, Julian.",The Christ we Christians hide,,,,The Faith Press,London,English,,,,
,"Douglas, Charles Edward.",The Christian churches of the east,,,The booklet library 41,The Faith Press,London,English,,,,
,"Boys, Herbert Arnold.",The Christian claim to St. Sophia,,,,The Faith Press,Leighton Buzzard,English,,,,
1963,,The Christian faith in the secondary school : a scheme of work for schools,,,,The Faith Press,London,English,"Trickett, John; Stephenson, Edgar",,,
1920,"Abrahamian, Abel",The church and faith of Armenia,,,,The Faith Press,London,English,,,,
1933,"Sheen, Harold Edwin.","The church and her children : being a hand-book for priests, catechists, Sunday School teachers and other church-workers, etc.",,,,The Faith Press,London,English,,,,
1928,"Page, Noel Beddone","The church and parish of St. John the Evangelist, Red Lion Square, Holborn : a record of fifty years",,,,printed by the Faith Press,[Leighton Buzzard],English,,,,
1934,"Bruce, G. G.",The Church and the onlooker,,,,The Faith Press,London,English,,,,
1934,"Hole, Donald.",The church and the stage : the early history of the Actors' Church Union,,,,The Faith Press,London,English,,,,
1934,"Hole, Donald.",The church and the stage : the early history of the Actors' Church Union.,,,,The Morehouse Publishing Co.,Milwaukee,English,,,,
1957,"Moss, Claude Beaufort",The Church of England and the Seventh Council,,,,The Faith Press,London,English,,,,
1946,"Branson, George.","The Church of England, its way, truth and life",,,,,London,English,,,,
1969,"Oliver, Beryl",The church of Saint Mary the Virgin Aldermanbury ...,ISBN: 0716400073 (sd),,,The Faith Press,London,,,,,
1920,"Bonavia-Hunt, Noel A.",The church organ: an introduction to the study of modern organ-building,,,Church music monographs. no. 2,The Faith Press,London,English,,,,
1914,,The church winning Zulus to the faith,,,,The Faith Press,Leighton Buzzard,English,,,,
1928,"Kidd, Beresford James.",The churches of eastern Christendom : from A.D. 451 to the present time,,,,The Faith Press,London,English,,,,
1927,"Kidd, Beresford James","The churches of eastern Christendom, from A.D. 451 to the present time",,,,The Faith Press,,English,,,,
1938,"Reynalds, Dorothy.",The cloister of the soul,,,,The Faith Press,London,English,,,,
1912,,The colour stamp album,,,,Printed and published at the Faith Press; Manchester Faith Press,Leighton Buzzard; Manchester,English,,,,
1960,"Penelope, of the C.S.M.V.",The communicant's pocket book. By a Religious of C.S.M.V.,,,,The Faith Press,London,English,,,,
1966,"Emery, Pierre-Yves",The Communion of Saints,,,,The Faith Press,London,,,"Watson, D. J.; Watson, M.",,
1933,"Baverstock, Alban Henry",The compassion of Saint Mary : a study of the sacred passion,,,,The Faith Press; Morehouse Publishing Co.,London; Milwaukee,English,,,,
1924,,"The concert carol Book ... ten secular carols for Christmasstime, etc",,,,The Faith Press,London,,,,,
1934,"Thompson, Beatrice Mary Hamilton",The consecration of Archbishop Parker,,,,The Faith Press; Morehouse,London; Milwaukee,English,,,,
1947,"Lumb, John Reginald",The conversion of the children,,,,The Faith Press,London,English,,,,
1941,"Luka, Ibrahim.",The Coptic Orthodox Church,,,,The Faith Press for the Anglican and Eastern Churches Association,London,English,,,,
,"Luka, Ibrahim",The Coptic Orthodox church,,,,Published for The Anglican and Eastern Churches Association by the Faith Press,[London],English,,,,
1928,"Whitney, J. P. (James Pounder)","The Council of Nicaea, in relation to medieval thought and the synodical principle",,,Nicaean Lecture. no. 2.,,London,,,,,
1922,"Graveson, Caroline G.; White, Robert T.",The court of old King Cole : a song-play of nursery rhymes in two acts,,,,The Faith Press,London,English,,,,
1939,"Douglas, Charles Edward",The covenant of peace : a study of man's mission of civilization and its relation to war,,,,The Faith Press,London,English,,,,
1955,"Matthews, Gerald Charles",The craftsmanship of the preacher,,,,The Faith Press,Westminster,English,,,,
1933,"Waters, Charles F. (Charles Frederick); Douglas, C. E. (Charles Edward)","The Cross : a sacred cantata, words selected by ... C. E. Douglas",,,,The Faith Press,London and Leighton Buzzard,,,,"Douglas, C. E. (Charles Edward)",
1972,"Huelin, Gordon",The cross in English life and devotion,ISBN: 0716402157 (pbk),,Archbishop of Canterbury's Lent Book,The Faith Press,London,English,,,,
1948,"Stuart, C.J.S. (Cecil James Scott)","The cross, the upper room, and the eucharist",,,,The Faith Press,London,English,,,,
,"Whitehouse, Francis Cowley",The cult of S. George,,,Eirene booklets 14,The Faith Press,Leighton Buzzard,English,,,,
1919,"Margaret, Sister",The deaconess,,,,The Faith Press,London,English,,,,
1963,"Ramsey, Michael; Bloom, Anthony; Greenslade, S. L. (Stanley Lawrence); Leeming, Bernard S.J.; Marsh, John; Ward, Marcus","The dialogue of east and west in Christendom : lectures delivered at a conference arranged by the Fellowship of St Alban and St Sergius in Oxford, 10 March 1962.",,,,The Faith Press,London,English,"Allchin, A. M.",,"Ramsey, Michael; Bloom, Anthony; Greenslade, S. L. (Stanley Lawrence); Leeming, Bernard S.J.; Marsh, John; Ward, Marcus",
1916,"Jones, Dennis",The diary of a padre at Suvla Bay,,,,The Faith Press,[London],English,,,,
1926,"Benedict XIV, Pope",The Diocesan Synod: being some chapters from the treatise 'De synodo diocesan',,,,The Faith Press,London,English,,"Brade, William Robert Victor.",,
1922,,The divine liturgy of Saint John Chrysostom.,,,,The Faith Press,London,English,"Brightman, Frank Edward",,,
1930,,The divine liturgy of St John Chrysostom : the Greek text with a rendering in English,,,,The Faith Press,London,English,,"Carthew, Alice Grace",,2nd ed.
1951,"John Chrysostom, Saint",The divine liturgy of St John Chrysostom : the Greek text with a rendering in English,,,,The Faith Press,London,"Greek, Modern (1453- )",,,,2nd ed.
1960,"John Chrysostom, Saint",The divine liturgy of St. John Chrysostom,,,,The Faith Press,London,English,,,,5th ed.
1948,,The divine liturgy of St. John Chrysostom : the Greek text with a rendering in English,,,,The Faith Press,London,"English (summary) ; Greek, Ancient (to 1453)",,"Carthew, Alice Grace",,
,"John Chrysostom, Saint",The divine Liturgy of St. John Chrysostom : the Greek text with a rendering in English,,,,The Faith Press,Leighton Buzzard,,,,,7th ed.
,"John Chrysostom, Saint",The divine liturgy of St. John Chrysostom : the Greek text with a rendering into English.,,,,The Faith Press,London,"English ; Greek, Ancient (to 1453) ; Greek, Ancient (to 1453) (translation)",,,,3rd ed.
1969,"John Chrysostom, Saint",The divine liturgy of St.John Chrysostom : the Greek text with a parallel rendering in English,,,,The Faith Press,London,English,,,,6th.ed.
1927,"Synge, Edward Joshua.","The doctrine of grace, etc.",,,,The Faith Press,London,English T.,,,,
1924,,"The dozen-carol book, etc",,,,The Faith Press,London,,,,,
1949,"Rew, Harold.",The dullness of our blinded sight,,,,The Faith Press,London,English,,,,
1952,"Lumb, John Reginald",The education of souls : a new approach to religious education,,,,The Faith Press; Morehouse-Graham,London; New York,English,,,,
1911,"Ward, Algernon.","The Egyptian, Coptic, church",,,Eastern booklets 5,The Faith Press,Leighton Buzzard,English,,,,
1911,,The Eldermote stamp annual : 1911-12,,,,Central Faith Press,Leighton Buzzard,English,,,,
1960,"Nelson, Robert",The end of a golden string,,,,The Faith Press,London,English,,,,
,"Buxton, Harold Jocelyn",The English and Armenian churches,,,,The Faith Press,London,English,,,,
1955,Church Union,The English Catholic prayer book.,,,,The Faith Press,London,English,,,,
1959,"Chadwick, Owen; Darlington, Reginald R.; Knowles, David; Pantin, W. A. (William Abel); Sykes, Norman; Waddams, Herbert (Herbert Montague)",The English church and the continent; lectures ... given in Lambeth Palace Library,,,,The Faith Press,London,English,"Dodwell, C. R. (Charles Reginald)",,"Chadwick, Owen; Darlington, Reginald R.; Knowles, David; Pantin, W. A. (William Abel); Sykes, Norman; Waddams, Herbert (Herbert Montague)",
1922,"Cameron, Allan T.",The English churchman's remembrancer,,,The booklet library no. 19,The Faith Press,London,"English, Old",,,,
1938,"Bullard, John Vincent",The English parish and diocese,,,,The Faith Press; Morehouse-Gorham,London; New York,English,,,,
1915,,The English Psalter : with the canticles ; pointed for the Gregorian tones in accordance with the principles of the Benedictines of Solesmes,,,,The Faith Press,Leighton Buzzard,English,"Tremenheere, George Herbert.",,,
1953,"Cowley, Patrick.",The eucharistic church,,,,,London,,,,,
1953,"Whatton, Geoffrey Arundell Chatfield.",The eucharistic fast and the constitution 'Christus Dominus' : an Anglican study,,,,The Faith Press,Westminster,English,,,,
1962,"Thurian, Max",The eucharistic liturgy of Taizé,,,,The Faith Press,London,English,,"Arnold, John","Thurian, Max",
1971,"Thurian, Max.",The eucharistic liturgy of Taizé,,,,The Faith Press,London,English,,"Arnold, John","Thurian, Max.",Repr.
1953,"Stokes, Godfrey.","The eyes of the Church or, What is the good of contemplative communities?",,,,The Faith Press,,English,,,,
