Goal, Target, Indicator, SeriesCode, SeriesDescription, GeoAreaCode, GeoAreaName, TimePeriod, Value, Time_Detail,  UpperBound, LowerBound, BasePeriod, Source, FootNote, Nature, Units,[Reporting Type],[Sex],[Type of occupation]
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,33.8,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,32.3,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,22.8,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,14,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,19.1,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,19.3,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,14.8,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,20.6,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,16.8,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,28,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,22.6,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,18.9,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,14.3,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,15.9,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,14.9,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,13.2,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,12.4,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,15.4,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco88-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,12.6,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,12.3,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,16,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,20.8,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,28.7,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,16.5,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2006,22.2,2006,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding public administration, and activities of households as employers and of extraterritorial organisations and bodies | Economic activity coverage: Excluding agriculture, hunting, forestry and fishing | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco88-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,16.7,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,14.4,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,17.3,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,32.8,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,22.8,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,14.8,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,13.7,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,13.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,21.3,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,31.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,24.9,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,20.6,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,15.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,17.7,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,19.9,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,16,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,19.7,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-7
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,16.1,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-6
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,13.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,34.4,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,34.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,23.9,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,14.6,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-9
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,16.9,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-8
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,17.8,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,30.5,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,22.2,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,15.9,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-5
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,19,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-4
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2010,24.2,2010,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,MALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,23,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,32.5,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-2
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,28.5,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,25.4,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-3
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,31.5,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,BOTHSEX,isco08-1
8,8.5,8.5.1,SL_EMP_AEARN,Average hourly earnings of managers (ISCO-08) (local currency),372,Ireland,2014,16.8,2014,,,,ILOSTAT - ES - National Employment Survey,"Local currency: IRL - Euro(EUR) | Repository: Eurostat | Data reference period: October | Economic activity coverage: Excluding agriculture, public administration, and activities of households as employers and of extraterritorial organisations and bodies | Establishment size coverage: All establishments with at least 10 employees",C,CUR_LCU,G,FEMALE,isco08-8
