LONGITUDE,LATITUDE,ELEVATION,FIX_TYPE,UTC_TIME,SPEED,COURSE,SENSOR,VI1,VI2,R1,R2,R3
-111.9837994,33.0773931,357.39,2,164215.6,2.84,92.9,2,0.333,-0.173,0.1929,0.3857,0.2736
-111.9837962,33.0773934,357.36,2,164215.8,3.02,101.2,2,0.333,-0.208,0.1881,0.3757,0.2869
-111.9837929,33.0773937,357.36,2,164216,3.14,76.6,2,0.339,-0.196,0.1787,0.3624,0.2658
-111.9837903,33.077394,357.38,2,164216.2,3.03,93.1,2,0.313,-0.199,0.1918,0.3667,0.2874
-111.9837875,33.0773949,357.31,2,164216.4,2.42,82.1,2,0.368,-0.198,0.1754,0.3793,0.2622
-111.9837836,33.0773953,357.36,2,164216.6,2.8,68.7,2,0.323,-0.201,0.1811,0.3538,0.2719
-111.9837804,33.077395,357.34,2,164216.8,3.55,83.3,2,0.353,-0.203,0.1887,0.3948,0.2847
-111.9837769,33.0773948,357.34,2,164217,2.94,95.1,2,0.335,-0.174,0.1875,0.3764,0.2665
-111.9837739,33.0773955,357.36,2,164217.2,3.28,95.9,2,0.301,-0.194,0.19,0.3537,0.2814
-111.9837712,33.0773951,357.33,2,164217.4,2.89,74.8,2,0.346,-0.188,0.1865,0.3839,0.273
-111.9837678,33.0773958,357.34,2,164217.6,2.46,100.4,2,0.324,-0.193,0.1868,0.3656,0.2764
-111.9837644,33.0773957,357.37,2,164217.8,3.21,76.1,2,0.336,-0.182,0.1879,0.3783,0.2716
-111.9837617,33.0773953,357.35,2,164218,3.03,101.4,2,0.346,-0.206,0.1903,0.3919,0.2892
-111.9837585,33.0773953,357.36,2,164218.2,2.28,92.7,2,0.339,-0.21,0.1809,0.3661,0.2769
-111.9837562,33.0773951,357.4,2,164218.4,2.95,88.9,2,0.353,-0.168,0.197,0.4119,0.2768
-111.9837536,33.0773946,357.35,2,164218.6,2.1,97.9,2,0.339,-0.201,0.1904,0.3854,0.2862
-111.9837504,33.0773948,357.4,2,164218.8,2.48,103,2,0.326,-0.172,0.1901,0.3739,0.2689
-111.9837475,33.0773949,357.39,2,164219,2.98,84.6,2,0.335,-0.198,0.1926,0.3864,0.2879
-111.9837451,33.0773942,357.39,2,164219.2,2.68,88.9,2,0.336,-0.173,0.184,0.3704,0.2607
-111.9837415,33.0773948,357.41,2,164219.4,2.27,110.6,2,0.359,-0.193,0.1806,0.3828,0.2667
-111.9837383,33.0773944,357.39,2,164219.6,3.35,78.7,2,0.317,-0.198,0.199,0.3835,0.2971
-111.9837352,33.0773946,357.43,2,164219.8,2.94,98.3,2,0.328,-0.172,0.1941,0.3838,0.2748
-111.983732,33.0773945,357.42,2,164220,2.85,84.9,2,0.309,-0.182,0.1925,0.3649,0.2781
-111.983729,33.0773945,357.37,2,164220.2,3.06,94.1,2,0.327,-0.174,0.1725,0.3403,0.2451
-111.9837257,33.0773948,357.42,2,164220.4,2.77,90,2,0.353,-0.219,0.1564,0.327,0.2442
-111.9837226,33.0773947,357.42,2,164220.6,3.1,84.8,2,0.322,-0.22,0.1677,0.3272,0.2621
-111.9837196,33.0773949,357.43,2,164220.8,2.79,90.7,2,0.327,-0.199,0.174,0.3431,0.2605
-111.9837162,33.0773947,357.41,2,164221,2.71,86.6,2,0.35,-0.193,0.1746,0.3624,0.2581
-111.983713,33.0773943,357.37,2,164221.2,3.42,92.6,2,0.344,-0.211,0.1664,0.3413,0.2557
-111.9837096,33.0773944,357.43,2,164221.4,2.9,98.8,2,0.307,-0.208,0.1795,0.3382,0.274
-111.9837067,33.0773943,357.42,2,164221.6,3.15,88.7,2,0.309,-0.188,0.1845,0.3493,0.27
-111.9837038,33.0773945,357.39,2,164221.8,2.62,93,2,0.379,-0.168,0.1731,0.3846,0.2431
-111.9837005,33.0773944,357.39,2,164222,2.65,85,2,0.35,-0.188,0.1817,0.3773,0.2656
-111.9836975,33.0773945,357.34,2,164222.2,3.13,92.2,2,0.356,-0.184,0.1746,0.3674,0.2533
-111.9836942,33.0773941,357.39,2,164222.4,2.81,86.8,2,0.352,-0.205,0.1748,0.3646,0.2648
-111.9836911,33.0773942,357.41,2,164222.6,3.11,98.5,2,0.337,-0.182,0.1859,0.3745,0.2687
-111.9836879,33.0773943,357.33,2,164222.8,2.63,78.9,2,0.343,-0.203,0.1748,0.3574,0.2636
-111.9836843,33.0773944,357.35,2,164223,2.97,87.5,2,0.346,-0.192,0.1831,0.3768,0.2699
-111.9836812,33.0773944,357.33,2,164223.2,3.51,87.9,2,0.341,-0.178,0.182,0.3702,0.2606
-111.9836782,33.0773941,357.32,2,164223.4,2.81,90.2,2,0.338,-0.189,0.1721,0.3479,0.2522
-111.9836748,33.0773948,357.35,2,164223.6,2.82,96.3,2,0.373,-0.195,0.1664,0.3647,0.2472
-111.9836716,33.0773947,357.32,2,164223.8,3.12,77.3,2,0.36,-0.218,0.1558,0.3312,0.2426
-111.9836684,33.0773948,357.33,2,164224,2.97,91.6,2,0.322,-0.192,0.1735,0.3386,0.2561
-111.9836653,33.0773944,357.34,2,164224.2,2.72,85.6,2,0.366,-0.192,0.174,0.3751,0.2568
-111.983662,33.0773942,357.3,2,164224.4,2.89,97.9,2,0.344,-0.175,0.176,0.3609,0.2506
-111.9836584,33.0773943,357.37,2,164224.6,2.96,94.5,2,0.339,-0.164,0.1877,0.3806,0.2613
-111.9836551,33.0773945,357.39,2,164224.8,3.36,88.2,2,0.336,-0.18,0.186,0.3743,0.2677
-111.9836522,33.0773952,357.36,2,164225,2.87,84.7,2,0.355,-0.201,0.1727,0.3631,0.2594
-111.9836484,33.0773952,357.4,2,164225.2,2.84,71,2,0.352,-0.18,0.1914,0.3994,0.2753
-111.9836452,33.0773952,357.35,2,164225.4,3.43,91,2,0.357,-0.178,0.177,0.3738,0.2539
-111.983642,33.077395,357.41,2,164225.6,2.94,89.5,2,0.335,-0.176,0.1774,0.3564,0.253
-111.983639,33.0773953,357.4,2,164225.8,2.96,94.3,2,0.383,-0.196,0.1789,0.4014,0.2659
-111.9836361,33.0773958,357.36,2,164226,2.7,83.4,2,0.339,-0.199,0.1847,0.3739,0.2766
-111.9836322,33.0773956,357.41,2,164226.2,2.84,81.1,2,0.341,-0.206,0.1921,0.391,0.2919
-111.9836288,33.0773954,357.39,2,164226.4,3.55,92.2,2,0.345,-0.173,0.1963,0.4033,0.2782
-111.983625,33.0773947,357.41,2,164226.6,3.16,95.2,2,0.36,-0.19,0.181,0.3849,0.2658
-111.9836222,33.0773951,357.43,2,164226.8,3.52,101.7,2,0.343,-0.155,0.1992,0.4068,0.2724
-111.9836197,33.0773953,357.39,2,164227,2.55,79.7,2,0.348,-0.186,0.1986,0.411,0.2896
-111.9836166,33.0773954,357.42,2,164227.2,2.29,92.1,2,0.363,-0.171,0.1933,0.4139,0.2729
-111.9836133,33.0773954,357.42,2,164227.4,2.82,86.8,2,0.344,-0.184,0.2078,0.4254,0.3018
-111.9836105,33.0773952,357.36,2,164227.6,3.01,91.6,2,0.324,-0.199,0.1966,0.3848,0.2943
-111.9836071,33.0773953,357.42,2,164227.8,2.6,94.7,2,0.325,-0.211,0.1821,0.3571,0.2798
-111.9836041,33.0773953,357.43,2,164228,3.16,87.8,2,0.337,-0.219,0.1944,0.392,0.3036
-111.9836011,33.0773956,357.39,2,164228.2,2.72,90.7,2,0.327,-0.182,0.1946,0.3837,0.2813
-111.9835977,33.0773956,357.44,2,164228.4,2.74,81.4,2,0.343,-0.165,0.2103,0.4302,0.2936
-111.9835945,33.0773958,357.39,2,164228.6,3.09,91,2,0.33,-0.161,0.2189,0.4341,0.3031
-111.9835918,33.0773951,357.43,2,164228.8,2.97,84.9,2,0.333,-0.194,0.187,0.3734,0.277
-111.983589,33.0773952,357.43,2,164229,2.63,108.1,2,0.334,-0.181,0.1973,0.3948,0.2843
-111.9835859,33.0773952,357.37,2,164229.2,2.81,78.9,2,0.323,-0.17,0.1881,0.3673,0.2651
-111.9835825,33.0773956,357.41,2,164229.4,2.85,88.6,2,0.337,-0.196,0.1877,0.3784,0.279
-111.9835794,33.0773956,357.42,2,164229.6,3.08,83.5,2,0.314,-0.194,0.2013,0.3856,0.298
-111.9835765,33.0773953,357.4,2,164229.8,2.84,95.1,2,0.355,-0.163,0.1846,0.3882,0.2565
-111.9835734,33.0773953,357.42,2,164230,2.65,98.8,2,0.369,-0.207,0.1706,0.3701,0.2595
-111.9835705,33.0773953,357.37,2,164230.2,3.05,84.4,2,0.36,-0.194,0.1787,0.3795,0.2644
-111.9835679,33.0773954,357.37,2,164230.4,2.68,91.1,2,0.355,-0.228,0.1693,0.3556,0.2693
-111.9835643,33.0773954,357.38,2,164230.6,2.41,85.9,2,0.334,-0.18,0.1838,0.3682,0.2642
-111.9835609,33.0773957,357.33,2,164230.8,3.24,90.7,2,0.362,-0.175,0.1692,0.3613,0.2409
-111.9835577,33.0773956,357.36,2,164231,3.11,84.9,2,0.341,-0.195,0.1746,0.3556,0.2591
-111.9835548,33.0773957,357.35,2,164231.2,2.98,95.8,2,0.33,-0.191,0.1789,0.3548,0.2632
-111.9835521,33.0773958,357.3,2,164231.4,2.6,88.4,2,0.354,-0.178,0.1708,0.3583,0.2447
-111.9835489,33.0773953,357.35,2,164231.6,2.45,87,2,0.363,-0.173,0.1715,0.3672,0.2431
-111.9835458,33.0773955,357.37,2,164231.8,3.04,101.4,2,0.345,-0.203,0.1835,0.3769,0.2771
-111.9835431,33.0773952,357.37,2,164232,2.86,77.9,2,0.342,-0.192,0.1771,0.3611,0.2611
-111.9835402,33.0773956,357.39,2,164232.2,2.48,109.1,2,0.344,-0.196,0.1732,0.3551,0.2576
-111.9835374,33.0773958,357.34,2,164232.4,2.68,82,2,0.346,-0.198,0.1681,0.3457,0.2509
-111.9835346,33.0773963,357.39,2,164232.6,2.58,83.7,2,0.32,-0.184,0.1752,0.3401,0.2539
-111.9835314,33.0773964,357.36,2,164232.8,2.6,80,2,0.34,-0.206,0.1788,0.3628,0.2716
-111.9835284,33.0773961,357.34,2,164233,2.99,86.1,2,0.341,-0.189,0.1805,0.3677,0.2646
-111.9835248,33.0773961,357.39,2,164233.2,2.71,101.7,2,0.358,-0.186,0.1789,0.3787,0.2605
-111.9835218,33.0773962,357.36,2,164233.4,3.35,89.1,2,0.39,-0.207,0.1712,0.3899,0.2606
-111.983519,33.077397,357.33,2,164233.6,2.73,88.8,2,0.32,-0.193,0.1858,0.3605,0.2748
-111.9835156,33.077397,357.38,2,164233.8,2.71,70.2,2,0.298,-0.212,0.1979,0.3659,0.3044
-111.9835127,33.0773967,357.35,2,164234,3.1,91.7,2,0.333,-0.196,0.2,0.3997,0.2972
-111.9835092,33.0773964,357.4,2,164234.2,2.67,94.4,2,0.362,-0.178,0.1862,0.3975,0.2671
-111.9835064,33.0773965,357.4,2,164234.4,3.22,94.8,2,0.335,-0.21,0.1879,0.377,0.2879
-111.9835036,33.0773969,357.34,2,164234.6,2.46,89.5,2,0.331,-0.173,0.184,0.3663,0.2613
-111.9835006,33.0773969,357.35,2,164234.8,2.68,80.3,2,0.314,-0.153,0.1957,0.375,0.2666
-111.9834976,33.0773968,357.37,2,164235,3.01,89.2,2,0.339,-0.161,0.1881,0.3813,0.2605
-111.9834949,33.0773963,357.35,2,164235.2,2.68,91.3,2,0.3,-0.191,0.1941,0.3606,0.2859
-111.983492,33.0773967,357.4,2,164235.4,2.51,101.2,2,0.337,-0.18,0.1867,0.3769,0.2687
-111.9834892,33.0773968,357.36,2,164235.6,2.71,80.7,2,0.349,-0.182,0.176,0.3645,0.2542
-111.9834865,33.0773971,357.36,2,164235.8,2.57,88.8,2,0.368,-0.187,0.1709,0.3699,0.2493
-111.9834837,33.077397,357.37,2,164236,2.56,82,2,0.359,-0.175,0.1832,0.3888,0.2608
-111.9834809,33.0773969,357.32,2,164236.2,2.63,92.2,2,0.359,-0.168,0.183,0.3877,0.2567
-111.9834778,33.0773968,357.38,2,164236.4,2.6,93,2,0.359,-0.218,0.1829,0.3878,0.2849
-111.9834753,33.0773968,357.38,2,164236.6,2.81,93,2,0.346,-0.157,0.1928,0.3964,0.2644
-111.9834725,33.0773971,357.31,2,164236.8,2.28,89.3,2,0.362,-0.166,0.1825,0.3899,0.2552
-111.9834695,33.0773972,357.33,2,164237,2.64,81.8,2,0.361,-0.185,0.1873,0.3985,0.2727
-111.9834668,33.0773971,357.32,2,164237.2,3.01,88,2,0.384,-0.203,0.1811,0.4067,0.2732
-111.9834641,33.0773966,357.33,2,164237.4,2.43,91.8,2,0.33,-0.191,0.1951,0.3875,0.2872
-111.9834614,33.0773964,357.37,2,164237.6,2.54,103,2,0.323,-0.197,0.1944,0.3803,0.2895
-111.9834587,33.0773966,357.33,2,164237.8,2.41,85.8,2,0.353,-0.209,0.1842,0.3855,0.2817
-111.9834558,33.0773971,357.33,2,164238,2.53,84.8,2,0.329,-0.203,0.1912,0.3786,0.2888
-111.9834529,33.0773971,357.35,2,164238.2,2.69,77.8,2,0.308,-0.209,0.2016,0.3813,0.308
-111.9834502,33.0773969,357.3,2,164238.4,2.64,89.4,2,0.356,-0.194,0.1856,0.3906,0.2746
-111.9834469,33.0773969,357.34,2,164238.6,2.54,96,2,0.363,-0.202,0.1827,0.3913,0.2751
-111.9834445,33.0773969,357.35,2,164238.8,2.99,88.4,2,0.321,-0.183,0.1949,0.3793,0.2823
-111.9834419,33.0773971,357.34,2,164239,2.14,92.5,2,0.352,-0.19,0.186,0.3885,0.273
-111.9834385,33.0773973,357.39,2,164239.2,2.58,82,2,0.319,-0.182,0.2047,0.3963,0.2956
-111.9834359,33.0773971,357.37,2,164239.4,3.1,86.9,2,0.333,-0.22,0.1917,0.3829,0.2998
-111.9834336,33.0773965,357.36,2,164239.6,2.43,95.1,2,0.337,-0.174,0.1992,0.4018,0.2833
-111.9834309,33.0773967,357.37,2,164239.8,2.19,105.8,2,0.344,-0.197,0.2007,0.4116,0.2992
-111.9834279,33.0773968,357.35,2,164240,2.63,82.2,2,0.341,-0.167,0.198,0.4026,0.2773
-111.983425,33.0773967,357.4,2,164240.2,2.61,95.4,2,0.333,-0.191,0.1974,0.3949,0.2906
-111.9834221,33.0773969,357.4,2,164240.4,2.69,91.1,2,0.328,-0.188,0.2062,0.4077,0.3013
-111.9834191,33.0773966,357.34,2,164240.6,2.61,85.8,2,0.317,-0.237,0.185,0.3569,0.2996
-111.9834151,33.0773968,357.38,2,164240.8,2.86,96.7,2,0.293,-0.225,0.1787,0.3267,0.2825
-111.9834126,33.0773968,357.43,2,164241,3.63,86.9,2,0.298,-0.231,0.1882,0.3482,0.3011
-111.9834104,33.077397,357.37,2,164241.2,1.78,95.3,2,0.311,-0.228,0.1953,0.3716,0.3108
-111.9834074,33.0773973,357.39,2,164241.4,2.05,82.8,2,0.308,-0.232,0.194,0.367,0.3112
-111.9834048,33.0773972,357.39,2,164241.6,2.77,83.6,2,0.31,-0.227,0.2029,0.3848,0.3224
-111.9834026,33.0773966,357.34,2,164241.8,2.42,92.6,2,0.283,-0.229,0.2029,0.3628,0.3237
-111.9834002,33.0773962,357.37,2,164242,2.12,109.7,2,0.296,-0.221,0.2066,0.3801,0.3239
-111.9833976,33.0773962,357.33,2,164242.2,2.71,93.8,2,0.277,-0.215,0.2133,0.3769,0.3299
-111.9833948,33.0773965,357.29,2,164242.4,2.39,91,2,0.299,-0.227,0.1919,0.3555,0.3048
-111.9833917,33.0773968,357.3,2,164242.6,2.6,82.2,2,0.322,-0.229,0.1971,0.3844,0.3142
-111.9833889,33.0773964,357.32,2,164242.8,3.05,86.3,2,0.291,-0.23,0.2078,0.3786,0.3321
-111.9833867,33.0773956,357.32,2,164243,2.57,99.6,2,0.309,-0.227,0.2081,0.3942,0.3301
-111.9833837,33.0773956,357.34,2,164243.2,2.08,122.4,2,0.298,-0.232,0.1979,0.3658,0.3173
-111.9833809,33.077396,357.34,2,164243.4,2.68,88.7,2,0.287,-0.218,0.1973,0.3562,0.3073
-111.9833783,33.0773969,357.29,2,164243.6,2.64,81.1,2,0.297,-0.229,0.1858,0.3431,0.2964
-111.9833756,33.0773971,357.32,2,164243.8,2.52,68.1,2,0.292,-0.223,0.1889,0.3448,0.297
-111.9833733,33.0773972,357.31,2,164244,2.51,85.2,2,0.3,-0.226,0.209,0.388,0.3312
-111.9833707,33.0773971,357.36,2,164244.2,2.06,82,2,0.287,-0.224,0.2261,0.4083,0.3563
-111.9833683,33.0773977,357.37,2,164244.4,2.4,93,2,0.307,-0.229,0.2284,0.4309,0.364
-111.983366,33.0773986,357.34,2,164244.6,2.27,75,2,0.309,-0.236,0.2282,0.4319,0.3692
-111.9833636,33.0773993,357.35,2,164244.8,2.32,64.5,2,0.308,-0.23,0.2383,0.4506,0.3803
-111.9833614,33.0773997,357.38,2,164245,2.52,72.3,2,0.296,-0.22,0.2667,0.4913,0.4167
-111.98336,33.0773994,357.37,2,164245.2,1.92,78.6,2,0.284,-0.211,0.2803,0.5029,0.4298
-111.9833577,33.0773998,357.38,2,164245.4,1.38,103.7,2,0.265,-0.189,0.277,0.4766,0.406
-111.9833557,33.0774004,357.4,2,164245.6,2.07,77.7,2,0.291,-0.209,0.2414,0.4392,0.3692
-111.9833541,33.0774016,357.33,2,164245.8,1.99,70.2,2,0.298,-0.209,0.2214,0.4098,0.3381
-111.9833523,33.0774027,357.34,2,164246,1.98,48.8,2,0.301,-0.217,0.1885,0.3507,0.2928
-111.9833502,33.0774037,357.34,2,164246.2,2.41,54.2,2,0.313,-0.228,0.1719,0.3284,0.2735
-111.9833481,33.077404,357.34,2,164246.4,2.12,61.4,2,0.256,-0.183,0.2311,0.3902,0.3346
-111.9833448,33.0774042,357.34,2,164246.6,1.97,78.7,2,0.105,-0.079,0.4523,0.5579,0.5295
-111.9833404,33.0774044,357.34,2,164246.8,2.94,86.7,2,-0.014,0.012,0.9014,0.8761,0.8805
-111.9833376,33.0774045,357.39,2,164247,4.01,86.7,2,-0.063,0.073,1.4598,1.2858,1.2612
-111.9833356,33.0774049,357.38,2,164247.2,1.78,87,2,-0.031,0.076,0.9858,0.9265,0.8467
-111.9833342,33.0774063,357.39,2,164247.4,1.91,79.3,2,0.151,-0.085,0.391,0.53,0.4633
-111.9833326,33.077407,357.4,2,164247.6,1.99,38.5,2,0.286,-0.204,0.2859,0.5147,0.4322
-111.983332,33.0774075,357.44,2,164247.8,1.62,64.6,2,0.272,-0.205,0.3049,0.5331,0.4617
-111.9833311,33.0774081,357.42,2,164248,0.71,41.8,2,0.267,-0.193,0.299,0.5167,0.4419
-111.9833281,33.0774089,357.39,2,164248.2,1.62,58.1,2,0.275,-0.206,0.2205,0.3877,0.3347
-111.9833249,33.0774099,357.41,2,164248.4,2.82,73.8,2,0.287,-0.202,0.1688,0.3048,0.2542
-111.9833231,33.0774108,357.43,2,164248.6,3.18,69.1,2,0.315,-0.232,0.1335,0.2563,0.2142
-111.9833205,33.0774121,357.4,2,164248.8,1.89,59.3,2,0.3,-0.23,0.1066,0.1979,0.1701
-111.9833178,33.0774131,357.43,2,164249,2.81,59,2,0.317,-0.225,0.1076,0.2077,0.17
-111.9833172,33.077414,357.46,2,164249.2,2.68,71.1,2,0.304,-0.213,0.1413,0.2645,0.2179
-111.9833169,33.077415,357.45,2,164249.4,1.16,26.9,2,0.294,-0.227,0.154,0.282,0.2442
-111.9833162,33.0774154,357.48,2,164249.6,1.04,17.9,2,0.322,-0.23,0.1699,0.3312,0.2715
-111.9833147,33.0774163,357.48,2,164249.8,0.85,56.5,2,0.294,-0.21,0.1997,0.3664,0.3059
-111.9833135,33.0774165,357.47,2,164250,1.69,51.9,2,0.29,-0.218,0.2205,0.4003,0.3432
-111.9833126,33.0774164,357.44,2,164250.2,1.11,100.2,2,0.303,-0.228,0.1988,0.3717,0.316
-111.9833118,33.0774171,357.44,2,164250.4,0.83,96.4,2,0.277,-0.206,0.2158,0.3815,0.3276
-111.9833113,33.0774184,357.47,2,164250.6,1.05,45.5,2,0.297,-0.212,0.2213,0.4087,0.3403
-111.9833113,33.0774192,357.46,2,164250.8,1.52,16.7,2,0.29,-0.208,0.228,0.414,0.3481
-111.9833112,33.07742,357.45,2,164251,0.87,2,2,0.27,-0.203,0.2333,0.4059,0.3521
-111.9833111,33.0774209,357.48,2,164251.2,1.14,9,2,0.299,-0.216,0.1976,0.3659,0.3063
-111.9833116,33.0774217,357.51,2,164251.4,0.99,3.4,2,0.281,-0.208,0.2004,0.357,0.3058
-111.9833127,33.0774221,357.52,2,164251.6,0.99,333.8,2,0.298,-0.22,0.1897,0.3511,0.2967
-111.9833142,33.0774227,357.46,2,164251.8,1.11,295.5,2,0.332,-0.241,0.1754,0.3495,0.287
-111.9833157,33.0774233,357.43,2,164252,1.61,292.6,2,0.297,-0.216,0.1661,0.3065,0.2577
-111.9833163,33.0774241,357.45,2,164252.2,1.44,298.2,2,0.314,-0.237,0.1937,0.3709,0.3143
-111.9833167,33.0774257,357.45,2,164252.4,1.1,326.8,2,0.295,-0.226,0.2094,0.3843,0.3319
-111.9833167,33.0774271,357.44,2,164252.6,1.74,347.1,2,0.294,-0.218,0.2078,0.3809,0.3234
-111.983317,33.0774284,357.48,2,164252.8,1.44,9.2,2,0.314,-0.241,0.1855,0.3554,0.3035
-111.9833174,33.0774299,357.49,2,164253,1.48,349.1,2,0.29,-0.216,0.1515,0.2755,0.2348
-111.9833184,33.0774317,357.46,2,164253.2,1.87,342.6,2,0.301,-0.203,0.091,0.1692,0.1374
-111.9833194,33.0774334,357.49,2,164253.4,2.15,335.7,2,0.313,-0.215,0.1209,0.2313,0.1872
-111.9833189,33.0774357,357.43,2,164253.6,2.02,333.3,2,0.299,-0.231,0.1691,0.3135,0.2707
-111.9833185,33.0774369,357.47,2,164253.8,2.62,8.7,2,0.268,-0.192,0.2242,0.3886,0.3309
-111.9833181,33.0774388,357.51,2,164254,1.42,16.4,2,0.278,-0.205,0.2289,0.4052,0.3473
-111.983318,33.0774407,357.46,2,164254.2,2.32,9.5,2,0.271,-0.208,0.228,0.3978,0.3477
-111.9833186,33.0774425,357.49,2,164254.4,2.18,0.9,2,0.308,-0.223,0.2253,0.4255,0.3544
-111.9833185,33.0774441,357.48,2,164254.6,2,343.8,2,0.28,-0.213,0.2306,0.4097,0.3556
-111.9833184,33.077446,357.46,2,164254.8,1.77,4.7,2,0.287,-0.205,0.2419,0.4363,0.3669
-111.9833182,33.0774483,357.47,2,164255,2,1.1,2,0.27,-0.202,0.2491,0.4337,0.3749
-111.9833179,33.0774501,357.49,2,164255.2,2.49,3.7,2,0.288,-0.207,0.2513,0.4545,0.3827
-111.9833179,33.0774523,357.44,2,164255.4,2.05,9.2,2,0.279,-0.205,0.2539,0.4508,0.3849
-111.9833184,33.0774545,357.48,2,164255.6,2.43,358.2,2,0.287,-0.215,0.2517,0.4542,0.39
-111.9833184,33.0774567,357.48,2,164255.8,2.35,349.7,2,0.262,-0.187,0.2637,0.4513,0.3849
-111.983318,33.0774588,357.46,2,164256,2.42,0.2,2,0.291,-0.218,0.2419,0.4403,0.3765
-111.9833178,33.077461,357.49,2,164256.2,2.2,14.2,2,0.267,-0.199,0.2634,0.4549,0.3942
-111.9833176,33.0774632,357.49,2,164256.4,2.35,4.4,2,0.312,-0.221,0.2442,0.4657,0.3826
-111.9833186,33.0774649,357.43,2,164256.6,2.37,3.6,2,0.293,-0.21,0.2398,0.439,0.3669
-111.9833195,33.0774669,357.43,2,164256.8,2.16,333.3,2,0.288,-0.202,0.2544,0.46,0.3832
-111.9833199,33.0774692,357.44,2,164257,2.44,341.2,2,0.275,-0.199,0.2598,0.457,0.389
-111.9833199,33.0774711,357.46,2,164257.2,2.37,351.6,2,0.285,-0.214,0.2357,0.4233,0.3643
-111.9833204,33.0774728,357.49,2,164257.4,2.12,0.2,2,0.284,-0.216,0.2487,0.4463,0.3859
-111.9833208,33.0774743,357.48,2,164257.6,1.87,345.5,2,0.27,-0.191,0.2641,0.4591,0.3883
-111.9833217,33.0774753,357.41,2,164257.8,1.72,350.1,2,0.27,-0.196,0.2312,0.402,0.3441
-111.9833227,33.0774766,357.41,2,164258,1.47,318.5,2,0.298,-0.212,0.1881,0.3477,0.2892
-111.9833235,33.077478,357.4,2,164258.2,2.01,325.2,2,0.306,-0.212,0.1991,0.3749,0.3064
-111.9833232,33.0774798,357.35,2,164258.4,1.68,334.3,2,0.273,-0.209,0.2006,0.3514,0.3067
-111.9833242,33.0774806,357.39,2,164258.6,2.06,8,2,0.284,-0.215,0.2363,0.4234,0.3655
-111.9833242,33.0774805,357.37,2,164258.8,1.24,311.3,2,0.28,-0.212,0.2522,0.4485,0.3883
-111.9833244,33.07748,357.31,2,164259,0.21,148.1,2,0.301,-0.228,0.2226,0.4139,0.3542
-111.9833257,33.0774792,357.28,2,164259.2,1.39,201,2,0.274,-0.198,0.2124,0.3728,0.317
-111.9833267,33.077479,357.25,2,164259.4,1.44,234.9,2,0.303,-0.233,0.2003,0.3741,0.3222
-111.9833269,33.0774791,357.28,2,164259.6,1.02,255.1,2,0.312,-0.236,0.1992,0.3802,0.3223
-111.9833272,33.0774793,357.3,2,164259.8,0.37,313.7,2,0.319,-0.247,0.1712,0.3314,0.2833
-111.9833276,33.0774798,357.32,2,164300,0.41,310.1,2,0.298,-0.228,0.1718,0.318,0.2735
-111.9833277,33.077481,357.36,2,164300.2,0.86,333.1,2,0.304,-0.223,0.157,0.2939,0.2473
-111.9833285,33.0774822,357.39,2,164300.4,1.36,353,2,0.297,-0.217,0.1852,0.3419,0.2877
-111.9833301,33.0774833,357.39,2,164300.6,1.47,333.7,2,0.282,-0.212,0.2676,0.4774,0.4114
-111.9833323,33.0774838,357.4,2,164300.8,1.88,307.6,2,0.279,-0.207,0.2939,0.5214,0.4472
-111.9833351,33.0774839,357.4,2,164301,2.08,286.8,2,0.269,-0.197,0.3085,0.5354,0.4594
-111.9833382,33.0774843,357.33,2,164301.2,2.85,267.8,2,0.276,-0.21,0.2545,0.4489,0.3901
-111.9833407,33.0774853,357.35,2,164301.4,2.86,278.5,2,0.176,-0.118,0.3357,0.4793,0.4254
-111.9833432,33.0774855,357.4,2,164301.6,2.56,294.7,2,0.091,-0.048,0.6872,0.8255,0.7571
-111.9833439,33.077486,357.45,2,164301.8,2.31,274.3,2,0.07,-0.032,0.5168,0.5943,0.5511
-111.9833457,33.0774863,357.44,2,164302,0.94,310.3,2,0.278,-0.171,0.1969,0.3482,0.278
-111.9833486,33.0774861,357.37,2,164302.2,2.02,281.7,2,0.297,-0.213,0.1894,0.3493,0.2916
-111.9833511,33.0774866,357.45,2,164302.4,2.79,265.9,2,0.336,-0.256,0.1846,0.3711,0.3116
-111.9833526,33.0774868,357.45,2,164302.6,2.47,284.8,2,0.306,-0.233,0.2195,0.4132,0.3531
-111.9833545,33.0774876,357.38,2,164302.8,1.37,276.4,2,0.301,-0.225,0.2219,0.4133,0.3504
-111.9833571,33.0774881,357.38,2,164303,2.04,297.4,2,0.295,-0.217,0.2023,0.3717,0.3144
-111.9833594,33.0774883,357.38,2,164303.2,2.47,283.1,2,0.277,-0.21,0.2252,0.3977,0.3453
-111.9833615,33.077488,357.32,2,164303.4,2.06,273.9,2,0.29,-0.213,0.2228,0.4045,0.3435
-111.9833645,33.0774873,357.36,2,164303.6,2.05,260.9,2,0.281,-0.205,0.2352,0.4194,0.3566
-111.9833674,33.0774871,357.35,2,164303.8,2.82,255.6,2,0.272,-0.197,0.2582,0.4516,0.3852
-111.98337,33.0774874,357.34,2,164304,2.32,272.2,2,0.283,-0.213,0.2368,0.4236,0.3653
-111.9833724,33.0774871,357.36,2,164304.2,2.28,281,2,0.294,-0.22,0.2245,0.4112,0.3515
