id_str,from_user,text,created_at,time,geo_coordinates,user_lang,in_reply_to_user_id_str,in_reply_to_screen_name,from_user_id_str,in_reply_to_status_id_str,source,user_followers_count,user_friends_count,status_url
710059553442942977,supercamilla,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 11:06:04 +0000 2016,16/03/2016 11:06:04,,no,,,16351191,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1489,1563,http://twitter.com/supercamilla/statuses/710059553442942977
710059359162777600,HarryTDyer,RT @KTDigital: Can anyone point to any 2014 #REF Impact case studies that make heavy reference to the impact made possible by social media?…,Wed Mar 16 11:05:18 +0000 2016,16/03/2016 11:05:18,,en,,,2964624094,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1053,1187,http://twitter.com/HarryTDyer/statuses/710059359162777600
710059216543817728,drnickpearce,RT @KTDigital: Can anyone point to any 2014 #REF Impact case studies that make heavy reference to the impact made possible by social media?…,Wed Mar 16 11:04:44 +0000 2016,16/03/2016 11:04:44,,en,,,86986302,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1209,1060,http://twitter.com/drnickpearce/statuses/710059216543817728
710059017142411264,GlobalHE,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 11:03:56 +0000 2016,16/03/2016 11:03:56,,en,,,256898859,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",7245,6935,http://twitter.com/GlobalHE/statuses/710059017142411264
710058560512790533,charlierapple,Might be useful to share this link - recent post from @GrowKudos about how to build your online community #oxengage https://t.co/EWkDRjwGtw,Wed Mar 16 11:02:07 +0000 2016,16/03/2016 11:02:07,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710058560512790533
710058524240449536,keitoxford,Know about any useful support or tools that aren't listed? Please tell us so we can add them :) #OxEngage  https://t.co/LhQ91VXNdC,Wed Mar 16 11:01:59 +0000 2016,16/03/2016 11:01:59,,en,,,869461069,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1245,338,http://twitter.com/keitoxford/statuses/710058524240449536
710058202247770112,a_n_s,Where does social media transition from communications to two-way engagement? @KathrynEccles says it's about asking Qs &amp; listening #OxEngage,Wed Mar 16 11:00:42 +0000 2016,16/03/2016 11:00:42,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710058202247770112
710058037940191232,ernestopriego,RT @OxfordSparks: Make use of the support and tools available from @UniofOxford to engage - https://t.co/zcJxK6mp63 #OxEngage,Wed Mar 16 11:00:03 +0000 2016,16/03/2016 11:00:03,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710058037940191232
710057771945869312,charlierapple,.@KathrynEccles “make the most of what Oxford offers [to support impact/outreach] - will be good habit even if you move on” #oxengage,Wed Mar 16 10:58:59 +0000 2016,16/03/2016 10:58:59,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710057771945869312
710057531536773121,a_n_s,Make use of the support and tools available from @UniofOxford to engage - https://t.co/FEkb5gBXtb #OxEngage,Wed Mar 16 10:58:02 +0000 2016,16/03/2016 10:58:02,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710057531536773121
710057531482247168,OxfordSparks,Make use of the support and tools available from @UniofOxford to engage - https://t.co/zcJxK6mp63 #OxEngage,Wed Mar 16 10:58:02 +0000 2016,16/03/2016 10:58:02,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710057531482247168
710056675911278592,OxfordSparks,RT @a_n_s: You can read impact case studies from previous #REF here https://t.co/2Uzl6RQAPc #OxEngage,Wed Mar 16 10:54:38 +0000 2016,16/03/2016 10:54:38,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710056675911278592
710056003195314176,sageimpactNCL,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 10:51:58 +0000 2016,16/03/2016 10:51:58,,en-gb,,,3426524662,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",164,269,http://twitter.com/sageimpactNCL/statuses/710056003195314176
710055894378217473,ernestopriego,Really loving @KathrynEccles' #OxEngage keynote; it tells me we need receptive academic cultures to different forms of impact reporting.,Wed Mar 16 10:51:32 +0000 2016,16/03/2016 10:51:32,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710055894378217473
710055702048468993,mccarthy_liz,RT @KTDigital: Can anyone point to any 2014 #REF Impact case studies that make heavy reference to the impact made possible by social media?…,Wed Mar 16 10:50:46 +0000 2016,16/03/2016 10:50:46,,en,,,29156651,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1057,655,http://twitter.com/mccarthy_liz/statuses/710055702048468993
710055681047576576,mccarthy_liz,RT @a_n_s: You can read impact case studies from previous #REF here https://t.co/2Uzl6RQAPc #OxEngage,Wed Mar 16 10:50:41 +0000 2016,16/03/2016 10:50:41,,en,,,29156651,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1057,655,http://twitter.com/mccarthy_liz/statuses/710055681047576576
710055409973858304,ernestopriego,.@KathrynEccles talking about social media impact for REF Reporting. [We need more uni research officers accepting those!] #OxEngage,Wed Mar 16 10:49:36 +0000 2016,16/03/2016 10:49:36,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710055409973858304
710055362968289280,KTDigital,Can anyone point to any 2014 #REF Impact case studies that make heavy reference to the impact made possible by social media? #OxEngage,Wed Mar 16 10:49:25 +0000 2016,16/03/2016 10:49:25,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710055362968289280
710055207074447360,a_n_s,You can read impact case studies from previous #REF here https://t.co/2Uzl6RQAPc #OxEngage,Wed Mar 16 10:48:48 +0000 2016,16/03/2016 10:48:48,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710055207074447360
710054874436784128,DH_Oxford,@KathrynEccles is giving a keynote presentation at #OxEngage event 'Understanding Impact via Social Media',Wed Mar 16 10:47:28 +0000 2016,16/03/2016 10:47:28,,en,633963776,KathrynEccles,435970422,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",2783,196,http://twitter.com/DH_Oxford/statuses/710054874436784128
710054863187681280,charlierapple,"“Numbers are impressive, but anecdotes resonate” @KathrynEccles on the importance of both qual &amp; quant when presenting your impact #oxengage",Wed Mar 16 10:47:26 +0000 2016,16/03/2016 10:47:26,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710054863187681280
710054637127208960,a_n_s,Keep an eye on your impact and audiences and use the process as a formative tool to evolve what you do #OxEngage,Wed Mar 16 10:46:32 +0000 2016,16/03/2016 10:46:32,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710054637127208960
710054632656117760,KTDigital,Impact is a process that evolves - it's not just something that you think about at the start and end. Check in! - @KathrynEccles #OxEngage,Wed Mar 16 10:46:31 +0000 2016,16/03/2016 10:46:31,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710054632656117760
710054515798646784,geology_johnson,RT @charlierapple: Why use Twitter to talk about your work? #oxengage https://t.co/vRgSjgEnq0,Wed Mar 16 10:46:03 +0000 2016,16/03/2016 10:46:03,,en,,,194458329,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",109,169,http://twitter.com/geology_johnson/statuses/710054515798646784
710054508160802816,ernestopriego,Nice to see @KathrynEccles is asking some of the same questions re data collection I also have on one of my slides for later ;) #OxEngage,Wed Mar 16 10:46:01 +0000 2016,16/03/2016 10:46:01,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710054508160802816
710054133269708801,qbiox_oxford,RT @charlierapple: Why use Twitter to talk about your work? #oxengage https://t.co/vRgSjgEnq0,Wed Mar 16 10:44:32 +0000 2016,16/03/2016 10:44:32,,en,,,702889978024611840,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",10,76,http://twitter.com/qbiox_oxford/statuses/710054133269708801
710054116723007489,Louisedenoon,RT @KTDigital: We need to think about the way we create outputs if delivering them beyond the boundaries of academic publication - @Kathryn…,Wed Mar 16 10:44:28 +0000 2016,16/03/2016 10:44:28,,en,,,81735198,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1693,2088,http://twitter.com/Louisedenoon/statuses/710054116723007489
710054055402414081,johannaberg,RT @Stylisticienne: Off to talk about blogging this afternoon at #OxEngage - here's the text of my talk https://t.co/ajsm8c2qOn https://t.c…,Wed Mar 16 10:44:13 +0000 2016,16/03/2016 10:44:13,,en,,,29823416,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1792,1912,http://twitter.com/johannaberg/statuses/710054055402414081
710053953732485120,lupicinio,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 10:43:49 +0000 2016,16/03/2016 10:43:49,,es,,,23248260,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",2070,1814,http://twitter.com/lupicinio/statuses/710053953732485120
710053834337468420,krisreadsbooks,RT @ernestopriego: .@KathrynEccles is right about the need for a single point where all your online presence converges. It's hard tho! #OxE…,Wed Mar 16 10:43:20 +0000 2016,16/03/2016 10:43:20,,en,,,26469806,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",755,1048,http://twitter.com/krisreadsbooks/statuses/710053834337468420
710053749998362624,a_n_s,"If you're looking for support to talk about science to public audiences, check out @OxfordSparks #OxEngage and come talk to me :)",Wed Mar 16 10:43:00 +0000 2016,16/03/2016 10:43:00,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710053749998362624
710053712560066560,ernestopriego,.@KathrynEccles is right about the need for a single point where all your online presence converges. It's hard tho! #OxEngage,Wed Mar 16 10:42:51 +0000 2016,16/03/2016 10:42:51,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710053712560066560
710053302315180032,KTDigital,We need to think about the way we create outputs if delivering them beyond the boundaries of academic publication - @KathrynEccles #OxEngage,Wed Mar 16 10:41:14 +0000 2016,16/03/2016 10:41:14,,en,,,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710053302315180032
710053295524544512,SimonTanner,RT @charlierapple: #oxengage .@kathryneccles on the value of Twitter for note-taking at confs - I wrote a bit about this: https://t.co/vEaG…,Wed Mar 16 10:41:12 +0000 2016,16/03/2016 10:41:12,,en,,,1275921,,"<a href=""http://twitter.com/download/android"" rel=""nofollow"">Twitter for Android</a>",3817,1022,http://twitter.com/SimonTanner/statuses/710053295524544512
710053277711392769,OxfordSparks,RT @charlierapple: Why use Twitter to talk about your work? #oxengage https://t.co/vRgSjgEnq0,Wed Mar 16 10:41:08 +0000 2016,16/03/2016 10:41:08,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710053277711392769
710053183582773248,johannaberg,"RT @ernestopriego: ""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEc…",Wed Mar 16 10:40:45 +0000 2016,16/03/2016 10:40:45,,en,,,29823416,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1792,1912,http://twitter.com/johannaberg/statuses/710053183582773248
710053166491017216,MartinJWynne,"Timetable, summaries, and (coming soon) slides for #OxEngage at https://t.co/AiHjDfMTWx",Wed Mar 16 10:40:41 +0000 2016,16/03/2016 10:40:41,,en-gb,,,50072481,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",183,94,http://twitter.com/MartinJWynne/statuses/710053166491017216
710053049985843201,johannaberg,"RT @ernestopriego: ""What's the poing of doing all this work if it's not being seen by the community?"" @KathrynEccles #OxEngage",Wed Mar 16 10:40:13 +0000 2016,16/03/2016 10:40:13,,en,,,29823416,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1792,1912,http://twitter.com/johannaberg/statuses/710053049985843201
710052999582892032,ernestopriego,"""We need to change how we create outputs"" - @KathrynEccles #OxEngage",Wed Mar 16 10:40:01 +0000 2016,16/03/2016 10:40:01,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710052999582892032
710052934818594817,mccarthy_liz,"RT @ernestopriego: ""What's the poing of doing all this work if it's not being seen by the community?"" @KathrynEccles #OxEngage",Wed Mar 16 10:39:46 +0000 2016,16/03/2016 10:39:46,,en,,,29156651,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1057,655,http://twitter.com/mccarthy_liz/statuses/710052934818594817
710052896461758464,charlierapple,Why use Twitter to talk about your work? #oxengage https://t.co/vRgSjgEnq0,Wed Mar 16 10:39:37 +0000 2016,16/03/2016 10:39:37,,en,,,26207038,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",1267,446,http://twitter.com/charlierapple/statuses/710052896461758464
710052775456055296,ResearchMediaKL,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 10:39:08 +0000 2016,16/03/2016 10:39:08,,en-gb,,,3224946249,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",174,308,http://twitter.com/ResearchMediaKL/statuses/710052775456055296
710052583805751296,ResearchMediaKL,RT @charlierapple: Use social media not just to push messages out but to listen to / learn from your community - will help increase your im…,Wed Mar 16 10:38:22 +0000 2016,16/03/2016 10:38:22,,en-gb,,,3224946249,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",174,308,http://twitter.com/ResearchMediaKL/statuses/710052583805751296
710052422190809088,KTDigital,"RT @ernestopriego: ""The most important point is Open Up!"" - @KathrynEccles #OxEngage",Wed Mar 16 10:37:44 +0000 2016,16/03/2016 10:37:44,,en,,,28324170,,"<a href=""https://twitterfall.com"" rel=""nofollow"">Twitterfall</a>",1346,601,http://twitter.com/KTDigital/statuses/710052422190809088
710052307115888640,ernestopriego,"""What's the poing of doing all this work if it's not being seen by the community?"" @KathrynEccles #OxEngage",Wed Mar 16 10:37:16 +0000 2016,16/03/2016 10:37:16,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710052307115888640
710052185959239680,a_n_s,"RT @ernestopriego: ""The most important point is Open Up!"" - @KathrynEccles #OxEngage",Wed Mar 16 10:36:47 +0000 2016,16/03/2016 10:36:47,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710052185959239680
710052109232775168,ernestopriego,"""The most important point is Open Up!"" - @KathrynEccles #OxEngage",Wed Mar 16 10:36:29 +0000 2016,16/03/2016 10:36:29,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710052109232775168
710051904852779014,KTDigital,"RT @ernestopriego: ""Twitter can be an alarming place to jump in. Like standing in the middle of a conference and everyone's shouting."" @Kat…",Wed Mar 16 10:35:40 +0000 2016,16/03/2016 10:35:40,,en,,,28324170,,"<a href=""https://twitterfall.com"" rel=""nofollow"">Twitterfall</a>",1346,601,http://twitter.com/KTDigital/statuses/710051904852779014
710051814616465408,a_n_s,"RT @charlierapple: “If you want to boost downloads, citations and build new research collaborations, tap into you networks” @KathrynEccles …",Wed Mar 16 10:35:19 +0000 2016,16/03/2016 10:35:19,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710051814616465408
710051765153091585,CSaizar,"RT @ernestopriego: ""Twitter can be an alarming place to jump in. Like standing in the middle of a conference and everyone's shouting."" @Kat…",Wed Mar 16 10:35:07 +0000 2016,16/03/2016 10:35:07,,es,,,173301796,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",56318,515,http://twitter.com/CSaizar/statuses/710051765153091585
710051759973076992,charlierapple,"“If you want to boost downloads, citations and build new research collaborations, tap into you networks” @KathrynEccles #oxengage Amen!",Wed Mar 16 10:35:06 +0000 2016,16/03/2016 10:35:06,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710051759973076992
710051723801399297,Pensage,"RT @ernestopriego: ""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEc…",Wed Mar 16 10:34:57 +0000 2016,16/03/2016 10:34:57,,en,,,496183616,,"<a href=""http://www.twitter.com"" rel=""nofollow"">Twitter for BlackBerry</a>",621,301,http://twitter.com/Pensage/statuses/710051723801399297
710051566565400576,charlierapple,"“Being on Twitter helps you read more wisely / widely in your subject area” @KathrynEccles “You soon learn what’s worth reading"" #oxengage",Wed Mar 16 10:34:20 +0000 2016,16/03/2016 10:34:20,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710051566565400576
710051391298002944,a_n_s,"Twitter can seem like a baying crowd; it can be scary to join - but it's worth the effort, it's an incredible opportunity #OxEngage",Wed Mar 16 10:33:38 +0000 2016,16/03/2016 10:33:38,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710051391298002944
710051283114270720,ernestopriego,"""Twitter can be an alarming place to jump in. Like standing in the middle of a conference and everyone's shouting."" @KathrynEccles #OxEngage",Wed Mar 16 10:33:12 +0000 2016,16/03/2016 10:33:12,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710051283114270720
710051236855336960,charlierapple,Tracking effect of outreach efforts is key to justifying time spent on them #oxengage (this is what @GrowKudos does - more on that later!),Wed Mar 16 10:33:01 +0000 2016,16/03/2016 10:33:01,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710051236855336960
710050869497217024,ernestopriego,"""Tweet repeatedly about your research in easy to understand terms"" - @KathrynEccles #OxEngage",Wed Mar 16 10:31:34 +0000 2016,16/03/2016 10:31:34,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710050869497217024
710050630673571840,ernestopriego,RT @a_n_s: Don't forget to consider what the impact of engagement is on YOU - engagement is two-way process after all! #OxEngage,Wed Mar 16 10:30:37 +0000 2016,16/03/2016 10:30:37,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710050630673571840
710050517607702528,AcademyJobs,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 10:30:10 +0000 2016,16/03/2016 10:30:10,,en,,,412127943,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",827,1802,http://twitter.com/AcademyJobs/statuses/710050517607702528
710050489174528000,a_n_s,Don't forget to consider what the impact of engagement is on YOU - engagement is two-way process after all! #OxEngage,Wed Mar 16 10:30:03 +0000 2016,16/03/2016 10:30:03,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710050489174528000
710050462574071809,morethangrass,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 10:29:57 +0000 2016,16/03/2016 10:29:57,,en,,,423221238,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",766,596,http://twitter.com/morethangrass/statuses/710050462574071809
710050442504491009,REFimpact,RT @charlierapple: Use social media not just to push messages out but to listen to / learn from your community - will help increase your im…,Wed Mar 16 10:29:52 +0000 2016,16/03/2016 10:29:52,,en,,,1150437392,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",843,1643,http://twitter.com/REFimpact/statuses/710050442504491009
710050289320108032,beckett_nancy,"RT @ernestopriego: ""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEc…",Wed Mar 16 10:29:15 +0000 2016,16/03/2016 10:29:15,,en-GB,,,3750946276,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",84,202,http://twitter.com/beckett_nancy/statuses/710050289320108032
710050252166983680,AcademyJobs,"RT @a_n_s: It's worth thinking about impact in a much more nuanced way - depth vs breadth, it's more than just numbers #OxEngage",Wed Mar 16 10:29:06 +0000 2016,16/03/2016 10:29:06,,en,,,412127943,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",827,1802,http://twitter.com/AcademyJobs/statuses/710050252166983680
710049972985720832,a_n_s,Developing and understanding your impact should include a diverse portfolio of activity - go beyond digital #OxEngage,Wed Mar 16 10:28:00 +0000 2016,16/03/2016 10:28:00,,en,,,24873245,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",899,742,http://twitter.com/a_n_s/statuses/710049972985720832
710049932019900416,charlierapple,#oxengage .@kathryneccles on the value of Twitter for note-taking at confs - I wrote a bit about this: https://t.co/vEaG69T3W1,Wed Mar 16 10:27:50 +0000 2016,16/03/2016 10:27:50,,en,,,26207038,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",1267,446,http://twitter.com/charlierapple/statuses/710049932019900416
710049872880275457,REFimpact,RT @charlierapple: Social media does get more ppl reading your work - 860 downloads when this article was shared via Twitter https://t.co/4…,Wed Mar 16 10:27:36 +0000 2016,16/03/2016 10:27:36,,en,,,1150437392,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",843,1643,http://twitter.com/REFimpact/statuses/710049872880275457
710049823647526912,REFimpact,"RT @a_n_s: It's worth thinking about impact in a much more nuanced way - depth vs breadth, it's more than just numbers #OxEngage",Wed Mar 16 10:27:24 +0000 2016,16/03/2016 10:27:24,,en,,,1150437392,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",843,1643,http://twitter.com/REFimpact/statuses/710049823647526912
710049635939647488,inexorablist,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 10:26:39 +0000 2016,16/03/2016 10:26:39,,en,,,19964467,,"<a href=""http://twitter.com/download/iphone"" rel=""nofollow"">Twitter for iPhone</a>",575,832,http://twitter.com/inexorablist/statuses/710049635939647488
710049618562830337,REFimpact,RT @ernestopriego: .@melissaterras gets lots of deserved praise from @KathrynEccles at #OxEngage :),Wed Mar 16 10:26:35 +0000 2016,16/03/2016 10:26:35,,en,,,1150437392,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",843,1643,http://twitter.com/REFimpact/statuses/710049618562830337
710049590393892864,REFimpact,"RT @ernestopriego: ""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEc…",Wed Mar 16 10:26:29 +0000 2016,16/03/2016 10:26:29,,en,,,1150437392,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",843,1643,http://twitter.com/REFimpact/statuses/710049590393892864
710049580587622401,OxfordSparks,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 10:26:26 +0000 2016,16/03/2016 10:26:26,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710049580587622401
710049565119029248,ernestopriego,RT @KTDigital: @melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t…,Wed Mar 16 10:26:23 +0000 2016,16/03/2016 10:26:23,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710049565119029248
710049515605237760,KTDigital,@melissaterras' use of social media to extend the reach of academic publications https://t.co/sbuPZLd1zU #OxEngage https://t.co/kEX7aAXyDG,Wed Mar 16 10:26:11 +0000 2016,16/03/2016 10:26:11,,en,50122046,melissaterras,28324170,,"<a href=""http://twitter.com"" rel=""nofollow"">Twitter Web Client</a>",1346,601,http://twitter.com/KTDigital/statuses/710049515605237760
710049392208846848,OxfordSparks,RT @charlierapple: Use social media not just to push messages out but to listen to / learn from your community - will help increase your im…,Wed Mar 16 10:25:41 +0000 2016,16/03/2016 10:25:41,,en,,,417804422,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",2873,698,http://twitter.com/OxfordSparks/statuses/710049392208846848
710049368791982080,ernestopriego,"""How people engage is as important as how many people engage. Impact is more than numbers. Don't just count."" @KathrynEccles #OxEngage",Wed Mar 16 10:25:36 +0000 2016,16/03/2016 10:25:36,,en,,,18059285,,"<a href=""https://about.twitter.com/products/tweetdeck"" rel=""nofollow"">TweetDeck</a>",7024,3946,http://twitter.com/ernestopriego/statuses/710049368791982080
