﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),340,Honduras,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),344,"China, Hong Kong Special Administrative Region",2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),348,Hungary,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),352,Iceland,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),356,India,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),360,Indonesia,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),364,Iran (Islamic Republic of),2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),368,Iraq,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),372,Ireland,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),376,Israel,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),380,Italy,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),384,Côte d'Ivoire,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),388,Jamaica,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),392,Japan,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),398,Kazakhstan,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),400,Jordan,2017,13.91,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),404,Kenya,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),408,Democratic People's Republic of Korea,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),410,Republic of Korea,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),414,Kuwait,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),417,Kyrgyzstan,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),418,Lao People's Democratic Republic,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),422,Lebanon,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),426,Lesotho,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),428,Latvia,2017,95.04,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),430,Liberia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),434,Libya,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),438,Liechtenstein,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),440,Lithuania,2017,50.17,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),442,Luxembourg,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),446,"China, Macao Special Administrative Region",2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),450,Madagascar,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),454,Malawi,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),458,Malaysia,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),462,Maldives,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),466,Mali,2017,60.67,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),470,Malta,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),474,Martinique,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),478,Mauritania,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),480,Mauritius,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),484,Mexico,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),492,Monaco,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),496,Mongolia,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),498,Republic of Moldova,2018,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),499,Montenegro,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),500,Montserrat,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),504,Morocco,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),508,Mozambique,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),512,Oman,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),516,Namibia,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),520,Nauru,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),524,Nepal,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),528,Netherlands,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),531,Curaçao,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),533,Aruba,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),534,Sint Maarten (Dutch part),2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),535,"Bonaire, Sint Eustatius and Saba",2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),540,New Caledonia,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),548,Vanuatu,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),554,New Zealand,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),558,Nicaragua,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),562,Niger,2017,74.989999999999995,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),566,Nigeria,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),570,Niue,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),574,Norfolk Island,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),578,Norway,2017,54.41,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),580,Northern Mariana Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),581,United States Minor Outlying Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),583,Micronesia (Federated States of),2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),584,Marshall Islands,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),585,Palau,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),586,Pakistan,2017,NA,2017-2018,,,,Source: Relevant country authority; ,Further information needed for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),591,Panama,2018,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),598,Papua New Guinea,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),600,Paraguay,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),604,Peru,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),608,Philippines,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),612,Pitcairn,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),616,Poland,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),620,Portugal,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),624,Guinea-Bissau,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),626,Timor-Leste,2017,NA,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,No data received,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),630,Puerto Rico,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),634,Qatar,2017,0,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),638,Réunion,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),642,Romania,2017,100,2017-2018,,,,Source: Relevant country authority; ,,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),643,Russian Federation,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),646,Rwanda,2017,NA,2017-2018,,,,Source: Relevant country authority; ,No data provided for transboundary aquifers,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),652,Saint Barthélemy,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),654,Saint Helena,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),659,Saint Kitts and Nevis,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,6.5,6.5.2,EG_TBA_H2COAQ,Proportion of transboundary aquifers with an operational arrangement for water cooperation (%),660,Anguilla,2017,N,2017-2018,,,,Data compiled by UNECE and UNESCO as co-custodians,Value not relevant for the country,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
