type,Genotype,Population,Subpopulation,Internal_id,accessionID,KRN
GWAS population,Z012E0077,NAMRIL,Z012,Z012E0077,NA,13.4
GWAS population,Z012E0078,NAMRIL,Z012,Z012E0078,NA,12.6
GWAS population,Z012E0079,NAMRIL,Z012,Z012E0079,NA,14.7
GWAS population,Z012E0080,NAMRIL,Z012,Z012E0080,NA,13.6
GWAS population,Z012E0081,NAMRIL,Z012,Z012E0081,NA,15.1
GWAS population,Z012E0082,NAMRIL,Z012,Z012E0082,NA,15.7
GWAS population,Z012E0083,NAMRIL,Z012,Z012E0083,NA,19.4
GWAS population,Z012E0084,NAMRIL,Z012,Z012E0084,NA,18.1
GWAS population,Z012E0085,NAMRIL,Z012,Z012E0085,NA,14.4
GWAS population,Z012E0086,NAMRIL,Z012,Z012E0086,NA,12
GWAS population,Z012E0087,NAMRIL,Z012,Z012E0087,NA,16.2
GWAS population,Z012E0088,NAMRIL,Z012,Z012E0088,NA,17.1
GWAS population,Z012E0089,NAMRIL,Z012,Z012E0089,NA,15.4
GWAS population,Z012E0090,NAMRIL,Z012,Z012E0090,NA,14.6
GWAS population,Z012E0091,NAMRIL,Z012,Z012E0091,NA,17.7
GWAS population,Z012E0092,NAMRIL,Z012,Z012E0092,NA,15.4
GWAS population,Z012E0093,NAMRIL,Z012,Z012E0093,NA,16.8
GWAS population,Z012E0094,NAMRIL,Z012,Z012E0094,NA,13.9
GWAS population,Z012E0095,NAMRIL,Z012,Z012E0095,NA,17.2
GWAS population,Z012E0096,NAMRIL,Z012,Z012E0096,NA,12.7
GWAS population,Z012E0097,NAMRIL,Z012,Z012E0097,NA,16.5
GWAS population,Z012E0098,NAMRIL,Z012,Z012E0098,NA,13.8
GWAS population,Z012E0099,NAMRIL,Z012,Z012E0099,NA,15
GWAS population,Z012E0100,NAMRIL,Z012,Z012E0100,NA,14.6
GWAS population,Z012E0101,NAMRIL,Z012,Z012E0101,NA,14.5
GWAS population,Z012E0102,NAMRIL,Z012,Z012E0102,NA,13.5
GWAS population,Z012E0103,NAMRIL,Z012,Z012E0103,NA,13.2
GWAS population,Z012E0104,NAMRIL,Z012,Z012E0104,NA,16.1
GWAS population,Z012E0106,NAMRIL,Z012,Z012E0106,NA,14.1
GWAS population,Z012E0107,NAMRIL,Z012,Z012E0107,NA,15.2
GWAS population,Z012E0108,NAMRIL,Z012,Z012E0108,NA,16.3
GWAS population,Z012E0109,NAMRIL,Z012,Z012E0109,NA,15.6
GWAS population,Z012E0110,NAMRIL,Z012,Z012E0110,NA,16.8
GWAS population,Z012E0111,NAMRIL,Z012,Z012E0111,NA,15.8
GWAS population,Z012E0112,NAMRIL,Z012,Z012E0112,NA,12.4
GWAS population,Z012E0113,NAMRIL,Z012,Z012E0113,NA,12.9
GWAS population,Z012E0114,NAMRIL,Z012,Z012E0114,NA,13.4
GWAS population,Z012E0115,NAMRIL,Z012,Z012E0115,NA,16.1
GWAS population,Z012E0116,NAMRIL,Z012,Z012E0116,NA,16.5
GWAS population,Z012E0117,NAMRIL,Z012,Z012E0117,NA,15.2
GWAS population,Z012E0118,NAMRIL,Z012,Z012E0118,NA,13.7
GWAS population,Z012E0119,NAMRIL,Z012,Z012E0119,NA,15
GWAS population,Z012E0120,NAMRIL,Z012,Z012E0120,NA,15.2
GWAS population,Z012E0121,NAMRIL,Z012,Z012E0121,NA,16.4
GWAS population,Z012E0122,NAMRIL,Z012,Z012E0122,NA,15.3
GWAS population,Z012E0123,NAMRIL,Z012,Z012E0123,NA,14.6
GWAS population,Z012E0124,NAMRIL,Z012,Z012E0124,NA,12.2
GWAS population,Z012E0125,NAMRIL,Z012,Z012E0125,NA,12.7
GWAS population,Z012E0126,NAMRIL,Z012,Z012E0126,NA,17
GWAS population,Z012E0127,NAMRIL,Z012,Z012E0127,NA,17.3
GWAS population,Z012E0128,NAMRIL,Z012,Z012E0128,NA,14.4
GWAS population,Z012E0129,NAMRIL,Z012,Z012E0129,NA,17.8
GWAS population,Z012E0130,NAMRIL,Z012,Z012E0130,NA,12.5
GWAS population,Z012E0131,NAMRIL,Z012,Z012E0131,NA,15.2
GWAS population,Z012E0132,NAMRIL,Z012,Z012E0132,NA,14
GWAS population,Z012E0133,NAMRIL,Z012,Z012E0133,NA,14.7
GWAS population,Z012E0134,NAMRIL,Z012,Z012E0134,NA,17
GWAS population,Z012E0135,NAMRIL,Z012,Z012E0135,NA,15.9
GWAS population,Z012E0136,NAMRIL,Z012,Z012E0136,NA,13.5
GWAS population,Z012E0137,NAMRIL,Z012,Z012E0137,NA,13.6
GWAS population,Z012E0138,NAMRIL,Z012,Z012E0138,NA,14.6
GWAS population,Z012E0139,NAMRIL,Z012,Z012E0139,NA,13.7
GWAS population,Z012E0141,NAMRIL,Z012,Z012E0141,NA,15
GWAS population,Z012E0142,NAMRIL,Z012,Z012E0142,NA,16.4
GWAS population,Z012E0143,NAMRIL,Z012,Z012E0143,NA,12.6
GWAS population,Z012E0144,NAMRIL,Z012,Z012E0144,NA,16.4
GWAS population,Z012E0145,NAMRIL,Z012,Z012E0145,NA,11.3
GWAS population,Z012E0146,NAMRIL,Z012,Z012E0146,NA,17.2
GWAS population,Z012E0147,NAMRIL,Z012,Z012E0147,NA,15.5
GWAS population,Z012E0148,NAMRIL,Z012,Z012E0148,NA,13.8
GWAS population,Z012E0149,NAMRIL,Z012,Z012E0149,NA,15.7
GWAS population,Z012E0150,NAMRIL,Z012,Z012E0150,NA,14.8
GWAS population,Z012E0151,NAMRIL,Z012,Z012E0151,NA,13.3
GWAS population,Z012E0152,NAMRIL,Z012,Z012E0152,NA,13.3
GWAS population,Z012E0153,NAMRIL,Z012,Z012E0153,NA,16.6
GWAS population,Z012E0154,NAMRIL,Z012,Z012E0154,NA,13.8
GWAS population,Z012E0155,NAMRIL,Z012,Z012E0155,NA,13.4
GWAS population,Z012E0157,NAMRIL,Z012,Z012E0157,NA,14.5
GWAS population,Z012E0158,NAMRIL,Z012,Z012E0158,NA,15.2
GWAS population,Z012E0159,NAMRIL,Z012,Z012E0159,NA,15.3
GWAS population,Z012E0160,NAMRIL,Z012,Z012E0160,NA,14.1
GWAS population,Z012E0161,NAMRIL,Z012,Z012E0161,NA,14.4
GWAS population,Z012E0163,NAMRIL,Z012,Z012E0163,NA,13.7
GWAS population,Z012E0164,NAMRIL,Z012,Z012E0164,NA,15.8
GWAS population,Z012E0165,NAMRIL,Z012,Z012E0165,NA,14.8
GWAS population,Z012E0166,NAMRIL,Z012,Z012E0166,NA,11.8
GWAS population,Z012E0167,NAMRIL,Z012,Z012E0167,NA,14.6
GWAS population,Z012E0168,NAMRIL,Z012,Z012E0168,NA,15
GWAS population,Z012E0169,NAMRIL,Z012,Z012E0169,NA,12.9
GWAS population,Z012E0170,NAMRIL,Z012,Z012E0170,NA,15.7
GWAS population,Z012E0171,NAMRIL,Z012,Z012E0171,NA,14.6
GWAS population,Z012E0172,NAMRIL,Z012,Z012E0172,NA,13.7
GWAS population,Z012E0173,NAMRIL,Z012,Z012E0173,NA,15.9
GWAS population,Z012E0174,NAMRIL,Z012,Z012E0174,NA,13.1
GWAS population,Z012E0175,NAMRIL,Z012,Z012E0175,NA,15.4
GWAS population,Z012E0176,NAMRIL,Z012,Z012E0176,NA,17
GWAS population,Z012E0177,NAMRIL,Z012,Z012E0177,NA,14.1
GWAS population,Z012E0178,NAMRIL,Z012,Z012E0178,NA,14.5
GWAS population,Z012E0180,NAMRIL,Z012,Z012E0180,NA,15.8
GWAS population,Z012E0181,NAMRIL,Z012,Z012E0181,NA,14.4
GWAS population,Z012E0182,NAMRIL,Z012,Z012E0182,NA,12.7
GWAS population,Z012E0183,NAMRIL,Z012,Z012E0183,NA,14.8
GWAS population,Z012E0184,NAMRIL,Z012,Z012E0184,NA,13.2
GWAS population,Z012E0185,NAMRIL,Z012,Z012E0185,NA,13.3
GWAS population,Z012E0186,NAMRIL,Z012,Z012E0186,NA,13.9
GWAS population,Z012E0187,NAMRIL,Z012,Z012E0187,NA,14.5
GWAS population,Z012E0188,NAMRIL,Z012,Z012E0188,NA,15.7
GWAS population,Z012E0189,NAMRIL,Z012,Z012E0189,NA,16
GWAS population,Z012E0190,NAMRIL,Z012,Z012E0190,NA,12.6
GWAS population,Z012E0191,NAMRIL,Z012,Z012E0191,NA,19.3
GWAS population,Z012E0192,NAMRIL,Z012,Z012E0192,NA,12.1
GWAS population,Z012E0193,NAMRIL,Z012,Z012E0193,NA,14
GWAS population,Z012E0194,NAMRIL,Z012,Z012E0194,NA,17.1
GWAS population,Z012E0195,NAMRIL,Z012,Z012E0195,NA,13.7
GWAS population,Z012E0196,NAMRIL,Z012,Z012E0196,NA,13.3
GWAS population,Z012E0197,NAMRIL,Z012,Z012E0197,NA,16.3
GWAS population,Z012E0198,NAMRIL,Z012,Z012E0198,NA,16.2
GWAS population,Z012E0199,NAMRIL,Z012,Z012E0199,NA,15.5
GWAS population,Z012E0200,NAMRIL,Z012,Z012E0200,NA,14.9
GWAS population,Z013E0001,NAMRIL,Z013,Z013E0001,NA,14.8
GWAS population,Z013E0002,NAMRIL,Z013,Z013E0002,NA,14.8
GWAS population,Z013E0003,NAMRIL,Z013,Z013E0003,NA,13.4
GWAS population,Z013E0004,NAMRIL,Z013,Z013E0004,NA,12.3
GWAS population,Z013E0005,NAMRIL,Z013,Z013E0005,NA,12.7
GWAS population,Z013E0006,NAMRIL,Z013,Z013E0006,NA,17.3
GWAS population,Z013E0007,NAMRIL,Z013,Z013E0007,NA,18.6
GWAS population,Z013E0009,NAMRIL,Z013,Z013E0009,NA,14.4
GWAS population,Z013E0010,NAMRIL,Z013,Z013E0010,NA,17.3
GWAS population,Z013E0011,NAMRIL,Z013,Z013E0011,NA,16.1
GWAS population,Z013E0012,NAMRIL,Z013,Z013E0012,NA,13.5
GWAS population,Z013E0013,NAMRIL,Z013,Z013E0013,NA,12.3
GWAS population,Z013E0014,NAMRIL,Z013,Z013E0014,NA,13.1
GWAS population,Z013E0015,NAMRIL,Z013,Z013E0015,NA,15.7
GWAS population,Z013E0016,NAMRIL,Z013,Z013E0016,NA,16.5
GWAS population,Z013E0017,NAMRIL,Z013,Z013E0017,NA,13.4
GWAS population,Z013E0018,NAMRIL,Z013,Z013E0018,NA,14.2
GWAS population,Z013E0019,NAMRIL,Z013,Z013E0019,NA,14.8
GWAS population,Z013E0020,NAMRIL,Z013,Z013E0020,NA,13.3
GWAS population,Z013E0021,NAMRIL,Z013,Z013E0021,NA,14.1
GWAS population,Z013E0022,NAMRIL,Z013,Z013E0022,NA,15.9
GWAS population,Z013E0023,NAMRIL,Z013,Z013E0023,NA,13
GWAS population,Z013E0024,NAMRIL,Z013,Z013E0024,NA,16.6
GWAS population,Z013E0025,NAMRIL,Z013,Z013E0025,NA,15.7
GWAS population,Z013E0026,NAMRIL,Z013,Z013E0026,NA,14
GWAS population,Z013E0027,NAMRIL,Z013,Z013E0027,NA,13.3
GWAS population,Z013E0028,NAMRIL,Z013,Z013E0028,NA,17.1
GWAS population,Z013E0029,NAMRIL,Z013,Z013E0029,NA,17.1
GWAS population,Z013E0030,NAMRIL,Z013,Z013E0030,NA,14.1
GWAS population,Z013E0031,NAMRIL,Z013,Z013E0031,NA,14.9
GWAS population,Z013E0032,NAMRIL,Z013,Z013E0032,NA,16
GWAS population,Z013E0033,NAMRIL,Z013,Z013E0033,NA,19
GWAS population,Z013E0034,NAMRIL,Z013,Z013E0034,NA,17.1
GWAS population,Z013E0035,NAMRIL,Z013,Z013E0035,NA,13.4
GWAS population,Z013E0036,NAMRIL,Z013,Z013E0036,NA,15.6
GWAS population,Z013E0037,NAMRIL,Z013,Z013E0037,NA,12.9
GWAS population,Z013E0038,NAMRIL,Z013,Z013E0038,NA,14.4
GWAS population,Z013E0039,NAMRIL,Z013,Z013E0039,NA,17.2
GWAS population,Z013E0040,NAMRIL,Z013,Z013E0040,NA,13.4
GWAS population,Z013E0042,NAMRIL,Z013,Z013E0042,NA,16.8
GWAS population,Z013E0043,NAMRIL,Z013,Z013E0043,NA,14.9
GWAS population,Z013E0044,NAMRIL,Z013,Z013E0044,NA,14.2
GWAS population,Z013E0045,NAMRIL,Z013,Z013E0045,NA,15.1
GWAS population,Z013E0046,NAMRIL,Z013,Z013E0046,NA,14.5
GWAS population,Z013E0049,NAMRIL,Z013,Z013E0049,NA,12.2
GWAS population,Z013E0050,NAMRIL,Z013,Z013E0050,NA,16.8
GWAS population,Z013E0051,NAMRIL,Z013,Z013E0051,NA,13.7
GWAS population,Z013E0052,NAMRIL,Z013,Z013E0052,NA,14.4
GWAS population,Z013E0053,NAMRIL,Z013,Z013E0053,NA,12
GWAS population,Z013E0054,NAMRIL,Z013,Z013E0054,NA,19.9
GWAS population,Z013E0055,NAMRIL,Z013,Z013E0055,NA,15.4
GWAS population,Z013E0056,NAMRIL,Z013,Z013E0056,NA,14
GWAS population,Z013E0057,NAMRIL,Z013,Z013E0057,NA,14.6
GWAS population,Z013E0058,NAMRIL,Z013,Z013E0058,NA,15.6
GWAS population,Z013E0059,NAMRIL,Z013,Z013E0059,NA,14.8
GWAS population,Z013E0060,NAMRIL,Z013,Z013E0060,NA,16.2
GWAS population,Z013E0061,NAMRIL,Z013,Z013E0061,NA,15.2
GWAS population,Z013E0062,NAMRIL,Z013,Z013E0062,NA,12.1
GWAS population,Z013E0063,NAMRIL,Z013,Z013E0063,NA,15.3
GWAS population,Z013E0065,NAMRIL,Z013,Z013E0065,NA,13.7
GWAS population,Z013E0066,NAMRIL,Z013,Z013E0066,NA,16.1
GWAS population,Z013E0067,NAMRIL,Z013,Z013E0067,NA,14.2
GWAS population,Z013E0068,NAMRIL,Z013,Z013E0068,NA,15.5
GWAS population,Z013E0069,NAMRIL,Z013,Z013E0069,NA,15.3
GWAS population,Z013E0071,NAMRIL,Z013,Z013E0071,NA,14.6
GWAS population,Z013E0072,NAMRIL,Z013,Z013E0072,NA,14.9
GWAS population,Z013E0073,NAMRIL,Z013,Z013E0073,NA,13
GWAS population,Z013E0074,NAMRIL,Z013,Z013E0074,NA,15.8
GWAS population,Z013E0075,NAMRIL,Z013,Z013E0075,NA,15.9
GWAS population,Z013E0076,NAMRIL,Z013,Z013E0076,NA,14.7
GWAS population,Z013E0077,NAMRIL,Z013,Z013E0077,NA,15.5
GWAS population,Z013E0078,NAMRIL,Z013,Z013E0078,NA,14.2
GWAS population,Z013E0079,NAMRIL,Z013,Z013E0079,NA,14.2
GWAS population,Z013E0080,NAMRIL,Z013,Z013E0080,NA,13.9
GWAS population,Z013E0081,NAMRIL,Z013,Z013E0081,NA,15.2
GWAS population,Z013E0082,NAMRIL,Z013,Z013E0082,NA,13.6
GWAS population,Z013E0083,NAMRIL,Z013,Z013E0083,NA,17.9
GWAS population,Z013E0084,NAMRIL,Z013,Z013E0084,NA,14.3
GWAS population,Z013E0085,NAMRIL,Z013,Z013E0085,NA,15.4
GWAS population,Z013E0086,NAMRIL,Z013,Z013E0086,NA,15.6
GWAS population,Z013E0087,NAMRIL,Z013,Z013E0087,NA,14.2
GWAS population,Z013E0088,NAMRIL,Z013,Z013E0088,NA,13.7
GWAS population,Z013E0089,NAMRIL,Z013,Z013E0089,NA,14.1
GWAS population,Z013E0090,NAMRIL,Z013,Z013E0090,NA,15.5
GWAS population,Z013E0091,NAMRIL,Z013,Z013E0091,NA,14.2
GWAS population,Z013E0092,NAMRIL,Z013,Z013E0092,NA,15.1
GWAS population,Z013E0093,NAMRIL,Z013,Z013E0093,NA,18.8
GWAS population,Z013E0094,NAMRIL,Z013,Z013E0094,NA,11.8
GWAS population,Z013E0095,NAMRIL,Z013,Z013E0095,NA,17.7
GWAS population,Z013E0096,NAMRIL,Z013,Z013E0096,NA,17.6
GWAS population,Z013E0097,NAMRIL,Z013,Z013E0097,NA,16
GWAS population,Z013E0098,NAMRIL,Z013,Z013E0098,NA,15.6
GWAS population,Z013E0099,NAMRIL,Z013,Z013E0099,NA,13.3
GWAS population,Z013E0100,NAMRIL,Z013,Z013E0100,NA,13.2
GWAS population,Z013E0101,NAMRIL,Z013,Z013E0101,NA,14.5
GWAS population,Z013E0102,NAMRIL,Z013,Z013E0102,NA,12.1
GWAS population,Z013E0103,NAMRIL,Z013,Z013E0103,NA,14.6
GWAS population,Z013E0104,NAMRIL,Z013,Z013E0104,NA,14.8
GWAS population,Z013E0105,NAMRIL,Z013,Z013E0105,NA,14.9
GWAS population,Z013E0107,NAMRIL,Z013,Z013E0107,NA,15.8
GWAS population,Z013E0108,NAMRIL,Z013,Z013E0108,NA,12.1
GWAS population,Z013E0109,NAMRIL,Z013,Z013E0109,NA,13.9
GWAS population,Z013E0110,NAMRIL,Z013,Z013E0110,NA,16.1
GWAS population,Z013E0111,NAMRIL,Z013,Z013E0111,NA,14.4
GWAS population,Z013E0112,NAMRIL,Z013,Z013E0112,NA,13.8
GWAS population,Z013E0113,NAMRIL,Z013,Z013E0113,NA,15.3
GWAS population,Z013E0114,NAMRIL,Z013,Z013E0114,NA,15.5
GWAS population,Z013E0115,NAMRIL,Z013,Z013E0115,NA,16.8
GWAS population,Z013E0116,NAMRIL,Z013,Z013E0116,NA,14.3
GWAS population,Z013E0117,NAMRIL,Z013,Z013E0117,NA,13.5
GWAS population,Z013E0118,NAMRIL,Z013,Z013E0118,NA,16.4
GWAS population,Z013E0119,NAMRIL,Z013,Z013E0119,NA,17.5
GWAS population,Z013E0120,NAMRIL,Z013,Z013E0120,NA,15.1
GWAS population,Z013E0122,NAMRIL,Z013,Z013E0122,NA,15.4
GWAS population,Z013E0123,NAMRIL,Z013,Z013E0123,NA,15.1
GWAS population,Z013E0124,NAMRIL,Z013,Z013E0124,NA,13.6
GWAS population,Z013E0125,NAMRIL,Z013,Z013E0125,NA,15.9
GWAS population,Z013E0126,NAMRIL,Z013,Z013E0126,NA,12.5
GWAS population,Z013E0127,NAMRIL,Z013,Z013E0127,NA,14.9
GWAS population,Z013E0128,NAMRIL,Z013,Z013E0128,NA,17
GWAS population,Z013E0129,NAMRIL,Z013,Z013E0129,NA,14.9
GWAS population,Z013E0130,NAMRIL,Z013,Z013E0130,NA,15.1
GWAS population,Z013E0131,NAMRIL,Z013,Z013E0131,NA,13.7
GWAS population,Z013E0132,NAMRIL,Z013,Z013E0132,NA,16.4
GWAS population,Z013E0133,NAMRIL,Z013,Z013E0133,NA,14.2
GWAS population,Z013E0134,NAMRIL,Z013,Z013E0134,NA,14.3
GWAS population,Z014E0001,NAMRIL,Z014,Z014E0001,NA,13.9
GWAS population,Z014E0002,NAMRIL,Z014,Z014E0002,NA,12.7
GWAS population,Z014E0003,NAMRIL,Z014,Z014E0003,NA,11.4
GWAS population,Z014E0004,NAMRIL,Z014,Z014E0004,NA,13.7
GWAS population,Z014E0005,NAMRIL,Z014,Z014E0005,NA,12.3
GWAS population,Z014E0006,NAMRIL,Z014,Z014E0006,NA,12.7
GWAS population,Z014E0007,NAMRIL,Z014,Z014E0007,NA,15.7
GWAS population,Z014E0008,NAMRIL,Z014,Z014E0008,NA,13.8
GWAS population,Z014E0009,NAMRIL,Z014,Z014E0009,NA,14.8
GWAS population,Z014E0010,NAMRIL,Z014,Z014E0010,NA,11.9
GWAS population,Z014E0011,NAMRIL,Z014,Z014E0011,NA,13.4
GWAS population,Z014E0012,NAMRIL,Z014,Z014E0012,NA,14.4
GWAS population,Z014E0013,NAMRIL,Z014,Z014E0013,NA,15.9
GWAS population,Z014E0014,NAMRIL,Z014,Z014E0014,NA,17.1
GWAS population,Z014E0015,NAMRIL,Z014,Z014E0015,NA,16.5
GWAS population,Z014E0016,NAMRIL,Z014,Z014E0016,NA,12.5
GWAS population,Z014E0017,NAMRIL,Z014,Z014E0017,NA,15.9
GWAS population,Z014E0018,NAMRIL,Z014,Z014E0018,NA,12.5
GWAS population,Z014E0019,NAMRIL,Z014,Z014E0019,NA,15
GWAS population,Z014E0020,NAMRIL,Z014,Z014E0020,NA,14.7
GWAS population,Z014E0021,NAMRIL,Z014,Z014E0021,NA,13.4
GWAS population,Z014E0022,NAMRIL,Z014,Z014E0022,NA,14.3
GWAS population,Z014E0023,NAMRIL,Z014,Z014E0023,NA,13.9
GWAS population,Z014E0024,NAMRIL,Z014,Z014E0024,NA,15.2
GWAS population,Z014E0025,NAMRIL,Z014,Z014E0025,NA,15.6
GWAS population,Z014E0026,NAMRIL,Z014,Z014E0026,NA,10.9
GWAS population,Z014E0027,NAMRIL,Z014,Z014E0027,NA,12.9
GWAS population,Z014E0028,NAMRIL,Z014,Z014E0028,NA,13.5
GWAS population,Z014E0029,NAMRIL,Z014,Z014E0029,NA,10.3
GWAS population,Z014E0030,NAMRIL,Z014,Z014E0030,NA,14.8
GWAS population,Z014E0031,NAMRIL,Z014,Z014E0031,NA,13.8
GWAS population,Z014E0032,NAMRIL,Z014,Z014E0032,NA,13.5
GWAS population,Z014E0033,NAMRIL,Z014,Z014E0033,NA,13.4
GWAS population,Z014E0034,NAMRIL,Z014,Z014E0034,NA,13.8
GWAS population,Z014E0036,NAMRIL,Z014,Z014E0036,NA,13.6
GWAS population,Z014E0038,NAMRIL,Z014,Z014E0038,NA,14.1
GWAS population,Z014E0039,NAMRIL,Z014,Z014E0039,NA,13.1
GWAS population,Z014E0040,NAMRIL,Z014,Z014E0040,NA,15.6
GWAS population,Z014E0041,NAMRIL,Z014,Z014E0041,NA,13.8
GWAS population,Z014E0042,NAMRIL,Z014,Z014E0042,NA,15.2
GWAS population,Z014E0043,NAMRIL,Z014,Z014E0043,NA,13.8
GWAS population,Z014E0044,NAMRIL,Z014,Z014E0044,NA,13
GWAS population,Z014E0045,NAMRIL,Z014,Z014E0045,NA,14.6
GWAS population,Z014E0046,NAMRIL,Z014,Z014E0046,NA,14.8
GWAS population,Z014E0047,NAMRIL,Z014,Z014E0047,NA,14.9
GWAS population,Z014E0048,NAMRIL,Z014,Z014E0048,NA,14.4
GWAS population,Z014E0049,NAMRIL,Z014,Z014E0049,NA,13.2
GWAS population,Z014E0050,NAMRIL,Z014,Z014E0050,NA,14.5
GWAS population,Z014E0051,NAMRIL,Z014,Z014E0051,NA,12.6
GWAS population,Z014E0052,NAMRIL,Z014,Z014E0052,NA,13.7
GWAS population,Z014E0053,NAMRIL,Z014,Z014E0053,NA,13.5
GWAS population,Z014E0054,NAMRIL,Z014,Z014E0054,NA,13.9
GWAS population,Z014E0055,NAMRIL,Z014,Z014E0055,NA,14.5
GWAS population,Z014E0056,NAMRIL,Z014,Z014E0056,NA,15.2
GWAS population,Z014E0057,NAMRIL,Z014,Z014E0057,NA,12.5
GWAS population,Z014E0058,NAMRIL,Z014,Z014E0058,NA,15.3
GWAS population,Z014E0059,NAMRIL,Z014,Z014E0059,NA,13.9
GWAS population,Z014E0060,NAMRIL,Z014,Z014E0060,NA,15.7
GWAS population,Z014E0061,NAMRIL,Z014,Z014E0061,NA,12.1
GWAS population,Z014E0062,NAMRIL,Z014,Z014E0062,NA,14.5
GWAS population,Z014E0063,NAMRIL,Z014,Z014E0063,NA,19.6
GWAS population,Z014E0064,NAMRIL,Z014,Z014E0064,NA,16.9
GWAS population,Z014E0065,NAMRIL,Z014,Z014E0065,NA,14.6
GWAS population,Z014E0066,NAMRIL,Z014,Z014E0066,NA,15.2
GWAS population,Z014E0067,NAMRIL,Z014,Z014E0067,NA,11.3
GWAS population,Z014E0068,NAMRIL,Z014,Z014E0068,NA,14.3
GWAS population,Z014E0069,NAMRIL,Z014,Z014E0069,NA,15.2
GWAS population,Z014E0070,NAMRIL,Z014,Z014E0070,NA,11.3
GWAS population,Z014E0071,NAMRIL,Z014,Z014E0071,NA,15.1
GWAS population,Z014E0072,NAMRIL,Z014,Z014E0072,NA,13.7
GWAS population,Z014E0073,NAMRIL,Z014,Z014E0073,NA,15.4
GWAS population,Z014E0074,NAMRIL,Z014,Z014E0074,NA,14.5
GWAS population,Z014E0075,NAMRIL,Z014,Z014E0075,NA,12
GWAS population,Z014E0076,NAMRIL,Z014,Z014E0076,NA,12.3
GWAS population,Z014E0077,NAMRIL,Z014,Z014E0077,NA,14.6
GWAS population,Z014E0078,NAMRIL,Z014,Z014E0078,NA,14.5
GWAS population,Z014E0079,NAMRIL,Z014,Z014E0079,NA,13.2
GWAS population,Z014E0080,NAMRIL,Z014,Z014E0080,NA,12.3
GWAS population,Z014E0081,NAMRIL,Z014,Z014E0081,NA,14.6
GWAS population,Z014E0082,NAMRIL,Z014,Z014E0082,NA,13.3
GWAS population,Z014E0083,NAMRIL,Z014,Z014E0083,NA,16.1
GWAS population,Z014E0084,NAMRIL,Z014,Z014E0084,NA,13.4
GWAS population,Z014E0085,NAMRIL,Z014,Z014E0085,NA,13.7
GWAS population,Z014E0086,NAMRIL,Z014,Z014E0086,NA,11.4
GWAS population,Z014E0087,NAMRIL,Z014,Z014E0087,NA,17.5
GWAS population,Z014E0088,NAMRIL,Z014,Z014E0088,NA,15.3
GWAS population,Z014E0089,NAMRIL,Z014,Z014E0089,NA,12.1
GWAS population,Z014E0090,NAMRIL,Z014,Z014E0090,NA,16.5
GWAS population,Z014E0091,NAMRIL,Z014,Z014E0091,NA,15.6
GWAS population,Z014E0092,NAMRIL,Z014,Z014E0092,NA,15
GWAS population,Z014E0093,NAMRIL,Z014,Z014E0093,NA,12.5
GWAS population,Z014E0094,NAMRIL,Z014,Z014E0094,NA,11.4
GWAS population,Z014E0095,NAMRIL,Z014,Z014E0095,NA,13.6
GWAS population,Z014E0096,NAMRIL,Z014,Z014E0096,NA,16
GWAS population,Z014E0097,NAMRIL,Z014,Z014E0097,NA,16.3
GWAS population,Z014E0098,NAMRIL,Z014,Z014E0098,NA,15.1
GWAS population,Z014E0099,NAMRIL,Z014,Z014E0099,NA,14.9
GWAS population,Z014E0100,NAMRIL,Z014,Z014E0100,NA,15.2
GWAS population,Z014E0101,NAMRIL,Z014,Z014E0101,NA,16.5
GWAS population,Z014E0102,NAMRIL,Z014,Z014E0102,NA,13.2
GWAS population,Z014E0103,NAMRIL,Z014,Z014E0103,NA,14.7
GWAS population,Z014E0104,NAMRIL,Z014,Z014E0104,NA,12.1
GWAS population,Z014E0105,NAMRIL,Z014,Z014E0105,NA,13.9
GWAS population,Z014E0106,NAMRIL,Z014,Z014E0106,NA,15.8
GWAS population,Z014E0107,NAMRIL,Z014,Z014E0107,NA,14.6
GWAS population,Z014E0108,NAMRIL,Z014,Z014E0108,NA,15.9
GWAS population,Z014E0109,NAMRIL,Z014,Z014E0109,NA,16.3
GWAS population,Z014E0110,NAMRIL,Z014,Z014E0110,NA,12.8
GWAS population,Z014E0111,NAMRIL,Z014,Z014E0111,NA,17.9
GWAS population,Z014E0112,NAMRIL,Z014,Z014E0112,NA,12.8
GWAS population,Z014E0113,NAMRIL,Z014,Z014E0113,NA,14.8
GWAS population,Z014E0114,NAMRIL,Z014,Z014E0114,NA,14.4
GWAS population,Z014E0115,NAMRIL,Z014,Z014E0115,NA,15.8
GWAS population,Z014E0116,NAMRIL,Z014,Z014E0116,NA,15.3
GWAS population,Z014E0117,NAMRIL,Z014,Z014E0117,NA,15.3
GWAS population,Z014E0118,NAMRIL,Z014,Z014E0118,NA,12.4
GWAS population,Z014E0119,NAMRIL,Z014,Z014E0119,NA,13.7
GWAS population,Z014E0120,NAMRIL,Z014,Z014E0120,NA,14.5
GWAS population,Z014E0121,NAMRIL,Z014,Z014E0121,NA,13.1
GWAS population,Z014E0122,NAMRIL,Z014,Z014E0122,NA,14.5
GWAS population,Z014E0123,NAMRIL,Z014,Z014E0123,NA,15.6
GWAS population,Z014E0124,NAMRIL,Z014,Z014E0124,NA,15.8
GWAS population,Z014E0125,NAMRIL,Z014,Z014E0125,NA,14.5
