site,plot,subplot,tag,species,dbh2010,detad,state,x,y,BA2010,Biomass2010,BP
site2,1820,13,24088,Jug.ma.,44.7,NA,died,362.3,413.01,1569.296216,721.7919268,0
site2,2820,43,BLDZ034054,Jug.ma.,31,1.7,alive,579.62,412.53,754.767635,301.9687496,8.186332446
site2,1920,43,BLDZ030453,Jug.ma.,29.95,2.75,alive,397.8,412.21,704.5041161,279.290083,12.72206576
site2,1720,43,34815,Jug.ma.,34.5,0.7,alive,355.6,412.16,934.820164,389.5624361,3.816832685
site2,2820,23,BLDZ033021,Jug.ma.,39.7,1.6,alive,568.73,412.12,1237.858191,544.1893074,10.73617121
site2,1420,43,25416,Jug.ma.,28.54,2.36,alive,299.6,412.1,639.7316227,247.1811903,10.49468168
site2,2220,33,BLDZ037912,Jug.ma.,41.3,6.2,alive,452.5,412,1339.645793,597.8701635,47.25333136
site2,1420,33,34239,Jug.ma.,23.45,0.15,alive,292.8,411.83,431.8924135,156.1501435,0.317350231
site2,2920,23,37453,Jug.ma.,32.8,2.1,alive,587.7,411.5,844.9627601,345.4024625,11.0000755
site2,0720,13,29253,Jug.ma.,20.38,3.22,alive,143.04,411.23,326.2107289,111.495987,9.248181539
site2,2020,43,BLDZ030012,Jug.ma.,35.65,4.25,alive,415.4,410.75,998.1801973,422.6032476,25.62726222
site2,2820,13,BLDZ033001,Jug.ma.,32.1,2.3,alive,562.13,410.62,809.2821215,328.1091107,11.75403179
site2,1820,23,24944,Jug.ma.,30.9,0,alive,369.1,410.13,749.9060204,299.6545988,0
site2,1220,42,28883,Jug.ma.,22.39,3.41,alive,257.89,409.8,393.7296026,139.3061659,11.14430938
site2,1920,32,BLDZ030462,Jug.ma.,27.08,2.42,alive,392.47,409.77,575.9532077,219.2449956,9.817840789
site2,1220,42,24995,Jug.ma.,25,3.2,alive,258.88,409.56,490.8738521,180.935993,12.01900494
site2,0820,12,BLJY029241,Jug.ma.,18.1,5.1,alive,161,409.5,257.3042923,83.86147455,13.51682785
site2,0020,42,BLJY003802,Jug.ma.,15.84,0.76,alive,15.96,409,197.0607974,60.67815006,1.514511725
site2,1220,22,29899,Jug.ma.,31.7,0,alive,247.41,408.85,789.2387604,318.457815,0
site2,1420,32,24710,Jug.ma.,33.42,1.28,alive,294.4,408.7,877.2083813,360.6368866,6.864836011
site2,0820,22,BLJY028253,Jug.ma.,22.9,0,alive,168.5,408.6,411.8706509,146.8243514,0
site2,2520,42,33896,Jug.ma.,47.64,0,alive,515.97,408.32,1782.515796,838.3241206,0
site2,0320,42,BLJY002381,Jug.ma.,19.8,0.8,alive,75.6,408.3,307.907496,103.8459648,2.054065843
site2,2220,22,BLDZ036349,Jug.ma.,32.3,2.8,alive,449.6,408,819.3980499,332.9975309,14.57806397
site2,3120,42,5925,Jug.ma.,27.9,2,alive,637.2,408,611.3617844,234.9705404,8.42160203
site2,0020,22,BLJY003414,Jug.ma.,12.89,0.51,alive,8.35,407.99,130.4955542,37.44069552,0.709642199
site2,1120,22,29533,Jug.ma.,34.7,1.9,alive,228.9,407.8,945.6900746,394.9610667,10.6904026
site2,2820,12,BLDZ033008,Jug.ma.,27.6,1.2,alive,563.92,407.68,598.2849049,228.9993934,4.884405416
site2,1820,12,34808,Jug.ma.,19.2,NA,died,363.6,407.6,289.529179,96.50949279,0
site2,1820,22,34830,Jug.ma.,33.3,1.9,alive,368.6,406.77,870.9201694,358.071312,10.1150575
site2,1820,22,34829,Jug.ma.,28.7,1.8,alive,368.6,406.77,646.9246132,251.3313151,7.83394947
site2,1720,32,35565,Jug.ma.,17.4,0.5,alive,352.38,406.72,237.787148,76.34446707,1.065494686
site2,1820,22,34807,Jug.ma.,19.8,NA,died,366.16,405.81,307.907496,103.8459648,0
site2,0420,32,BLJY005817,Jug.ma.,29,3.3,alive,92.12,405.8,660.5198554,257.6317839,15.0731494
site2,2020,12,BLDZ030236,Jug.ma.,34.3,3.5,alive,404.4,405.7,924.0130853,384.2068534,20.00152767
site2,0320,42,BLJY002877,Jug.ma.,32.02,1.98,alive,77,405.6,805.2533431,325.6806124,10.11467465
site2,2420,22,34481,Jug.ma.,41.5,3.1,alive,489.64,405.4,1352.651987,604.7868309,22.63326413
site2,1720,42,24580,Jug.ma.,17.2,0.7,alive,355.5,405.1,232.3521927,74.27164444,1.48005921
site2,0320,41,BLJY003354,Jug.ma.,28.02,0.98,alive,77.4,404.7,616.6321202,236.9807558,4.130205611
site2,0820,11,BLJY029630,Jug.ma.,20.7,0.5,alive,161.6,404.54,336.535259,115.4397028,1.350049735
site2,2020,31,BLDZ030205,Jug.ma.,30.3,2.8,alive,412,404.35,721.0661998,285.9859557,13.39720969
site2,2720,41,BLDZ039383,Jug.ma.,42.6,4.6,alive,557.7,404.3,1425.309171,643.6563573,35.59829218
site2,1020,21,29721,Jug.ma.,25.6,1.7,alive,205.3,403.5,514.7185404,191.4472644,6.333989086
site2,1220,11,29902,Jug.ma.,17.9,3.1,alive,244.65,403.25,251.6494255,81.6719405,7.558241151
site2,1020,11,29723,Jug.ma.,22.6,1,alive,203.5,403.2,401.1499659,142.2859445,3.090190023
site2,1420,31,25664,Jug.ma.,16.32,0.68,alive,293.94,403.05,209.1848318,65.35043665,1.37628105
site2,1820,21,34812,Jug.ma.,27.9,2.7,alive,369.6,402.85,611.3617844,234.9705404,11.56069433
site2,2820,31,BLDZ039706,Jug.ma.,31.5,0,alive,570.62,402.63,779.3113276,313.6947397,0
site2,1020,21,28447,Jug.ma.,28.61,1.79,alive,207.13,402.56,642.873608,249.2512428,7.797427693
site2,2220,31,BLDZ036345,Jug.ma.,39.4,3.1,alive,450.8,402,1219.220693,534.4490529,21.12312171
site2,2720,41,BLDZ034984,Jug.ma.,16.4,0.2,alive,559.9,401,211.24069,66.30908114,0.388325509
site2,3120,41,2735,Jug.ma.,32.6,1.6,alive,635.4,401,834.6897521,340.4089056,8.227253924
site2,0020,21,BLJY002414,Jug.ma.,39.3,1.7,alive,8.07,400.73,1213.039609,531.224957,11.27132399
site2,0320,11,BLJY002267,Jug.ma.,28.2,2.1,alive,63.7,400.7,624.5800355,241.0310177,8.990987584
site2,2720,31,BLDZ039440,Jug.ma.,31.6,1.5,alive,552.6,400.4,784.26719,316.0710734,7.380186144
site2,3120,31,950,Jug.ma.,29.9,0.6,alive,630.2,400.2,702.1538121,277.0785505,2.684502393
site2,1119,34,24755,Jug.ma.,31.3,4.4,alive,234,399.6,769.4467267,308.9732459,22.72600035
site2,1119,34,24756,Jug.ma.,29.2,2,alive,234,399.6,669.66189,261.882439,8.949124308
site2,2819,24,BLDZ057671,Jug.ma.,26.1,2.6,alive,568,399.2,535.0210829,200.4706763,10.17212776
site2,3019,24,39889,Jug.ma.,41.3,3,alive,607.3,399.2,1339.645793,597.8701635,21.72756598
site2,0719,24,6756,Jug.ma.,26.6,NA,died,146.82,398.85,555.7163245,209.7360016,0
site2,1119,34,24725,Jug.ma.,36.1,2.6,alive,233.8,398.8,1023.538741,433.9647512,15.63054943
site2,1719,44,35584,Jug.ma.,29.2,2.9,alive,357.8,398.62,669.66189,261.882439,13.24533436
site2,2919,24,BLDZ034063,Jug.ma.,23.3,2.7,alive,585.5,398.2,426.3848089,153.0045182,9.12843585
site2,2419,44,BLDZ034123,Jug.ma.,13.3,NA,died,497.33,397.95,138.9290811,40.26433815,0
site2,1519,24,34336,Jug.ma.,26,0,alive,308.1,397.6,530.9291585,198.6466974,0
site2,3119,44,2744,Jug.ma.,26.9,1.6,alive,637.3,397.1,568.321965,215.4120463,6.353828807
site2,0319,24,BLJY008890,Jug.ma.,49.52,0,alive,67.4,397.1,1925.977252,920.2054186,0
site2,0819,14,BLJY007641,Jug.ma.,25.9,1.6,alive,162.6,397.01,526.852942,196.832381,6.039283601
site2,3119,14,3996,Jug.ma.,22.4,1.6,alive,620.2,397,394.0813825,139.3061659,4.974201498
site2,2719,24,BLDZ056683,Jug.ma.,30,3,alive,545.4,396.65,706.8583471,279.290083,14.22963268
site2,0219,44,BLJY002260,Jug.ma.,33.2,NA,died,55.54,396.58,865.6972716,355.5163553,0
site2,1119,14,24740,Jug.ma.,18.5,1.8,alive,224.7,396.44,268.8025214,88.34168792,4.371473599
site2,2819,44,BLDZ038372,Jug.ma.,40.2,3.2,alive,579.1,396.2,1269.234848,560.6502757,22.43207371
site2,2919,44,BLDZ034073,Jug.ma.,27.1,2.8,alive,599,395.5,576.8042652,219.2449956,11.56671097
site2,0019,44,BLJY003026,Jug.ma.,15.8,0.9,alive,18.81,395.44,196.0667975,60.67815006,1.71111584
site2,3219,14,BLDZ056937,Jug.ma.,42.9,2.7,alive,641.9,395,1445.454634,654.501461,20.47503458
site2,2419,43,BLDZ034142,Jug.ma.,34.5,3.4,alive,495.76,394.64,934.820164,389.5624361,19.5415336
site2,3119,13,5954,Jug.ma.,32.1,1,alive,620.4,394.5,809.2821215,328.1091107,4.972578677
site2,2319,43,BLDZ034220,Jug.ma.,28.3,3.7,alive,476.4,394.2,629.0175351,243.0710912,16.52190424
site2,0119,33,BLJY003040,Jug.ma.,24.2,2.2,alive,34.25,394.2,459.9605804,167.4534864,7.709448543
site2,0719,33,11437,Jug.ma.,29.1,2.6,alive,154,393.45,665.0830187,259.7520683,11.74114933
site2,2719,23,BLDZ057234,Jug.ma.,35.7,2.9,alive,546.9,393.2,1000.982105,422.6032476,17.27381818
site2,2019,13,BLDZ031547,Jug.ma.,82.5,0.7,alive,403.4,392.9,5345.61625,3105.322136,12.6205964
site2,2719,13,BLDZ057810,Jug.ma.,40.3,3.3,alive,542.05,392.5,1275.557303,563.9766487,23.2479628
site2,2919,13,BLDZ050915,Jug.ma.,24.9,2.6,alive,581.6,391.2,486.9547153,179.2175158,9.562256637
site2,1819,23,34192,Jug.ma.,19.9,0.7,alive,368.9,390.9,311.0255267,105.0990965,1.803439506
site2,2019,43,BLDZ030213,Jug.ma.,43,3.4,alive,419.1,390.9,1452.201204,658.1398689,26.14736268
site2,1819,13,34405,Jug.ma.,40.5,2.5,alive,363,390.7,1288.249338,570.6636606,17.49524166
site2,2219,23,BLDZ036275,Jug.ma.,26.2,1.5,alive,449.8,390.4,539.1287153,202.3043319,5.735108178
site2,0319,33,BLJY008531,Jug.ma.,33.44,1.86,alive,72.7,390.4,878.2586157,360.6368866,10.15586128
site2,3019,12,51822,Jug.ma.,38.7,2.7,alive,601,389.3,1176.282975,512.1174984,17.84104615
site2,2019,22,BLDZ031607,Jug.ma.,29.42,1.68,alive,409.65,389.25,679.7906989,266.1734914,7.623948237
site2,0219,42,BLJY003788,Jug.ma.,23.2,0.7,alive,59.84,389.25,422.7327075,151.4456138,2.22149377
site2,0219,32,BLJY003769,Jug.ma.,26,0,alive,53.08,389.05,530.9291585,198.6466974,0
site2,0319,12,BLJY002446,Jug.ma.,28.82,2.28,alive,63.7,389,652.3457455,253.4214205,10.17436242
site2,1519,12,35011,Jug.ma.,19.35,1.05,alive,302.7,388.9,294.0707438,98.92036874,2.515123645
site2,1519,12,29702,Jug.ma.,32.7,2.9,alive,302,388.7,839.8184021,342.9004118,15.37794933
site2,1519,12,29709,Jug.ma.,20.93,1.77,alive,302,388.7,344.0553679,118.1131127,5.135290708
site2,3019,12,37732,Jug.ma.,28.5,2.7,alive,603.5,388.6,637.9396582,247.1811903,11.88937403
site2,2319,12,BLDZ032213,Jug.ma.,44.4,0.8,alive,461.2,387.6,1548.302523,710.3111949,6.170596651
site2,3219,22,BLDZ057119,Jug.ma.,41.4,3.7,alive,647.2,387.2,1346.141036,601.3227291,27.18863637
site2,1219,32,391,Jug.ma.,21.61,0,alive,253.1,387.13,366.7747377,127.7509649,0
site2,1019,42,25853,Jug.ma.,29.9,3.3,alive,215.75,387,702.1538121,277.0785505,15.68756095
site2,3019,22,35946,Jug.ma.,16.7,NA,died,607,386.6,219.0396938,69.23372926,0
site2,1419,42,25068,Jug.ma.,20.93,1.47,alive,295.15,386.42,344.0553679,118.1131127,4.238610634
site2,1619,32,25555,Jug.ma.,50.9,NA,died,333.5,386,2034.817416,983.3878708,0
site2,2719,32,BLDZ056785,Jug.ma.,39.3,3,alive,550.8,385.7,1213.039609,531.224957,20.33825163
site2,0219,32,BLJY003771,Jug.ma.,29.7,1.6,alive,53.1,385.5,692.791866,272.6860453,7.257440124
site2,1019,32,25258,Jug.ma.,13.5,0.2,alive,212.9,385.15,143.1388153,41.72098089,0.297350372
site2,0019,41,BLJY003897,Jug.ma.,20.25,NA,died,19.84,384.63,322.0623344,110.1990559,0
site2,1419,31,34222,Jug.ma.,13.68,1.22,alive,290.3,384,146.9812973,43.20773275,1.91243446
site2,1419,31,34221,Jug.ma.,23.48,3.62,alive,292.9,383.9,432.9981756,156.1501435,12.61897043
site2,2019,41,BLDZ030290,Jug.ma.,44,2.5,alive,418.7,383.8,1520.530844,695.1693732,19.55228567
site2,2619,41,32850,Jug.ma.,18.2,0.9,alive,537.6,383.6,260.1552876,84.96885822,2.069623532
site2,0219,41,BLJY003793,Jug.ma.,24.6,1.1,alive,55.97,382.76,475.2915526,174.1190535,3.822725038
site2,1119,11,25271,Jug.ma.,33.9,1.8,alive,223.4,382.6,902.5874234,373.6244503,9.79575947
site2,1819,11,29009,Jug.ma.,38,1.5,alive,364.3,382.4,1134.114948,490.3368708,9.4695197
site2,3119,11,5937,Jug.ma.,23.6,0,alive,621.8,382.2,437.4353611,157.7368947,0
site2,0119,31,BLJY008329,Jug.ma.,26.3,2.6,alive,30.78,381.92,543.2520556,204.1476781,10.27477885
site2,2019,41,BLDZ030744,Jug.ma.,35.05,1.85,alive,415.4,381.7,964.8636072,405.8878507,10.26524361
site2,1919,21,BLDZ030446,Jug.ma.,25,2,alive,385.56,381.52,490.8738521,180.935993,7.27752535
site2,1619,41,35108,Jug.ma.,25.8,4.2,alive,337.5,380.1,522.7924335,195.0277128,16.85247405
site2,1418,34,35087,Jug.ma.,36.42,0,alive,294.8,379.8,1041.765004,442.6008077,0
site2,2218,14,BLDZ036054,Jug.ma.,21.8,0.7,alive,442,379.6,373.2526232,130.5854286,2.041210858
site2,0218,34,BLJY003774,Jug.ma.,28.9,2.6,alive,53.95,379.47,655.9724001,255.5215723,11.63463348
site2,0218,14,BLJY003783,Jug.ma.,29.4,NA,died,44.6,379.45,678.8667565,266.1734914,0
site2,0118,44,BLJY008327,Jug.ma.,34.35,3.05,alive,37.5,379.4,926.7089645,386.8792697,17.0448183
site2,3218,14,BLDZ057055,Jug.ma.,36.4,2.1,alive,643.7,378.9,1040.621151,442.6008077,12.64752068
site2,0018,34,BLJY008370,Jug.ma.,20.13,0.27,alive,14.61,378.01,318.256609,107.6315564,0.772886117
site2,1918,34,BLDZ002721,Jug.ma.,23.71,1.09,alive,391.57,377.86,441.5226517,159.3329582,3.635116984
site2,0318,24,BLJY008937,Jug.ma.,14.52,0.48,alive,66.7,377.6,165.5858089,49.45919243,0.831575956
site2,0418,24,BLJY008892,Jug.ma.,45,2.6,alive,88.6,377.6,1590.431281,733.3795623,20.98891167
site2,2918,14,BLDZ051816,Jug.ma.,24.4,2.2,alive,583.3,377,467.5946506,170.7674071,7.793718914
site2,3118,24,3922,Jug.ma.,44.1,4.7,alive,627.8,376.6,1527.450202,698.9370927,38.11727236
site2,3018,34,37508,Jug.ma.,27.9,2.1,alive,614.1,376.6,611.3617844,234.9705404,8.863908531
site2,2818,24,BLDZ057092,Jug.ma.,37.8,1.5,alive,568.3,376.4,1122.208312,484.2144918,9.402093055
site2,1518,14,20326,Jug.ma.,30.5,1.9,alive,300.8,376.3,730.6166415,290.5010625,8.991283003
site2,2218,24,BLDZ036043,Jug.ma.,34.2,4.8,alive,447.5,376.2,918.6331078,381.5451753,28.01506155
site2,0118,44,BLJY008322,Jug.ma.,20.95,3.35,alive,36.15,375.9,344.7132174,119.4631462,9.928518427
site2,1818,24,21451,Jug.ma.,32.9,2.7,alive,369.1,375.62,850.122826,347.91507,14.3750177
site2,0018,14,BLJY004840,Jug.ma.,24.2,1.2,alive,3.92,375.58,459.9605804,167.4534864,4.09035035
site2,1418,14,20746,Jug.ma.,35.08,2.02,alive,282.2,375.2,966.5160064,405.8878507,11.44974631
site2,2918,23,BLDZ050105,Jug.ma.,33,3,alive,589.7,374.8,855.2985999,350.4382464,16.13394672
site2,1918,23,BLDZ002729,Jug.ma.,29.96,2.24,alive,386.44,374.78,704.9746481,279.290083,10.25159928
site2,2018,43,BLDZ030287,Jug.ma.,25.72,1.78,alive,416.4,374.7,519.5553364,193.2326787,6.75922406
site2,2018,33,BLDZ030286,Jug.ma.,49.58,2.42,alive,414.4,374.5,1930.64723,924.6378757,22.02163086
site2,1918,33,BLDZ002722,Jug.ma.,34.66,2.74,alive,394.5,374.26,943.5110659,394.9610667,15.42845891
site2,3218,13,BLDZ057902,Jug.ma.,24.7,1.5,alive,644.6,373.9,479.1635655,175.8090606,5.299054257
site2,0218,23,BLJY009334,Jug.ma.,16,0.7,alive,48.08,373.83,201.0619298,62.52295365,1.342155123
site2,0218,23,BLJY002915,Jug.ma.,17.9,0.3,alive,48.08,373.83,251.6494255,81.6719405,0.659383545
site2,0218,23,BLJY009335,Jug.ma.,17.8,0.1,alive,48.08,373.83,248.8455541,80.58975456,0.216437187
site2,3118,13,2196,Jug.ma.,14.3,2.9,alive,621,373.8,160.6060704,47.85032731,5.284263427
site2,0018,33,BLJY008373,Jug.ma.,23.65,NA,died,14.53,373.38,439.2908642,159.3329582,0
site2,0018,33,BLJY008372,Jug.ma.,22.78,0.32,alive,14.53,373.38,407.5654123,145.3023634,0.918719586
site2,2618,43,36296,Jug.ma.,31,2,alive,537.1,373.1,754.767635,301.9687496,9.693899364
site2,3118,43,3956,Jug.ma.,24.8,2.7,alive,637.5,373,483.0512864,177.5085432,9.904051162
site2,1818,43,21474,Jug.ma.,27.3,2.8,alive,376.4,372.6,585.3493972,223.1172098,11.67892192
site2,3118,33,5960,Jug.ma.,29,1.4,alive,632.7,372.6,660.5198554,257.6317839,6.121319487
site2,3218,33,BLDZ053235,Jug.ma.,25.1,1.3,alive,651.5,371.8,494.8086969,182.6639894,4.667347941
site2,3118,43,5932,Jug.ma.,21.6,1.2,alive,635.8,371.2,366.4353671,127.7509649,3.510279696
site2,3218,23,BLDZ057903,Jug.ma.,36.4,3.5,alive,645.4,371,1040.621151,442.6008077,21.62775021
site2,3218,43,BLDZ052140,Jug.ma.,33.7,3.9,alive,656.7,370.6,891.9688402,368.3974383,21.94784939
site2,1418,43,21629,Jug.ma.,31.98,2.92,alive,295.45,370.52,803.2427238,325.6806124,14.94444552
site2,2018,13,BLDZ002817,Jug.ma.,33.35,NA,died,400.68,370.25,873.5375088,360.6368866,0
site2,2618,43,36297,Jug.ma.,9.1,0,alive,536.8,370,65.03882191,16.31200563,0
site2,1818,32,21450,Jug.ma.,38.1,3.3,alive,371.83,369.6,1140.091828,493.414803,21.58158521
site2,2718,32,BLDZ057239,Jug.ma.,37.2,2.3,alive,554,369.3,1086.865394,466.1144294,14.31400798
site2,1518,42,20584,Jug.ma.,46.65,1.95,alive,317.9,369,1709.201155,801.0752247,15.95852725
site2,2618,22,36555,Jug.ma.,23.8,1.3,alive,526.9,368.9,444.8809357,160.9383492,4.345128037
site2,3218,12,BLDZ057908,Jug.ma.,27.5,1,alive,642.7,368.7,593.9573611,227.028799,4.030478273
site2,2618,32,36552,Jug.ma.,33.3,1.9,alive,533.8,368.4,870.9201694,358.071312,10.1150575
site2,2818,12,BLDZ057262,Jug.ma.,38,3.1,alive,562.4,368.4,1134.114948,490.3368708,20.13254545
site2,0418,12,BLJY009282,Jug.ma.,12,0.7,alive,80.8,368.4,113.0973355,31.51812361,0.91104514
site2,0318,22,BLJY009798,Jug.ma.,9.52,0,alive,68.5,368.3,71.18094971,18.07131316,0
site2,2418,32,BLDZ033328,Jug.ma.,26,3.2,alive,490.92,368.2,530.9291585,198.6466974,12.64714831
site2,1818,42,20811,Jug.ma.,34.5,0.9,alive,379.5,367.9,934.820164,389.5624361,4.926841348
site2,0018,22,BLJY004830,Jug.ma.,30.89,1.31,alive,5.71,367.77,749.4207229,299.6545988,6.178696134
site2,1918,22,BLDZ002756,Jug.ma.,29.93,2.07,alive,385.6,367.7,703.5635232,277.0785505,9.720412379
site2,2818,32,BLDZ057094,Jug.ma.,19.9,0.4,alive,571.9,367.3,311.0255267,105.0990965,1.019991884
site2,3018,32,32755,Jug.ma.,28.2,2,alive,611.8,366.6,624.5800355,241.0310177,8.542550984
site2,0518,22,BLJY009583,Jug.ma.,39.3,3.1,alive,107.55,366.51,1213.039609,531.224957,21.0519321
site2,0318,32,BLJY008700,Jug.ma.,28.02,1.78,alive,72.3,366.1,616.6321202,236.9807558,7.579290623
site2,0218,32,BLJY009351,Jug.ma.,17.2,1.3,alive,53.4,366,232.3521927,74.27164444,2.814008695
site2,2018,32,BLDZ030283,Jug.ma.,32.8,1.4,alive,414.2,365.94,844.9627601,345.4024625,7.228542547
site2,0318,22,BLJY008931,Jug.ma.,20.62,2.58,alive,69.4,365.7,333.9390469,114.116294,7.46586395
site2,1918,22,BLDZ002750,Jug.ma.,35.22,3.08,alive,388.85,365.66,974.2458951,408.6465995,18.19152188
site2,0118,12,BLJY009507,Jug.ma.,32.08,2.52,alive,20.2,365.6,808.2739845,328.1091107,12.82945074
site2,2018,22,BLDZ031739,Jug.ma.,22.02,1.18,alive,409.34,365.2,380.8241756,133.4560328,3.59791619
site2,3018,22,36410,Jug.ma.,19.2,1.3,alive,608.1,365.2,289.529179,96.50949279,3.258446948
site2,0218,21,BLJY009326,Jug.ma.,19.1,1.1,alive,45.42,364.8,286.521104,95.31697588,2.718788403
site2,0218,11,BLJY008352,Jug.ma.,18.2,0.1,alive,40.55,364.6,260.1552876,84.96885822,0.223163676
site2,0218,41,BLJY009352,Jug.ma.,18,1.7,alive,55.7,364.5,254.4690049,82.76250789,3.967807025
site2,2618,41,36550,Jug.ma.,41.5,1.1,alive,539.6,364.4,1352.651987,604.7868309,7.773905294
site2,0518,31,BLJY008230,Jug.ma.,41,NA,died,110.4,364.4,1320.254313,587.581577,0
site2,3218,41,BLDZ057920,Jug.ma.,30.8,1,alive,657.7,364.2,745.0601137,297.3507674,4.700841925
site2,2618,11,36529,Jug.ma.,26.4,2.1,alive,521.6,364,547.391104,206.0007291,8.236092244
site2,0218,41,BLJY009355,Jug.ma.,29.5,3.6,alive,55.33,363.45,683.4927517,268.3341996,16.92756091
site2,3018,31,35909,Jug.ma.,26.8,0.4,alive,613.9,363.4,564.1043769,213.5102614,1.53318527
site2,3118,41,2161,Jug.ma.,21.3,0.2,alive,635.8,363,356.3272928,123.5667555,0.556098146
site2,1418,11,25103,Jug.ma.,43.34,1.86,alive,280.9,362.73,1475.257038,669.1253581,14.40776401
site2,2218,21,BLDZ036260,Jug.ma.,24.7,1.3,alive,447.4,362.7,479.1635655,175.8090606,4.567527368
site2,2318,11,BLDZ032876,Jug.ma.,15,NA,died,464.85,362.7,176.7145868,53.61707221,0
site2,0218,21,BLJY009325,Jug.ma.,28.2,2.4,alive,47.81,362.65,624.5800355,241.0310177,10.34859885
site2,2618,31,36540,Jug.ma.,21.8,1.2,alive,531.4,362.5,373.2526232,130.5854286,3.554023401
site2,0018,41,BLJY008393,Jug.ma.,21,0.5,alive,17.58,361.94,346.3605901,119.4631462,1.376819989
site2,2618,21,36538,Jug.ma.,36,2.2,alive,525.3,361.8,1017.87602,431.10798,13.0791864
site2,3018,31,39041,Jug.ma.,36,3,alive,610.3,361.2,1017.87602,431.10798,18.1025006
site2,3018,31,39296,Jug.ma.,23.2,1.8,alive,610.3,361.2,422.7327075,151.4456138,5.898075849
site2,2518,41,33160,Jug.ma.,18.68,NA,died,516.24,361.12,274.0587201,90.63264881,0
site2,2518,21,32173,Jug.ma.,31.08,5.92,alive,507.43,360.91,758.6682365,304.2932326,31.17531331
site2,3118,31,3982,Jug.ma.,36.7,3.1,alive,630.6,360.8,1057.844932,451.3357204,19.22460611
site2,2318,11,BLDZ033437,Jug.ma.,20,0.9,alive,460.72,360.8,314.1592654,106.3609548,2.350431581
site2,1818,41,20814,Jug.ma.,20.3,3.8,alive,379.7,360.6,323.6547292,110.1990559,11.12231608
site2,0418,11,BLJY008916,Jug.ma.,20.6,0.6,alive,84.1,360.6,333.2915646,114.116294,1.614731499
site2,3018,41,55954,Jug.ma.,17.1,0.4,alive,619.2,360.3,229.658277,73.24762481,0.829136337
site2,0117,34,BLJY009496,Jug.ma.,42.5,3.1,alive,32.8,360,1418.625433,640.0646615,23.36239448
site2,2517,44,32185,Jug.ma.,25.36,NA,died,516.05,359.73,505.1128067,187.9052381,0
site2,1817,44,20815,Jug.ma.,29.2,1.9,alive,377.62,359.56,669.66189,261.882439,8.482158733
site2,0117,14,BLJY008399,Jug.ma.,16.65,4.25,alive,24.5,359.2,217.7300424,69.23372926,9.775876687
site2,3217,14,BLDZ057895,Jug.ma.,25.8,3.2,alive,640.8,359.1,522.7924335,195.0277128,12.52081422
site2,1817,34,21917,Jug.ma.,40.5,2,alive,372.42,359,1288.249338,570.6636606,13.88020018
site2,0317,34,BLJY009265,Jug.ma.,19.2,2.6,alive,73.4,358.9,289.529179,96.50949279,6.815187168
site2,1317,44,7513,Jug.ma.,30,0.2,alive,276.9,358.6,706.8583471,279.290083,0.890737928
site2,2617,34,37819,Jug.ma.,22,2.4,alive,532.1,358.3,380.1327111,133.4560328,7.462274849
site2,2817,44,BLDZ057270,Jug.ma.,35,3.2,alive,578,357.8,962.1127502,403.1399348,18.67279545
site2,2317,24,BLDZ033436,Jug.ma.,19.1,0.1,alive,468,357.8,286.521104,95.31697588,0.238503382
site2,1717,34,20139,Jug.ma.,25.7,3.3,alive,353.7,357.5,518.7476329,193.2326787,12.87982104
site2,1417,44,20733,Jug.ma.,55.82,NA,died,299.2,356.87,2447.20046,1223.956084,0
site2,3117,14,3607,Jug.ma.,28.2,1.9,alive,621.5,356.3,624.5800355,241.0310177,8.096160336
site2,3117,34,5936,Jug.ma.,41.1,4.1,alive,630.8,356,1326.702432,590.9995981,30.03291603
site2,2017,14,BLDZ030490,Jug.ma.,25.25,0.75,alive,403.6,355.8,500.7404166,186.1485975,2.499619978
site2,1217,14,24471,Jug.ma.,39.3,1.5,alive,242.82,355.73,1213.039609,531.224957,9.911009542
site2,2517,34,32182,Jug.ma.,24.28,3.92,alive,512.79,355.52,463.0066686,169.1057384,14.38505587
site2,2617,14,36146,Jug.ma.,26.5,2.5,alive,521.7,355.5,551.5458602,207.863499,9.953656982
site2,0317,44,BLJY009833,Jug.ma.,25.1,0.4,alive,75.2,355.5,494.8086969,182.6639894,1.401493248
site2,0317,43,BLJY009835,Jug.ma.,36.35,2.85,alive,78.6,355,1037.764265,442.6008077,17.08227262
site2,3217,43,BLDZ053429,Jug.ma.,33.5,2.8,alive,658.8,355,881.4130889,363.2130911,15.29961247
site2,0217,33,BLJY009972,Jug.ma.,16.6,3.8,alive,54.72,354.83,216.4243179,68.25070868,8.649055657
site2,2317,13,BLDZ032900,Jug.ma.,31,1.9,alive,460.98,354.6,754.767635,301.9687496,9.189264072
site2,2317,23,BLDZ032899,Jug.ma.,28.5,1.8,alive,466.1,354,637.9396582,247.1811903,7.760953064
site2,0217,13,BLJY009814,Jug.ma.,36.6,NA,died,44.45,353.3,1052.087964,448.4130797,0
site2,1917,23,BLDZ002833,Jug.ma.,33.3,3.9,alive,386.94,353.05,870.9201694,358.071312,21.60862347
site2,0017,23,BLJY008840,Jug.ma.,23.69,1.31,alive,9.85,353.04,440.7780942,159.3329582,4.320606958
site2,0417,13,BLJY008221,Jug.ma.,13.5,0.8,alive,83.2,352.5,143.1388153,41.72098089,1.225869285
