Transcript,Transcript description,CH0.5 Log2FoldChange,CH0.5 FDR,CH1 Log2FoldChange,CH1 FDR,CH2 Log2FoldChange,CH2 FDR,CH7 Log2FoldChange,CH7 FDR,UH0.5 Log2FoldChange,UH0.5 FDR,UH1 Log2FoldChange,UH1 FDR,UH2 Log2FoldChange,UH2 FDR,UH7 Log2FoldChange,UH7 FDR,CHD0 ave,UHD0 ave,CH05,UH05,CH1,UH1,CH2,UH2,CH7,UH7,UHCH Significant Transcripts::T0 Log2FoldChange,UHCH Significant Transcripts::T0 FDR,UHCH Significant Transcripts::T0.5 Log2FoldChange,UHCH Significant Transcripts::T0.5 FDR,UHCH Significant Transcripts::T1 Log2FoldChange,UHCH Significant Transcripts::T1 FDR,UHCH Significant Transcripts::T2 Log2FoldChange,UHCH Significant Transcripts::T2 FDR,UHCH Significant Transcripts::T7 Log2FoldChange,UHCH Significant Transcripts::T7 FDR,Any Significant
ENSBTAT00000071270,programmed cell death 6 [Source:VGNC Symbol;Acc:VGNC:32663],0.0077,1.0000,0.0000,1.0000,0.0400,1.0000,-0.0016,1.0000,-0.0012,1.0000,-0.0045,1.0000,-0.0043,1.0000,0.0007,1.0000,1.0972,2.6747,1.5732,0.6070,3.1469,1.8358,2.7140,0.5304,0.3831,3.2051,0.0003,1.0000,-0.0105,1.0000,0.0000,1.0000,-0.0037,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071271,SH3 and PX domains 2B [Source:VGNC Symbol;Acc:VGNC:34578],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0027,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,0.0000,1.6917,0.0000,2.7129,0.0000,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071272,0,0.0311,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.4512,0.3527,1.4746,0.8624,0.6943,0.3470,0.2067,0.0000,0.0000,0.2665,0.0000,1.0000,-0.0212,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071273,adaptor related protein complex 2 subunit mu 1 [Source:VGNC Symbol;Acc:VGNC:25985],-0.6056,0.0007,0.0000,0.3229,-0.0194,0.9454,-0.0445,0.7663,-0.0178,0.9995,-0.0237,0.9434,-0.0732,0.4546,-0.0509,0.6724,964.1589,1204.3299,606.6978,943.7532,1186.3664,1086.9118,949.2588,884.8455,817.8024,853.5881,0.0043,0.9993,0.5369,0.0190,0.0000,0.9972,-0.0247,0.9882,0.0000,0.9999,FALSE
ENSBTAT00000071274,ryanodine receptor 1 [Source:VGNC Symbol;Acc:VGNC:34233],-0.0612,0.0250,4.1187,0.0000,0.0706,0.3016,-0.0018,1.0000,0.0010,0.9995,0.0033,0.8108,0.0025,1.0000,-0.0017,0.9838,28.8509,21.4689,1.0721,36.5682,559.6713,174.0945,120.2585,31.5434,24.7892,7.6924,-0.0001,0.9993,0.0724,0.0469,0.0000,0.8740,-0.0054,0.8121,0.0000,0.9999,TRUE
ENSBTAT00000071276,G protein-coupled receptor 108 [Source:VGNC Symbol;Acc:VGNC:29545],-0.1629,0.4565,0.0000,0.0737,0.4873,0.0049,0.0231,0.9111,-0.0015,0.9995,0.0416,0.8313,-0.0095,0.9604,-0.0012,0.9985,685.2823,717.9007,591.5540,711.4712,879.4550,863.5154,1010.8360,702.6232,729.8120,719.8629,0.0012,0.9993,0.2026,0.3997,0.0000,0.9995,-0.4252,0.0388,0.0000,0.9999,FALSE
ENSBTAT00000071278,scaffold protein involved in DNA repair [Source:VGNC Symbol;Acc:VGNC:35216],-0.0109,1.0000,0.0000,1.0000,-0.0267,1.0000,-0.0012,1.0000,0.0003,1.0000,-0.0026,1.0000,0.0008,1.0000,0.0006,1.0000,2.4795,1.5446,1.5128,1.7780,2.7260,0.9587,0.3868,1.8457,1.8851,1.9341,-0.0002,1.0000,0.0039,1.0000,0.0000,1.0000,0.0016,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071280,ribosomal protein L3 like [Source:VGNC Symbol;Acc:VGNC:34117],0.0152,1.0000,0.0000,1.0000,0.0183,1.0000,0.0000,1.0000,0.0012,1.0000,-0.0006,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.7651,1.7461,5.9966,0.6736,1.1712,0.6631,0.0000,0.5746,0.0000,0.0000,1.0000,0.0314,1.0000,0.0000,1.0000,-0.0015,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071281,phosphoglucomutase 3 [Source:VGNC Symbol;Acc:VGNC:32796],-0.0718,0.8339,0.0000,0.9669,0.1872,0.4274,-0.0205,1.0000,0.0021,0.9995,0.0131,0.8802,0.0158,1.0000,0.0000,0.9988,46.1723,45.5902,37.9716,57.7356,48.5420,73.1411,64.6530,81.3146,34.5338,45.8013,0.0000,0.9993,0.1628,0.5287,0.0000,0.8053,0.0181,0.9452,0.0000,0.9999,FALSE
ENSBTAT00000071282,tRNA aspartic acid methyltransferase 1 [Source:VGNC Symbol;Acc:VGNC:36296],-0.0220,0.8899,0.0000,0.9260,-0.0470,0.5963,-0.0038,1.0000,-0.0005,1.0000,0.0066,0.8802,-0.0030,1.0000,0.0032,0.9736,15.5264,6.5816,9.8376,3.7214,12.1637,16.2322,6.1992,2.3866,6.9219,15.4952,-0.0005,0.9993,-0.0168,0.7986,0.0000,0.9995,-0.0015,0.9934,0.0000,0.9999,FALSE
ENSBTAT00000071284,N-acetyltransferase 9 (putative) [Source:NCBI gene;Acc:514377],0.1097,0.6874,0.0000,0.6041,-0.1586,0.3562,-0.0585,0.7693,0.0445,0.9995,-0.0110,0.9888,-0.0588,0.6718,-0.0440,0.9203,684.6634,586.7465,761.3208,655.5169,627.1350,571.9003,602.6076,524.7376,621.8483,530.5066,-0.0113,0.9281,-0.1554,0.5401,0.0000,0.9995,-0.0406,0.9081,0.0000,0.9999,FALSE
ENSBTAT00000071285,L1 cell adhesion molecule [Source:VGNC Symbol;Acc:VGNC:30760],0.0326,0.9428,0.0000,0.6610,-0.0888,0.6978,-0.0127,0.8811,0.0022,0.9995,-0.0164,0.9579,0.0057,0.9670,0.0171,0.9203,641.9981,511.5279,710.5105,540.8729,478.2981,452.9027,511.2284,534.3592,500.8132,713.3623,-0.0014,0.9993,-0.1145,0.6920,0.0000,0.9995,0.0025,0.9984,0.0000,0.9999,FALSE
ENSBTAT00000071286,0,0.0463,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.2036,0.7489,1.3028,0.4008,0.1211,0.0000,0.1356,0.5304,0.2387,0.0000,0.0000,1.0000,-0.0350,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071287,LDL receptor related protein 12 [Source:VGNC Symbol;Acc:VGNC:30989],0.0000,1.0000,0.0000,1.0000,0.0127,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.4829,0.0000,0.5502,0.0000,0.0000,0.0000,1.9333,1.0607,0.0000,2.1269,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,-0.0006,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071289,0,-0.0523,1.0000,0.0000,0.8020,-0.0262,1.0000,0.0017,1.0000,0.0000,1.0000,0.0000,1.0000,0.0041,1.0000,0.0000,1.0000,3.3225,0.4146,1.5151,1.2538,4.7360,0.7934,2.4451,3.4298,3.7247,0.6386,-0.0007,1.0000,-0.0036,1.0000,0.0000,1.0000,0.0017,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071290,maltase-glucoamylase [Source:VGNC Symbol;Acc:VGNC:31446],-0.0034,1.0000,0.0000,1.0000,-0.0002,1.0000,-0.0029,1.0000,0.0000,1.0000,0.0000,1.0000,0.0046,1.0000,0.0000,1.0000,3.6190,0.0000,2.5275,0.0000,1.0585,0.0000,3.4488,3.3096,0.0000,0.0000,-0.0002,1.0000,-0.0161,1.0000,0.0000,1.0000,-0.0001,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071291,0,0.0192,0.9568,0.0000,0.8622,-0.1178,1.0000,0.0036,1.0000,0.0007,1.0000,0.0097,1.0000,0.0094,1.0000,0.0102,0.8655,5.2526,2.8807,6.1062,3.1904,4.1542,4.4003,2.5319,4.9785,7.1254,6.0083,-0.0010,0.9993,-0.0504,1.0000,0.0000,0.9995,0.0070,1.0000,0.0000,0.9999,FALSE
ENSBTAT00000071292,0,0.0202,1.0000,0.0000,1.0000,-0.0030,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.7368,0.0000,1.1528,0.3969,0.5034,0.4462,0.5826,0.2652,0.7256,1.3363,0.0000,1.0000,-0.0241,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071293,ATPase H+ transporting V0 subunit d1 [Source:VGNC Symbol;Acc:VGNC:26312],0.0070,1.0000,0.0000,1.0000,0.0004,1.0000,0.0032,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.5383,0.4146,1.1264,0.0000,1.0585,1.0646,0.4962,0.0000,4.3535,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071295,"solute carrier family 11 (proton-coupled divalent metal ion transporters), member 2-like [Source:NCBI gene;Acc:512464]",-0.0225,0.8475,0.0000,0.9202,-0.0244,1.0000,0.0028,1.0000,0.0008,1.0000,-0.0033,1.0000,0.0015,1.0000,-0.0007,1.0000,5.2203,3.0841,2.6100,4.3702,7.2786,0.5205,1.1009,5.1245,9.9598,1.9489,-0.0002,0.9993,0.0264,1.0000,0.0000,0.6111,0.0018,1.0000,0.0000,0.9999,FALSE
ENSBTAT00000071296,"H2A histone family, member V [Source:NCBI gene;Acc:613618]",-0.0416,0.6913,0.0000,0.9345,-0.0298,0.7841,-0.0035,0.8329,0.0025,0.9995,0.0072,0.7411,0.0122,1.0000,0.0044,0.9183,123.2020,31.9526,55.3728,120.2603,99.8017,131.4856,75.3684,122.7834,35.6243,123.9797,-0.0006,0.9993,0.0415,0.7374,0.0000,0.9995,0.0034,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000071300,mannosidase alpha class 2A member 2 [Source:VGNC Symbol;Acc:VGNC:31165],-0.0845,0.7628,0.0000,0.8598,0.0588,0.8327,-0.0122,0.9167,-0.0109,0.9618,-0.0009,0.9992,0.0008,1.0000,0.0024,0.9971,111.0548,106.3138,85.8565,59.5500,92.5565,104.6744,124.7159,107.0244,97.1295,112.8993,-0.0003,0.9993,-0.0883,0.7143,0.0000,0.9995,-0.0111,0.9885,0.0000,0.9999,FALSE
ENSBTAT00000071301,thyroid peroxidase [Source:NCBI gene;Acc:525013],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0582,0.0000,0.0000,0.0000,0.0000,0.3315,0.0000,0.0000,0.6386,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071302,lipoxygenase homology domains 1 [Source:NCBI gene;Acc:784983],-0.0380,1.0000,0.0000,1.0000,-0.0332,1.0000,-0.0030,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,1.8912,0.7667,0.4209,1.2272,0.9127,0.6633,0.7846,1.3772,0.7256,0.5329,-0.0003,1.0000,0.0000,1.0000,0.0000,1.0000,0.0022,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071303,0,0.0199,1.0000,0.0000,1.0000,0.0158,1.0000,-0.0009,1.0000,0.0000,1.0000,-0.0001,1.0000,0.0012,1.0000,-0.0010,1.0000,1.6537,1.9761,2.6828,0.6070,2.2445,1.5510,1.8028,2.2815,1.1963,1.1770,0.0000,1.0000,-0.0274,1.0000,0.0000,1.0000,0.0008,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071304,3-hydroxyisobutyryl-CoA hydrolase [Source:NCBI gene;Acc:535883],0.0008,0.9978,0.0000,0.2637,0.0904,0.6256,0.0025,1.0000,-0.0022,0.9995,-0.0017,0.9890,-0.0061,1.0000,-0.0013,0.9971,10.0252,14.5423,10.0802,4.1984,20.5133,11.4905,13.4395,8.0104,13.3664,10.8486,0.0004,0.9993,-0.0153,0.8360,0.0000,0.9785,-0.0090,0.9224,0.0000,0.9999,FALSE
ENSBTAT00000071305,0,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.6563,0.3435,0.0000,0.4047,0.0000,0.0000,0.4134,0.0000,0.1915,0.8515,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071307,0,0.0076,1.0000,0.0000,1.0000,0.0148,1.0000,-0.0013,1.0000,0.0000,1.0000,0.0000,1.0000,0.0013,1.0000,0.0000,1.0000,1.0966,0.7845,1.4273,0.4047,1.3063,0.7902,2.2474,1.6681,0.4774,0.7090,0.0000,1.0000,-0.0193,1.0000,0.0000,1.0000,-0.0003,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071309,0,0.0102,0.9673,0.0000,0.4337,0.0400,1.0000,-0.0009,1.0000,0.0000,1.0000,0.0167,0.3029,0.0143,1.0000,0.0040,0.9292,5.1298,1.7269,6.0850,5.3735,12.9587,13.8023,9.3073,10.3175,4.1636,7.0709,-0.0003,0.9993,-0.0044,0.9803,0.0000,0.9995,0.0060,0.9882,0.0000,0.9999,FALSE
ENSBTAT00000071311,chromobox 6 [Source:VGNC Symbol;Acc:VGNC:26819],-0.0097,0.9788,0.0000,0.8132,-0.0628,0.5639,-0.0168,1.0000,-0.0033,0.9995,-0.0028,0.9883,0.0066,1.0000,0.0010,0.9972,22.1215,14.9881,20.4931,8.9197,15.4742,12.6229,11.3244,18.0975,8.8000,16.1746,-0.0008,0.9993,-0.0901,0.5217,0.0000,0.9995,0.0033,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000071312,nuclear receptor coactivator 4 [Source:VGNC Symbol;Acc:VGNC:31922],-0.0186,0.7921,0.0000,0.9427,0.0396,0.6479,-0.0038,1.0000,0.0013,1.0000,0.0049,0.2425,0.0049,1.0000,0.0022,1.0000,13.7600,0.0000,4.5030,14.8067,10.1426,19.1620,31.7391,8.1139,3.6390,3.4570,-0.0005,0.4331,0.0160,0.8154,0.0000,0.9995,-0.0053,0.8263,0.0000,0.9999,FALSE
ENSBTAT00000071313,ADAM metallopeptidase with thrombospondin type 1 motif 7 [Source:VGNC Symbol;Acc:VGNC:57155],-0.0013,1.0000,0.0000,1.0000,-0.0015,1.0000,0.0022,1.0000,0.0000,1.0000,-0.0011,1.0000,-0.0006,1.0000,-0.0011,1.0000,0.8916,1.7110,0.7492,0.0000,1.4970,0.8044,0.7080,1.2058,3.2079,0.4726,0.0001,1.0000,0.0000,1.0000,0.0000,1.0000,0.0005,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071315,ATPase plasma membrane Ca2+ transporting 4 [Source:NCBI gene;Acc:282146],-0.1248,0.6778,0.0000,0.9709,0.3358,0.1347,0.0507,0.6165,-0.0007,0.9995,0.0243,0.9370,0.1007,0.3593,0.0272,0.8285,535.4275,586.2774,440.4025,578.0329,551.1585,669.6624,744.4627,830.1776,745.7039,856.3459,0.0012,0.9993,0.1947,0.5150,0.0000,0.9523,0.0159,0.9891,0.0000,0.9999,FALSE
ENSBTAT00000071316,dynein axonemal heavy chain 12 [Source:NCBI gene;Acc:100847355],0.0032,0.9736,0.0000,1.0000,-0.0052,1.0000,0.0004,1.0000,-0.0001,1.0000,-0.0016,1.0000,-0.0009,1.0000,-0.0010,1.0000,10.1803,16.4173,14.1741,14.1586,3.4150,5.0570,6.0254,9.0161,12.8028,5.5346,0.0001,1.0000,0.0002,0.9997,0.0000,1.0000,0.0005,0.9973,0.0000,0.9999,FALSE
ENSBTAT00000071317,0,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0022,1.0000,0.0000,1.0000,0.3215,0.5909,0.9868,0.0000,0.2887,0.1609,0.3305,2.1101,1.1190,0.6261,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0019,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071318,0,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,1.1066,0.1961,0.1375,0.0000,0.1423,0.1580,0.2067,1.0501,0.0000,1.8332,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071319,TBC1 domain family member 24 [Source:NCBI gene;Acc:529002],0.0122,0.9730,0.0000,0.9186,-0.0014,0.9935,-0.0136,1.0000,0.0007,0.9995,0.0006,0.9941,0.0121,1.0000,-0.0019,0.9842,43.9888,16.8628,47.8396,23.4542,29.7559,20.9483,42.5464,55.0620,10.6639,7.4013,-0.0006,0.9993,-0.0981,0.5305,0.0000,0.9995,0.0041,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000071321,SDA1 domain containing 1 [Source:VGNC Symbol;Acc:VGNC:34377],-0.0100,0.9101,0.0000,1.0000,0.0093,1.0000,-0.0022,1.0000,0.0015,1.0000,0.0017,1.0000,0.0019,1.0000,0.0006,1.0000,5.3433,1.9612,2.5623,10.6013,0.7267,6.9219,8.7810,5.3462,1.9153,3.4640,-0.0001,0.9993,0.0293,0.6781,0.0000,1.0000,-0.0006,0.9970,0.0000,0.9999,FALSE
ENSBTAT00000071322,0,0.0337,1.0000,0.0000,1.0000,0.0354,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.2789,0.1961,1.3275,1.2405,1.5247,0.5079,0.8428,0.0000,0.0000,0.2665,0.0000,1.0000,-0.0042,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071323,0,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0027,1.0000,0.0045,1.0000,0.0069,1.0000,0.0000,1.0000,0.0000,1.0000,0.7409,0.5397,0.3651,4.4308,0.3464,1.8430,0.2432,1.0758,1.6803,1.3128,0.0000,1.0000,0.0775,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071324,ankyrin repeat and EF-hand domain containing 1 [Source:VGNC Symbol;Acc:VGNC:25899],0.0144,1.0000,0.0000,1.0000,0.0226,1.0000,-0.0012,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.9680,2.9034,2.8314,0.0000,0.3679,0.0000,3.3146,0.6029,0.4302,0.0000,0.0001,1.0000,-0.0163,1.0000,0.0000,1.0000,-0.0020,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071329,calcium/calmodulin dependent serine protein kinase [Source:VGNC Symbol;Acc:VGNC:26776],0.0065,0.9584,0.0000,1.0000,0.0025,1.0000,-0.0019,1.0000,-0.0002,1.0000,0.0001,1.0000,0.0024,1.0000,0.0002,1.0000,3.9698,2.0058,5.9108,1.4530,1.2664,2.1752,4.1462,4.1114,2.1482,2.3981,-0.0002,1.0000,-0.0107,1.0000,0.0000,1.0000,-0.0001,0.9994,0.0000,1.0000,FALSE
ENSBTAT00000071330,La ribonucleoprotein domain family member 4B [Source:VGNC Symbol;Acc:VGNC:30792],0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0047,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,37.2119,0.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071332,0,-0.0098,0.9736,0.0000,0.8447,-0.0035,1.0000,0.0026,1.0000,0.0000,1.0000,0.0038,0.9803,-0.0055,1.0000,0.0013,0.9971,6.3980,6.2229,5.5670,4.1059,4.4544,7.6757,6.6771,4.0184,6.9893,7.2465,0.0000,0.9993,-0.0475,1.0000,0.0000,0.9596,-0.0037,0.9944,0.0000,0.9999,FALSE
ENSBTAT00000071333,minichromosome maintenance complex component 2 [Source:VGNC Symbol;Acc:VGNC:31308],-0.0218,0.9375,0.0000,0.9345,-0.1427,0.2140,-0.0075,1.0000,0.0010,1.0000,0.0191,0.2766,0.0057,1.0000,0.0022,0.9850,21.7765,2.7165,17.8603,8.5969,17.5184,18.3287,6.8673,12.1793,10.9762,6.0800,-0.0008,0.8127,-0.0485,0.7082,0.0000,0.9995,0.0046,0.9882,0.0000,0.9999,FALSE
ENSBTAT00000071334,c-Maf inducing protein [Source:VGNC Symbol;Acc:VGNC:52187],0.0159,1.0000,0.0000,1.0000,0.0220,1.0000,0.0000,1.0000,0.0001,1.0000,0.0001,1.0000,0.0045,1.0000,-0.0019,1.0000,0.0000,4.8480,3.8511,5.4629,3.3681,5.2116,12.8789,32.8411,0.0000,0.0000,0.0002,1.0000,0.0039,1.0000,0.0000,1.0000,0.0012,0.9954,0.0000,1.0000,FALSE
ENSBTAT00000071335,family with sequence similarity 160 member A2 [Source:NCBI gene;Acc:508334],0.0111,0.9544,0.0000,0.9893,0.0085,0.9515,-0.0027,1.0000,-0.0003,0.9995,-0.0011,0.9941,-0.0039,1.0000,-0.0029,0.9943,31.5804,35.0334,41.3395,32.2520,30.4020,30.4511,35.1693,26.1963,21.6282,25.2704,0.0001,0.9993,-0.0123,0.9372,0.0000,0.9995,-0.0022,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000071336,family with sequence similarity 13 member A [Source:VGNC Symbol;Acc:VGNC:28731],0.0271,1.0000,0.0000,1.0000,0.0616,1.0000,0.0033,1.0000,-0.0010,1.0000,-0.0006,1.0000,0.0003,1.0000,0.0005,1.0000,1.2713,4.9385,5.5704,0.0000,1.9036,3.3438,10.6569,5.3789,5.2892,7.7794,0.0001,1.0000,-0.0352,1.0000,0.0000,1.0000,-0.0037,0.9866,0.0000,0.9999,FALSE
ENSBTAT00000071338,Xg glycoprotein [Source:VGNC Symbol;Acc:VGNC:56960],-0.2304,0.3554,0.0000,0.2332,0.0896,0.7410,-0.0125,0.9414,0.0077,0.9995,0.0186,0.9602,0.0374,0.7879,-0.0288,0.9551,294.2156,275.7159,196.7704,288.2141,222.1774,306.5696,333.4759,310.5907,277.2452,249.4208,-0.0011,0.9993,0.2302,0.4214,0.0000,0.5056,-0.0101,0.9955,0.0000,0.9999,FALSE
ENSBTAT00000071339,sine oculis binding protein homolog [Source:VGNC Symbol;Acc:VGNC:35118],0.0122,0.9090,0.0000,1.0000,-0.0105,1.0000,0.0045,1.0000,0.0005,1.0000,0.0010,0.9897,0.0024,1.0000,0.0017,0.9839,3.6358,5.3403,6.9170,8.1497,2.8422,7.8345,2.1774,10.3504,8.9192,16.1077,0.0001,0.9993,0.0043,0.9745,0.0000,0.9995,0.0032,0.9201,0.0000,0.9999,FALSE
ENSBTAT00000071341,microtubule associated protein 2 [Source:VGNC Symbol;Acc:VGNC:31182],-0.1939,0.4222,0.0000,0.8288,0.0978,0.6914,0.0426,0.8090,-0.0072,0.9995,-0.0148,0.9766,0.1489,0.3194,0.3983,0.2811,258.4284,244.5722,212.3461,233.5271,243.3149,231.2238,294.5923,321.0104,295.8119,373.9764,-0.0023,0.9993,0.0802,0.8208,0.0000,0.9995,0.0166,0.9923,0.0000,0.9999,FALSE
ENSBTAT00000071342,"Pim-3 proto-oncogene, serine/threonine kinase [Source:VGNC Symbol;Acc:VGNC:32901]",0.6905,0.0001,0.0000,0.9855,-0.1276,0.5784,-0.0321,0.7434,0.0000,0.9995,-0.0036,0.9941,-0.0036,1.0000,-0.0065,0.9971,147.6990,126.1733,247.9213,125.2655,145.7309,122.6334,135.6373,122.6758,110.9516,117.8149,-0.0024,0.9993,-0.7993,0.0093,0.0000,0.7510,-0.0101,0.9955,0.0000,0.9999,TRUE
ENSBTAT00000071343,zinc finger SWIM-type containing 6 [Source:VGNC Symbol;Acc:VGNC:37386],-0.1710,0.5270,0.0000,0.1415,0.5019,0.0307,0.0276,0.8831,-0.0010,0.9995,0.0574,0.5618,0.0435,0.6777,0.0135,0.9839,274.5154,290.5876,221.9833,285.4222,392.0625,419.6847,419.8791,359.7369,305.6927,335.1259,0.0009,0.9993,0.1581,0.6030,0.0000,0.9995,-0.0239,0.9504,0.0000,0.9999,FALSE
ENSBTAT00000071345,0,0.0291,1.0000,0.0000,1.0000,-0.0099,1.0000,-0.0024,1.0000,0.0000,1.0000,-0.0019,1.0000,-0.0012,1.0000,0.0020,1.0000,1.2777,1.7835,3.2001,1.7860,0.2649,0.3904,0.7434,1.1589,0.9171,3.8340,0.0002,1.0000,-0.0066,1.0000,0.0000,1.0000,0.0004,1.0000,0.0000,1.0000,FALSE
ENSBTAT00000071346,lysine demethylase 6A [Source:VGNC Symbol;Acc:VGNC:56924],-0.0266,0.9086,0.0000,0.8860,0.2031,0.1355,0.0154,0.7247,-0.0056,0.9995,0.0651,0.3213,0.0050,1.0000,0.0497,0.4335,113.3630,121.6317,84.9811,51.2599,150.7800,227.1282,327.5263,172.5932,231.2701,237.0478,0.0001,0.9993,-0.0478,0.7645,0.0000,0.9866,-0.0057,0.9593,0.0000,0.9999,FALSE
ENSBTAT00000071347,lymphocyte antigen 75 [Source:NCBI gene;Acc:407236],-0.0023,0.9766,0.0000,1.0000,-0.0096,1.0000,0.0027,0.8708,-0.0011,1.0000,0.0025,1.0000,0.0027,1.0000,0.0012,1.0000,92.7171,36.1096,67.6040,0.0000,28.6100,268.3885,35.4836,134.7111,395.2225,105.1235,-0.0001,1.0000,-0.0174,0.0000,0.0000,1.0000,0.0017,1.0000,0.0000,0.9999,FALSE
ENSBTAT00000071348,unc-5 netrin receptor B [Source:VGNC Symbol;Acc:VGNC:36671],-0.0297,0.9112,0.0000,0.7951,-0.0209,1.0000,0.0061,1.0000,-0.0006,0.9995,-0.0039,0.9755,0.0060,1.0000,-0.0056,0.9660,6.7924,9.6763,5.3716,8.8529,4.7567,7.2805,7.2625,12.3596,8.8433,5.7228,0.0006,0.9993,0.0299,0.8434,0.0000,0.9995,0.0086,0.9105,0.0000,0.9999,FALSE
ENSBTAT00000071353,NKG2-A/NKG2-B type II integral membrane protein [Source:NCBI gene;Acc:100140174],0.0119,0.9705,0.0000,0.7722,-0.0447,0.7206,0.0017,1.0000,0.0018,0.9995,0.0039,0.9870,0.0055,1.0000,0.0024,0.9971,11.3822,19.6177,12.9352,23.3525,8.0392,21.7996,8.2433,21.9062,12.1473,22.3191,0.0009,0.9993,0.0736,0.6730,0.0000,0.5133,0.0109,0.7636,0.0000,0.9999,FALSE
