SITE_NUM,PGX_NEW,PGY_NEW,PG_XCOORD,PG_YCOORD,UTM_EAST,UTM_NORTH,MAX_L,MAX_W,AV_RAD,AREA,AREA_SCALE,LND_CODE,SITE_TYPE
590,237390.389447,29120.934009,237400,29100,778834,3416805,30,30,30,900,0.01,,LTH_SCAT
591,237470.306396,29737.864739,237500,29700,778922,3417407,50,20,35,1000,0.0111111111,SPUR,LTH_SCAT
592,237388.972493,29746.559323,237400,29700,778822,3417405,20,20,20,400,0.0044444444,,TWR
593,237258.764104,29868.907615,237250,29800,778670,3417502,6,5,5.5,30,0.0003333333,RDGE,TWR
595,236937.88188,29698.835362,236900,29900,778318,3417595,20,10,15,200,0.0022222222,TERR,CMTRY
596,236273.140084,27872.228411,236950,29700,778372,3417396,30,10,20,300,0.0033333333,RDGE,CMTRY
597,236686.419639,28488.227453,236250,27850,777708,3415531,3,2,2.5,6,6.6666666667E-005,TERR,CMTRY
598,236669.74501,29284.93636,236650,28450,778096,3416140,30,20,25,600,0.0066666667,,CMTRY
599,236849.393325,29862.882017,236700,29250,778131,3416941,30,10,20,300,0.0033333333,HL_SLP,LTH_SCAT
600,236499.133835,29190.019991,236400,29200,777831,3416885,150,80,115,12000,0.1333333333,,STR_CPLX
601,236575.858337,29486.195214,236500,29200,777931,3416887,20,20,20,400,0.0044444444,,CMTRY
602,236413.177365,29051.925068,236550,29500,777976,3417188,20,15,17.5,300,0.0033333333,,QSR_FRT
603,236493.887232,28894.665163,236450,29000,777885,3416686,20,10,15,200,0.0022222222,SDDL,FARM
604,227048.071188,35442.221838,236500,28990,777936,3416677,20,20,20,400,0.0044444444,SPUR,TOMB
605,227109.703139,35748.165949,227100,35450,768405,3422952,200,100,150,20000,0.2222222222,HL_SLP,VLLG
605,227070.636024,36116.607176,227150,35750,768449,3423254,70,20,45,1400,0.0155555556,,CMTRY
607,227059.354239,36825.697008,227100,36100,768392,3423603,50,30,40,1500,0.0166666667,,FARM
608,227072.881575,36326.654286,227000,36800,768278,3424301,30,40,35,1200,0.0133333333,,AQDCT
608,227035.923549,36539.465325,227000,36600,768282,3424101,750,1,375.5,750,0.0083333333,,AQDCT
609,226270.713028,33162.761441,226250,33100,767602,3420585,80,80,80,6400,0.0711111111,PLTEAU,LTH_SCAT
610,226568.571543,33174.195705,226550,33150,767901,3420641,80,80,80,6400,0.0711111111,PLTEAU,LTH_SCAT
611,226700.582919,33160.561873,226700,33100,768052,3420594,15,15,15,225,0.0025,,LTH_SCAT
612,226919.660808,33488.520116,226900,33500,768244,3420998,20,20,20,400,0.0044444444,,STR_CPLX
613,227501.859296,33963.759135,227500,33950,768835,3421460,10,8,9,80,0.0008888889,,FARM
614,227540.331276,34237.007048,227530,34250,768859,3421761,40,40,40,1600,0.0177777778,,RCK_SH
615,227476.758849,34287.08196,227500,34300,768828,3421810,130,60,95,7800,0.0866666667,,VLLG
616,227587.638479,35112.645583,227600,35150,768911,3422662,80,40,60,3200,0.0355555556,HL_TOP,QSR_FRT
617,238769.194089,27698.712026,238800,27700,780262,3415432,40,40,40,1600,0.0177777778,TERR,LTH_SCAT
618,238724.036474,27837.306354,238750,27800,780210,3415531,150,50,100,7500,0.0833333333,,CAMP
619,230587.321374,28708.913698,230550,28600,771992,3416169,50,5,27.5,250,0.0027777778,,CRNS
620,237767.458118,28206.439756,237800,28200,779252,3415912,150,60,105,9000,0.1,,VLLG
621,238042.982847,28667.992541,238050,28650,779493,3416367,40,20,30,800,0.0088888889,,CAMP
622,238073.909515,28718.272077,238100,28700,779542,3416418,30,15,22.5,450,0.005,,CAMP
623,238063.477071,28796.310371,238050,28800,779490,3416518,60,40,50,2400,0.0266666667,,CAMP
624,226951.065231,35640.140537,226950,35700,768250,3423200,80,80,80,6400,0.0711111111,HL_SLP,FARM
625,226861.456459,35842.301144,226900,35850,768197,3423349,120,40,80,4800,0.0533333333,,CMTRY
626,226740.623992,36018.751397,226800,36030,768094,3423527,12,7,9.5,84,0.0009333333,,FARM
627,226834.655932,36188.025039,226900,36200,768190,3423699,20,12,16,240,0.0026666667,,ENCL
628,226883.508939,36365.505927,226930,36400,768216,3423899,4,4,4,16,0.0001777778,,TWR
629,227099.705672,33514.881934,227100,33500,768444,3421002,30,15,22.5,450,0.005,SPUR,CMTRY
630,227843.919721,33901.8782,227850,33900,769186,3421417,35,22,28.5,770,0.0085555556,HL_SLP,ENCL
631,227786.096764,34003.806326,227800,34000,769134,3421516,6,3,4.5,18,0.0002,,FARM
632,227759.107049,34470.469297,227750,34500,769074,3422015,50,50,50,2500,0.0277777778,,FARM
633,227661.212454,34696.021634,227650,34750,768969,3422263,20,20,20,400,0.0044444444,,LTH_SCAT
634,227423.068923,34916.474549,227450,34910,768766,3422419,6,5,5.5,30,0.0003333333,,RCK_SH
635,227161.56019,34592.52114,227200,34550,768523,3422054,40,20,30,800,0.0088888889,,LTH_SCAT
636,230565.201882,28117.88043,230550,28100,772002,3415669,30,30,30,900,0.01,,ENCL
637,230530.609373,28271.133511,230500,28250,771949,3415818,25,25,25,625,0.0069444444,,ENCL
638,230557.779769,28481.926831,230500,28450,771945,3416018,10,10,10,100,0.0011111111,HL_TOP,LTH_SCAT
639,230707.817145,28884.184018,230600,28800,772038,3416370,30,10,20,300,0.0033333333,RDGE,LTH_SCAT
640,230631.258703,29178.117033,230600,29100,772032,3416670,23,10,16.5,230,0.0025555556,SDDL,CMTRY
642,230585.389912,29246.081939,230550,29200,771980,3416769,20,20,20,400,0.0044444444,,LTH_SCAT
644,226881.410098,35520.115778,226900,35500,768204,3422999,25,25,25,625,0.0069444444,,TOMB
645,227016.421025,35764.638322,227050,35750,768349,3423252,10,5,7.5,50,0.0005555556,,LTH_SCAT
646,226984.397852,35920.316364,227000,35950,768295,3423451,60,50,55,3000,0.0333333333,,CMTRY
647,226957.782212,36497.14049,227000,36500,768284,3424001,60,25,42.5,1500,0.0166666667,TERR,QSR_FRT
648,227273.001872,35130.608976,227200,35200,768510,3422704,60,30,45,1800,0.02,HL_SLP,FARM
649,227036.584101,35016.655465,227050,35050,768363,3422551,30,20,25,600,0.0066666667,HL_SLP,SHD_SCAT
650,226983.298539,33441.591705,227000,33500,768344,3421000,30,10,20,300,0.0033333333,,LTH_SCAT
651,227223.280852,33632.125575,227200,33600,768542,3421104,20,20,20,400,0.0044444444,,CMTRY
652,227613.056066,33832.295497,227600,33800,768938,3421312,200,1,100.5,200,0.0022222222,,TERR
653,227697.761458,33996.104632,227700,34000,769034,3421514,20,1,10.5,20,0.0002222222,,AQDCT
654,227545.485264,34418.002832,227500,34450,768825,3421960,50,25,37.5,1250,0.0138888889,TERR,FARM
655,227460.574205,34583.457572,227450,34600,768772,3422109,120,100,110,12000,0.1333333333,HL_SLP,HMLT
656,227484.852898,34696.360337,227500,34800,768818,3422310,50,30,40,1500,0.0166666667,SPUR,VLLG
657,227472.305057,34778.496222,227500,34900,768816,3422410,20,10,15,200,0.0022222222,,LTH_SCAT
658,227042.978316,34409.044012,227050,34400,768376,3421901,4,4,4,16,0.0001777778,,TOMB
659,238553.540187,27843.666371,238600,27800,780060,3415528,40,30,35,1200,0.0133333333,RDGE,LTH_SCAT
660,238240.814916,27772.009014,238200,27750,779661,3415470,30,25,27.5,750,0.0083333333,RDGE,LTH_SCAT
661,238068.114667,27969.99953,238100,28950,779537,3416669,20,20,20,400,0.0044444444,,SHD_SCAT
662,238066.265965,28179.584381,238100,28100,779554,3415818,150,45,97.5,6750,0.075,HL_TOP,TWR
663,238056.563512,28446.201757,238100,28400,779548,3416118,30,20,25,600,0.0066666667,HL_TOP,SHD_SCAT
664,238081.682961,28505.576649,238100,28500,779546,3416218,50,15,32.5,750,0.0083333333,,LTH_SCAT
665,238056.703005,28604.857061,238100,28600,779544,3416318,30,30,30,900,0.01,,CMTRY
667,230599.22301,28756.41558,231000,28600,772442,3416178,10,5,7.5,50,0.0005555556,,LTH_SCAT
668,230361.534297,28705.012605,230350,28750,771789,3416315,50,30,40,1500,0.0166666667,HL_TOP,CMTRY
669,230273.308905,28470.584498,230250,28450,771695,3416013,30,20,25,600,0.0066666667,,CAMP
670,230375.542712,28991.066319,230350,29000,771784,3416565,50,30,40,1500,0.0166666667,RDGE,CMTRY
671,231153.86343,29776.162493,231100,29750,772519,3417330,20,20,20,400,0.0044444444,RDGE,LTH_SCAT
672,231144.951645,28160.772957,231150,28100,772602,3415681,25,15,20,375,0.0041666667,,ENCL
673,231094.634092,28046.816814,231100,28000,772554,3415580,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
675,230679.627578,28832.490759,230600,28760,772039,3416330,5,5,5,25,0.0002777778,,CRNS
676,228441.104984,35029.980715,228350,35000,769664,3422527,25,27,26,675,0.0075,HL_SLP,LTH_SCAT
677,228414.479894,35236.744222,228400,35250,769709,3422778,20,15,17.5,300,0.0033333333,HL_SLP,LTH_SCAT
678,228460.75453,35431.826906,228500,35450,769805,3422980,45,20,32.5,900,0.01,HL_SLP,LTH_SCAT
679,228420.937306,35932.848692,228500,35950,769796,3423480,30,15,22.5,450,0.005,,LTH_SCAT
680,228191.565679,36241.623283,228200,36250,769490,3423775,20,20,20,400,0.0044444444,RDGE,TWR
681,228137.898282,35746.838383,228200,35750,769499,3423274,20,20,20,400,0.0044444444,HL_TOP,TWR
682,231068.649827,28266.560042,231000,28100,772452,3415678,20,20,20,400,0.0044444444,,LTH_SCAT
683,228548.335211,35275.051097,228550,35250,769859,3422781,50,40,45,2000,0.0222222222,,LTH_SCAT
684,228580.696665,35580.109246,228600,35600,769903,3423132,20,20,20,400,0.0044444444,,LTH_SCAT
685,228554.085351,35861.468695,228550,35800,769849,3423331,40,30,35,1200,0.0133333333,SPUR,LTH_SCAT
686,228610.568415,35907.156644,228650,35900,769947,3423433,40,40,40,1600,0.0177777778,HL_TOP,CMTRY
687,230669.959755,28237.031905,230600,28250,772049,3415820,25,25,25,625,0.0069444444,,LTH_SCAT
688,230848.274508,28607.14008,230700,28500,772144,3416072,30,30,30,900,0.01,,HMLT
689,230686.464797,29165.570194,230700,29100,772132,3416672,20,10,15,200,0.0022222222,HL_SLP,LTH_SCAT
690,230716.136171,29199.609571,230700,29200,772130,3416772,50,50,50,2500,0.0277777778,SDDL,LTH_SCAT
691,230725.296358,29663.408445,230650,29700,772070,3417271,35,35,35,1225,0.0136111111,RDGE,LTH_SCAT
692,231033.088975,29375.179081,231000,29400,772426,3416978,100,100,100,10000,0.1111111111,SDDL,LTH_SCAT
693,231001.034672,28642.19979,230850,28600,772292,3416175,40,30,35,1200,0.0133333333,,CMTRY
695,228505.968113,35129.62202,228500,35200,769810,3422730,60,40,50,2400,0.0266666667,,LTH_SCAT
696,227807.055349,36767.019583,227850,36750,769129,3424268,6,6,6,36,0.0004,,TWR
697,227736.898974,36252.08255,227800,36250,769089,3423767,4,2,3,8,8.8888888889E-005,HL_TOP,CRNS
698,227933.254306,35826.946368,227950,35850,769247,3423369,60,30,45,1800,0.02,,HMLT
699,228031.834442,35782.57836,228050,35750,769349,3423271,10,10,10,100,0.0011111111,,ENCL
700,229000.417898,34891.573205,229000,34900,770316,3422440,30,20,25,600,0.0066666667,,FARM
701,238207.398611,28808.435642,238200,28800,779640,3416520,10,5,7.5,50,0.0005555556,,CSTRN
702,237422.449646,28470.6986,237450,28450,778897,3416155,15,10,12.5,150,0.0016666667,HL_SLP,LTH_SCAT
703,237391.717049,28127.046289,237400,28100,778853,3415804,30,20,25,600,0.0066666667,HL_SLP,LTH_SCAT
704,237404.433072,28013.039983,237400,28000,778855,3415704,20,20,20,400,0.0044444444,,LTH_SCAT
705,236947.378541,28918.915545,236950,28900,778388,3416596,4,4,4,16,0.0001777778,,FARM
706,236941.769638,28989.097371,236950,28980,778386,3416676,10,10,10,100,0.0011111111,TERR,SHD_SCAT
709,228026.144047,35864.600789,228050,35900,769346,3423421,10,5,7.5,50,0.0005555556,,LTH_SCAT
710,227853.204746,35772.94842,227900,35800,769198,3423318,50,15,32.5,750,0.0083333333,,LTH_SCAT
711,227589.586771,35829.357799,227600,35850,768897,3423363,25,20,22.5,500,0.0055555556,,LTH_SCAT
713,237453.844776,28089.896798,237450,28050,778904,3415755,20,10,15,200,0.0022222222,,LTH_SCAT
714,237349.784167,27822.531305,237300,27750,778760,3415452,40,30,35,1200,0.0133333333,,QRRY
716,229840.640756,33399.268126,229800,33350,771147,3420905,24,24,24,576,0.0064,,TWR
717,227775.642713,35844.691494,237250,27750,778710,3415451,80,40,60,3200,0.0355555556,HL_TOP,LTH_SCAT
718,237061.056761,28208.41474,237050,28200,778501,3415897,15,15,15,225,0.0025,,LTH_SCAT
719,235573.914467,28692.806211,235550,28650,776992,3416318,20,10,15,200,0.0022222222,,CAMP
720,235054.555194,28313.895708,235050,28300,776499,3415958,50,50,50,2500,0.0277777778,,HMLT
721,233412.245082,28995.880903,233450,29000,774885,3416626,25,15,20,375,0.0041666667,,LTH_SCAT
722,232884.308696,27978.040053,232900,27950,774355,3415565,15,10,12.5,150,0.0016666667,,LTH_SCAT
723,234915.445587,29766.644314,234950,29850,776368,3417506,25,20,22.5,500,0.0055555556,,LTH_SCAT
724,235598.618784,29337.43632,235550,29300,776979,3416968,20,15,17.5,300,0.0033333333,PLTEAU,SHD_SCAT
725,237665.484861,29751.728597,237750,29750,779171,3417462,100,50,75,5000,0.0555555556,TERR,CVNSARY
726,237019.541128,28379.867707,237000,28300,778449,3415997,30,20,25,600,0.0066666667,,CAMP
727,237017.671546,28436.78235,237000,28400,778447,3416097,15,10,12.5,150,0.0016666667,TERR,WLLS
728,228400.371685,34807.382193,228450,34750,769769,3422279,30,20,25,600,0.0066666667,,STR_CPLX
729,228425.840789,34662.0009,228450,34600,769772,3422129,15,10,12.5,150,0.0016666667,,STR_CPLX
730,228357.074669,34996.538762,228400,35000,769714,3422528,30,20,25,600,0.0066666667,,QSR_FRT
731,228315.266745,35101.215562,228300,35100,769612,3422626,7,4,5.5,28,0.0003111111,,TWR
732,235523.062535,28391.458119,235500,28350,776948,3416017,20,20,20,400,0.0044444444,TERR,SHD_SCAT
733,235522.670129,28523.18373,235500,28500,776945,3416167,5,5,5,25,0.0002777778,TERR,CAMP
734,235518.812825,28631.02907,235500,28600,776943,3416267,30,15,22.5,450,0.005,TERR,CAMP
735,234836.593366,28313.593955,235000,28400,776447,3416057,15,15,15,225,0.0025,,CAVE
736,235172.148564,28205.301034,235000,28200,776451,3415857,3,2,2.5,6,6.6666666667E-005,HL_SLP,TOMB
737,235146.41704,27963.328077,235100,27980,776555,3415639,20,5,12.5,100,0.0011111111,HL_TOP,TWR
741,227999.841653,35126.469863,228000,35100,769312,3422620,40,5,22.5,200,0.0022222222,,WLLS
742,237281.32773,30475.316193,237250,30450,778657,3418152,20,15,17.5,300,0.0033333333,,LTH_SCAT
743,237216.663484,30416.61406,237200,30400,778608,3418101,20,8,14,160,0.0017777778,RDGE,LTH_SCAT
744,237587.823664,31205.541873,237550,31200,778942,3418908,50,50,50,2500,0.0277777778,TERR,CMTRY
745,237181.565797,31715.783639,237200,31750,778581,3419452,30,15,22.5,450,0.005,HL_SLP,LTH_SCAT
746,237831.489998,32019.741808,237850,32050,779225,3419765,35,10,22.5,350,0.0038888889,HL_SLP,LTH_SCAT
747,238005.737038,32160.492154,238000,32200,779372,3419918,50,25,37.5,1250,0.0138888889,TERR,LTH_SCAT
748,227872.120135,35250.398542,227900,35250,769209,3422768,20,20,20,400,0.0044444444,SPUR,LTH_SCAT
749,228102.933509,35310.190289,228100,35300,769408,3422822,15,15,15,225,0.0025,RDGE,LTH_SCAT
750,228282.025621,35343.214266,228250,35300,769558,3422825,40,25,32.5,1000,0.0111111111,,CAMP
751,228217.432578,35479.058108,228200,35500,769504,3423024,5,4,4.5,20,0.0002222222,RDGE,LTH_SCAT
752,228013.758955,35534.281088,228050,35500,769354,3423021,35,20,27.5,700,0.0077777778,,RCK_SH
753,227707.741863,35591.528913,227750,35550,769053,3423065,100,50,75,5000,0.0555555556,,TERR
754,227771.82746,35503.963078,227800,35500,769104,3423016,2,1,1.5,2,2.2222222222E-005,,CSTRN
755,227593.773129,35671.305632,227600,35600,768902,3423112,1,1,1,1,1.1111111111E-005,,STR_CPLX
756,227575.521322,35561.965791,227500,35550,768803,3423060,10,1,5.5,10,0.0001111111,,FNCE
757,227322.345428,35332.945551,227400,35300,768708,3422808,1,1,1,1,1.1111111111E-005,,WLLS
758,227471.095503,35458.718753,227500,35500,768804,3423010,20,10,15,200,0.0022222222,RDGE,LTH_SCAT
759,234905.028134,28815.921274,238100,32200,779472,3419920,6,5,5.5,30,0.0003333333,,CMTRY
759,238104.431244,32224.792774,237900,32450,779267,3420166,20,15,17.5,300,0.0033333333,HL_SLP,LTH_SCAT
761,236397.449226,32613.180129,236400,32600,777764,3420286,25,1,13,25,0.0002777778,,WLLS
762,236072.477356,32339.00685,236050,32350,777419,3420029,30,30,30,900,0.01,HL_TOP,CMTRY
763,227246.987056,35220.347155,227300,35200,768610,3422706,30,25,27.5,750,0.0083333333,HL_SLP,HMLT
764,227504.327893,35659.911113,227500,35650,768801,3423160,5,5,5,25,0.0002777778,,CAVE
765,233410.467482,28588.371956,233500,28600,774943,3416227,100,100,100,10000,0.1111111111,HL_SLP,LTH_SCAT
766,233043.371451,28624.881058,233050,28600,774492,3416218,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
767,233063.805201,28283.811907,233050,28250,774499,3415868,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
768,233060.340314,28108.322593,233060,28100,774512,3415718,10,10,10,100,0.0011111111,HL_TOP,LTH_SCAT
769,235446.147057,29044.08265,235450,29050,776884,3416716,15,15,15,225,0.0025,TERR,SHD_SCAT
770,237238.56302,30275.052409,237230,30250,778641,3417952,15,10,12.5,150,0.0016666667,SPUR,LTH_SCAT
771,232983.572603,28665.771491,233000,28700,774440,3416317,20,20,20,400,0.0044444444,TERR,LTH_SCAT
772,232969.771072,28390.167459,233000,28400,774446,3416017,5,5,5,25,0.0002777778,HL_SLP,LTH_SCAT
773,232981.368615,28130.781676,233000,28100,774452,3415717,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
774,235419.233938,29975.813502,235450,30000,776865,3417666,30,30,30,900,0.01,TERR,SHD_SCAT
775,235501.07157,29096.882435,235500,29100,776933,3416767,10,5,7.5,50,0.0005555556,TERR,SHD_SCAT
776,237236.708573,30359.76642,237250,30350,778659,3418052,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
777,237323.505527,31360.066721,237300,31400,778688,3419104,20,15,17.5,300,0.0033333333,HL_SLP,FARM
779,237178.547268,31780.229599,237150,31850,778529,3419551,40,5,22.5,200,0.0022222222,,RCK_SH
780,237479.747317,31968.23719,237150,31850,778529,3419551,15,5,10,75,0.0008333333,SPUR,LTH_SCAT
781,237693.179916,32119.904742,237700,32050,779075,3419762,150,1,75.5,150,0.0016666667,CLIFF,TERR
782,237548.048396,32072.110495,237750,32100,779124,3419813,1,1,1,1,1.1111111111E-005,,TWR
783,234937.070627,30974.690845,237500,32100,778874,3419808,1,1,1,1,1.1111111111E-005,,HMLT
783,237337.387449,32060.685974,237300,32100,778674,3419804,1,1,1,1,1.1111111111E-005,,QSR_FRT
784,237525.891454,31112.332758,237500,31100,778894,3418807,20,20,20,400,0.0044444444,,CAMP
785,237002.229237,31328.717703,237000,31300,778390,3418998,10,10,10,100,0.0011111111,HL_SLP,LTH_SCAT
786,237474.151139,31100.478014,237480,31100,778874,3418807,20,10,15,200,0.0022222222,HL_SLP,CAVE
789,238098.796455,32334.024397,238100,32350,779469,3420070,1,1,1,1,1.1111111111E-005,,LTH_SCAT
791,236038.605046,32596.8912,236050,32600,777414,3420279,1,1,1,1,1.1111111111E-005,,HMLT
792,236394.72231,32278.076043,236400,32250,777771,3419936,50,30,40,1500,0.0166666667,HL_TOP,LTH_SCAT
793,236925.000008,31330.243991,236950,31300,778340,3418997,15,15,15,225,0.0025,SDDL,ENCL
794,232479.124335,30760.232992,232500,30800,773899,3418408,5,5,5,25,0.0002777778,HL_SLP,LTH_SCAT
795,236364.511753,31538.207881,236400,31550,777785,3419236,100,60,80,6000,0.0666666667,HL_TOP,ENCL
796,236518.974952,31663.762088,236500,31650,777883,3419338,25,25,25,625,0.0069444444,,CMTRY
797,236987.695697,31462.070068,237000,31450,778387,3419148,10,10,10,100,0.0011111111,HL_TOP,ENCL
798,237065.790236,31069.916231,237050,31060,778445,3418758,10,10,10,100,0.0011111111,,CMTRY
799,232432.018236,30939.239253,232450,30950,773846,3418557,20,20,20,400,0.0044444444,RDGE,LTH_SCAT
800,232411.091428,31451.007215,232450,31500,773835,3419107,40,20,30,800,0.0088888889,HL_TOP,SHD_SCAT
801,232473.436164,31877.809717,232500,31900,773877,3419509,200,150,175,30000,0.3333333333,RDGE,CMTRY
802,237113.969869,30901.559717,237100,30900,778498,3418599,12,9,10.5,108,0.0012,,ENCL
803,232565.265358,31233.943093,232550,31200,773941,3418809,25,25,25,625,0.0069444444,HL_TOP,LTH_SCAT
804,232640.512205,31652.321707,232600,31700,773981,3419310,20,20,20,400,0.0044444444,HL_TOP,CMTRY
805,232636.271626,31768.399535,232600,31800,773979,3419410,20,20,20,400,0.0044444444,HL_SLP,LTH_SCAT
806,232266.96747,31845.948728,232350,31950,773726,3419556,15,10,12.5,150,0.0016666667,HL_SLP,LTH_SCAT
807,232178.881931,31852.590905,232200,31850,773578,3419453,20,20,20,400,0.0044444444,HL_TOP,LTH_SCAT
808,232555.745033,31165.515033,232550,31200,773941,3418809,5,4,4.5,20,0.0002222222,HL_TOP,CRNS
809,232538.56255,31453.389167,232500,31450,773886,3419058,15,10,12.5,150,0.0016666667,HL_TOP,LTH_SCAT
811,232556.635261,31541.25283,232550,31700,773931,3419309,20,15,17.5,300,0.0033333333,PLTEAU,LTH_SCAT
812,232566.943216,31732.194246,232550,31750,773930,3419359,25,20,22.5,500,0.0055555556,PLTEAU,SHD_SCAT
813,232272.557305,31963.466209,232250,32000,773625,3419604,70,40,55,2800,0.0311111111,HL_SLP,LTH_SCAT
814,232047.466702,31815.97896,232050,31850,773428,3419450,35,35,35,1225,0.0136111111,,LTH_SCAT
815,231111.117289,31885.131359,231100,31900,772477,3419481,5,5,5,25,0.0002777778,SPUR,TWR
816,231148.663726,31801.068959,231150,31800,772529,3419382,25,25,25,625,0.0069444444,HL_SLP,LTH_SCAT
818,232110.082499,31512.502615,232100,31500,773485,3419100,20,20,20,400,0.0044444444,,QRRY
819,232193.65633,31525.554427,232200,31500,773585,3419102,25,25,25,625,0.0069444444,HL_TOP,LTH_SCAT
820,236878.177379,31567.252796,236900,31550,778285,3419246,3,3,3,9,0.0001,RDGE,CRNS
821,237127.924089,30746.492427,237100,30800,778500,3418499,150,50,100,7500,0.0833333333,RDGE,CMTRY
824,230978.197194,31855.083868,230980,31900,772356,3419478,30,20,25,600,0.0066666667,SPUR,LTH_SCAT
825,230856.320844,31805.213251,230850,31850,772227,3419426,50,25,37.5,1250,0.0138888889,,HMLT
826,231465.520854,31301.420421,231450,31400,772837,3418988,80,30,55,2400,0.0266666667,,HMLT
827,231546.939011,31453.381838,231550,31550,772934,3419140,20,10,15,200,0.0022222222,TERR,LTH_SCAT
828,231961.918467,31041.650817,231980,31050,773374,3418648,15,15,15,225,0.0025,,CRNS
829,231184.05444,31442.582415,231150,31450,772535,3419032,100,25,62.5,2500,0.0277777778,TERR,CMTRY
830,231690.877926,30883.634144,231750,30900,773147,3418493,30,15,22.5,450,0.005,,ENCL
831,231561.663719,30793.064939,231550,30800,772948,3418389,25,20,22.5,500,0.0055555556,,CAMP
832,231041.386452,30257.678906,231050,30250,772459,3417829,40,20,30,800,0.0088888889,,CAMP
833,230191.478795,29724.113236,230200,29750,771619,3417312,80,20,50,1600,0.0177777778,TERR,CAMP
834,229654.042429,28543.423465,229700,28550,771143,3416102,100,30,65,3000,0.0333333333,,ENCL
835,227997.295183,34331.90391,228000,34350,769327,3421870,30,20,25,600,0.0066666667,RDGE,LTH_SCAT
836,232004.267061,31952.894656,232000,32000,773375,3419599,60,30,45,1800,0.02,SDDL,LTH_SCAT
837,231010.638034,31677.999581,231000,31700,772380,3419279,5,5,5,25,0.0002777778,HL_SLP,LTH_SCAT
838,231403.504721,31552.606511,231450,31550,772834,3419138,30,20,25,600,0.0066666667,TERR,SHD_SCAT
839,232310.62608,31740.52765,232250,31850,773628,3419454,30,15,22.5,450,0.005,TERR,SHD_SCAT
840,231092.729847,30789.26092,231100,30800,772498,3418380,30,30,30,900,0.01,SDDL,LTH_SCAT
841,231045.980116,30572.898346,231050,30600,772452,3418179,10,10,10,100,0.0011111111,HL_TOP,LTH_SCAT
842,231023.286604,30416.508474,231040,30450,772445,3418029,15,15,15,225,0.0025,HL_SLP,LTH_SCAT
843,229711.728451,29771.210195,229700,29800,771118,3417352,14,10,12,140,0.0015555556,,TWR
844,230903.364042,30796.270115,230900,30800,772298,3418376,80,35,57.5,2800,0.0311111111,HL_SLP,LTH_SCAT
845,231136.600986,31025.285053,231100,31000,772494,3418580,130,70,100,9100,0.1011111111,HL_TOP,TWR
846,231086.067289,31196.191702,231050,31200,772440,3418780,25,10,17.5,250,0.0027777778,HL_TOP,LTH_SCAT
847,231100.038517,30414.992062,231500,31150,772891,3418738,60,30,45,1800,0.02,HL_SLP,LTH_SCAT
847,231495.748237,31094.973332,231150,30500,772554,3418081,30,20,25,600,0.0066666667,PLTEAU,LTH_SCAT
848,231152.952777,30529.941497,231100,30500,772504,3418080,35,25,30,875,0.0097222222,PLTEAU,LTH_SCAT
850,230696.565613,30499.749126,230750,30500,772154,3418073,15,10,12.5,150,0.0016666667,HL_TOP,LTH_SCAT
851,230081.530399,30129.605691,230100,30150,771511,3417710,35,15,25,525,0.0058333333,RDGE,LTH_SCAT
852,229884.479188,29840.948017,229900,29900,771316,3417456,25,15,20,375,0.0041666667,RDGE,LTH_SCAT
853,229797.24247,29656.660469,229800,29700,771220,3417254,40,30,35,1200,0.0133333333,RDGE,LTH_SCAT
855,229678.9476,29698.707367,229700,29750,771119,3417302,50,25,37.5,1250,0.0138888889,HL_SLP,HMLT
856,228038.550121,34268.097654,228030,34250,769359,3421771,20,20,20,400,0.0044444444,,CAMP
857,228113.456349,34074.495764,228150,34100,769482,3421623,20,20,20,400,0.0044444444,,TWR
858,228110.138963,33964.199935,228150,33980,769485,3421503,12,6,9,72,0.0008,,TWR
859,228072.581866,33816.909272,228100,33800,769438,3421322,75,75,75,5625,0.0625,,STR_CPLX
860,226370.480269,37305.609302,226400,37250,767669,3424739,50,15,32.5,750,0.0083333333,TERR,FARM
862,232237.243449,33391.402141,232250,33350,773598,3420954,5,5,5,25,0.0002777778,SPUR,TWR
863,232346.245891,33304.799457,232350,33300,773699,3420906,40,40,40,1600,0.0177777778,,FARM
864,232293.702491,33399.668818,232300,33400,773647,3421005,30,30,30,900,0.01,,FARM
865,235694.449739,32732.302601,235700,32750,777061,3420422,5,5,5,25,0.0002777778,,STRCT
866,228712.749814,33539.680837,228750,33550,770093,3421085,30,20,25,600,0.0066666667,PLTEAU,STR_CPLX
867,228484.138071,34265.584313,228450,34250,769779,3421779,4,4,4,16,0.0001777778,,TWR
868,227806.432656,34713.6212,227750,34750,769069,3422265,120,80,100,9600,0.1066666667,,FNCE
869,232908.97448,32344.111935,232900,32300,774269,3419917,15,10,12.5,150,0.0016666667,,STR_CPLX
870,232576.708563,32148.006658,232500,32300,773869,3419909,40,30,35,1200,0.0133333333,HL_TOP,TWR
871,232410.699218,32483.447577,232400,32500,773765,3420107,10,5,7.5,50,0.0005555556,,LTH_SCAT
