treatment,plot,depth,date,vwc
DRT+DEL,13,70,8/2/2019,26.73192
DRT+DEL,13,70,8/8/2019,26.84174
DRT+DEL,13,70,8/13/2019,27.28323
DRT+DEL,13,70,8/19/2019,26.6771
DRT+DEL,13,70,8/22/2019,27.0069
DRT+DEL,13,70,8/26/2019,26.6223
DRT+DEL,13,70,8/30/2019,26.34926
DRT+DEL,13,70,9/4/2019,26.6223
DRT+DEL,13,70,9/11/2019,25.64573
DRT+DEL,13,80,5/16/2019,20.64439
DRT+DEL,13,80,5/22/2019,20.02163
DRT+DEL,13,80,5/30/2019,20.59615
DRT+DEL,13,80,6/6/2019,21.86903
DRT+DEL,13,80,6/12/2019,22.41904
DRT+DEL,13,80,6/20/2019,22.67131
DRT+DEL,13,80,6/25/2019,22.7726
DRT+DEL,13,80,6/26/2019,22.67131
DRT+DEL,13,80,6/28/2019,23.07786
DRT+DEL,13,80,7/5/2019,23.59107
DRT+DEL,13,80,7/11/2019,24.58153
DRT+DEL,13,80,7/15/2019,24.63421
DRT+DEL,13,80,7/17/2019,24.79259
DRT+DEL,13,80,7/19/2019,24.58153
DRT+DEL,13,80,7/23/2019,24.63421
DRT+DEL,13,80,7/26/2019,25.27075
DRT+DEL,13,80,8/2/2019,25.16411
DRT+DEL,13,80,8/8/2019,25.11085
DRT+DEL,13,80,8/13/2019,25.75337
DRT+DEL,13,80,8/19/2019,25.05767
DRT+DEL,13,80,8/22/2019,25.16411
DRT+DEL,13,80,8/26/2019,25.05767
DRT+DEL,13,80,8/30/2019,25.00454
DRT+DEL,13,80,9/4/2019,25.21739
DRT+DEL,13,80,9/11/2019,24.58153
DRT+DEL,13,90,5/16/2019,19.87927
DRT+DEL,13,90,5/22/2019,19.54913
DRT+DEL,13,90,5/30/2019,19.92667
DRT+DEL,13,90,6/6/2019,20.88648
DRT+DEL,13,90,6/12/2019,21.32583
DRT+DEL,13,90,6/20/2019,22.1182
DRT+DEL,13,90,6/25/2019,21.86903
DRT+DEL,13,90,6/26/2019,21.52257
DRT+DEL,13,90,6/28/2019,22.16819
DRT+DEL,13,90,7/5/2019,22.92498
DRT+DEL,13,90,7/11/2019,23.07786
DRT+DEL,13,90,7/15/2019,23.48796
DRT+DEL,13,90,7/17/2019,23.64269
DRT+DEL,13,90,7/19/2019,23.48796
DRT+DEL,13,90,7/23/2019,23.48796
DRT+DEL,13,90,7/26/2019,24.21429
DRT+DEL,13,90,8/2/2019,24.00565
DRT+DEL,13,90,8/8/2019,24.00565
DRT+DEL,13,90,8/13/2019,24.31893
DRT+DEL,13,90,8/19/2019,23.90167
DRT+DEL,13,90,8/22/2019,24.16204
DRT+DEL,13,90,8/26/2019,23.95363
DRT+DEL,13,90,8/30/2019,23.95363
DRT+DEL,13,90,9/4/2019,24.21429
DRT+DEL,13,90,9/11/2019,23.43652
DRT+DEL,13,100,5/16/2019,22.368765
DRT+DEL,13,100,5/22/2019,22.018353
DRT+DEL,13,100,5/30/2019,22.519785
DRT+DEL,13,100,6/6/2019,23.385092
DRT+DEL,13,100,6/12/2019,23.84976
DRT+DEL,13,100,6/20/2019,24.476326
DRT+DEL,13,100,6/25/2019,24.371351
DRT+DEL,13,100,6/26/2019,24.162039
DRT+DEL,13,100,6/28/2019,24.634212
DRT+DEL,13,100,7/5/2019,25.377611
DRT+DEL,13,100,7/11/2019,25.645733
DRT+DEL,13,100,7/15/2019,25.969282
DRT+DEL,13,100,7/17/2019,26.023397
DRT+DEL,13,100,7/19/2019,25.969282
DRT+DEL,13,100,7/23/2019,26.023397
DRT+DEL,13,100,7/26/2019,26.786814
DRT+DEL,13,100,8/2/2019,26.567591
DRT+DEL,13,100,8/8/2019,26.349264
DRT+DEL,13,100,8/13/2019,27.06204
DRT+DEL,13,100,8/19/2019,26.677095
DRT+DEL,13,100,8/22/2019,26.677095
DRT+DEL,13,100,8/26/2019,26.622299
DRT+DEL,13,100,8/30/2019,26.622299
DRT+DEL,13,100,9/4/2019,26.841745
DRT+DEL,13,100,9/11/2019,26.294802
DRT+DEL,34,10,5/16/2019,39.61847
DRT+DEL,34,10,5/22/2019,38.69986
DRT+DEL,34,10,5/30/2019,42.16058
DRT+DEL,34,10,6/6/2019,41.28295
DRT+DEL,34,10,6/12/2019,37.14787
DRT+DEL,34,10,6/20/2019,33.33498
DRT+DEL,34,10,6/26/2019,29.88892
DRT+DEL,34,10,6/28/2019,31.58979
DRT+DEL,34,10,7/5/2019,27.22785
DRT+DEL,34,10,7/11/2019,27.22785
DRT+DEL,34,10,7/15/2019,25.80726
DRT+DEL,34,10,7/17/2019,43.04644
DRT+DEL,34,10,7/19/2019,42.50032
DRT+DEL,34,10,7/23/2019,35.75077
DRT+DEL,34,10,7/26/2019,29.71551
DRT+DEL,34,10,8/2/2019,25.48469
DRT+DEL,34,10,8/8/2019,22.36876
DRT+DEL,34,10,8/13/2019,21.62127
DRT+DEL,34,10,8/19/2019,19.87927
DRT+DEL,34,10,8/22/2019,20.02163
DRT+DEL,34,10,8/26/2019,18.43852
DRT+DEL,34,10,8/30/2019,15.30661
DRT+DEL,34,10,9/4/2019,17.98556
DRT+DEL,34,10,9/11/2019,16.53182
DRT+DEL,34,20,5/16/2019,37.92026
DRT+DEL,34,20,5/22/2019,35.87678
DRT+DEL,34,20,5/30/2019,39.35503
DRT+DEL,34,20,6/6/2019,39.61847
DRT+DEL,34,20,6/12/2019,37.34033
DRT+DEL,34,20,6/20/2019,31.64924
DRT+DEL,34,20,6/26/2019,27.83996
DRT+DEL,34,20,6/28/2019,27.39415
DRT+DEL,34,20,7/5/2019,24.42379
DRT+DEL,34,20,7/11/2019,23.38509
DRT+DEL,34,20,7/15/2019,22.57024
DRT+DEL,34,20,7/17/2019,32.06683
DRT+DEL,34,20,7/19/2019,32.36666
DRT+DEL,34,20,7/23/2019,31.88753
DRT+DEL,34,20,7/26/2019,28.00804
DRT+DEL,34,20,8/2/2019,23.33376
DRT+DEL,34,20,8/8/2019,21.96852
DRT+DEL,34,20,8/13/2019,20.83795
DRT+DEL,34,20,8/19/2019,20.59615
DRT+DEL,34,20,8/22/2019,20.40372
DRT+DEL,34,20,8/26/2019,19.50219
DRT+DEL,34,20,8/30/2019,20.16448
DRT+DEL,34,20,9/4/2019,19.03599
DRT+DEL,34,20,9/11/2019,17.27282
DRT+DEL,34,30,5/16/2019,34.68811
DRT+DEL,34,30,5/22/2019,32.72821
DRT+DEL,34,30,5/30/2019,44.49455
DRT+DEL,34,30,6/6/2019,45.05181
DRT+DEL,34,30,6/12/2019,43.80234
DRT+DEL,34,30,6/20/2019,40.54682
DRT+DEL,34,30,6/26/2019,36.82823
DRT+DEL,34,30,6/28/2019,36.12938
DRT+DEL,34,30,7/5/2019,31.88753
DRT+DEL,34,30,7/11/2019,30.52883
DRT+DEL,34,30,7/15/2019,28.74201
DRT+DEL,34,30,7/17/2019,29.94683
DRT+DEL,34,30,7/19/2019,31.23422
DRT+DEL,34,30,7/23/2019,30.58732
DRT+DEL,34,30,7/26/2019,30.41198
DRT+DEL,34,30,8/2/2019,28.12036
DRT+DEL,34,30,8/8/2019,25.27075
DRT+DEL,34,30,8/13/2019,24.37135
DRT+DEL,34,30,8/19/2019,23.69438
DRT+DEL,34,30,8/22/2019,23.59107
DRT+DEL,34,30,8/26/2019,22.57024
DRT+DEL,34,30,8/30/2019,21.4733
DRT+DEL,34,30,9/4/2019,22.21825
DRT+DEL,34,30,9/11/2019,21.08118
DRT+DEL,34,40,5/16/2019,28.00804
DRT+DEL,34,40,5/22/2019,26.78681
DRT+DEL,34,40,5/30/2019,39.35503
DRT+DEL,34,40,6/6/2019,42.09278
DRT+DEL,34,40,6/12/2019,41.82209
DRT+DEL,34,40,6/20/2019,41.41746
DRT+DEL,34,40,6/26/2019,38.69986
DRT+DEL,34,40,6/28/2019,39.15794
DRT+DEL,34,40,7/5/2019,35.56218
DRT+DEL,34,40,7/11/2019,34.56407
DRT+DEL,34,40,7/15/2019,33.64031
DRT+DEL,34,40,7/17/2019,34.44024
DRT+DEL,34,40,7/19/2019,34.3166
DRT+DEL,34,40,7/23/2019,34.68811
DRT+DEL,34,40,7/26/2019,35.37403
DRT+DEL,34,40,8/2/2019,33.88549
DRT+DEL,34,40,8/8/2019,32.84917
DRT+DEL,34,40,8/13/2019,32.06683
DRT+DEL,34,40,8/19/2019,31.17515
DRT+DEL,34,40,8/22/2019,31.23422
DRT+DEL,34,40,8/26/2019,30.41198
DRT+DEL,34,40,8/30/2019,30.17898
DRT+DEL,34,40,9/4/2019,30.12086
DRT+DEL,34,40,9/11/2019,28.45864
DRT+DEL,34,50,5/16/2019,25.69951
DRT+DEL,34,50,5/22/2019,24.10984
DRT+DEL,34,50,5/30/2019,27.61661
DRT+DEL,34,50,6/6/2019,33.27408
DRT+DEL,34,50,6/12/2019,33.88549
DRT+DEL,34,50,6/20/2019,34.50212
DRT+DEL,34,50,6/26/2019,34.93681
DRT+DEL,34,50,6/28/2019,34.62606
DRT+DEL,34,50,7/5/2019,34.19317
DRT+DEL,34,50,7/11/2019,34.44024
DRT+DEL,34,50,7/15/2019,32.78866
DRT+DEL,34,50,7/17/2019,35.81376
DRT+DEL,34,50,7/19/2019,35.12389
DRT+DEL,34,50,7/23/2019,34.19317
DRT+DEL,34,50,7/26/2019,34.37837
DRT+DEL,34,50,8/2/2019,32.36666
DRT+DEL,34,50,8/8/2019,30.88057
DRT+DEL,34,50,8/13/2019,30.58732
DRT+DEL,34,50,8/19/2019,29.54258
DRT+DEL,34,50,8/22/2019,29.14099
DRT+DEL,34,50,8/26/2019,28.68522
DRT+DEL,34,50,8/30/2019,28.40211
DRT+DEL,34,50,9/4/2019,28.68522
DRT+DEL,34,50,9/11/2019,26.89673
DRT+DEL,34,60,5/16/2019,22.51978
DRT+DEL,34,60,5/22/2019,21.08118
DRT+DEL,34,60,5/30/2019,25.48469
DRT+DEL,34,60,6/6/2019,27.78405
DRT+DEL,34,60,6/12/2019,27.72819
DRT+DEL,34,60,6/20/2019,27.72819
DRT+DEL,34,60,6/26/2019,27.89592
DRT+DEL,34,60,6/28/2019,28.28924
DRT+DEL,34,60,7/5/2019,28.91266
DRT+DEL,34,60,7/11/2019,29.25546
DRT+DEL,34,60,7/15/2019,29.60015
DRT+DEL,34,60,7/17/2019,29.25546
DRT+DEL,34,60,7/19/2019,29.60015
DRT+DEL,34,60,7/23/2019,29.08383
DRT+DEL,34,60,7/26/2019,29.77328
DRT+DEL,34,60,8/2/2019,29.14099
DRT+DEL,34,60,8/8/2019,28.45864
DRT+DEL,34,60,8/13/2019,27.72819
DRT+DEL,34,60,8/19/2019,26.89673
DRT+DEL,34,60,8/22/2019,26.51292
DRT+DEL,34,60,8/26/2019,25.96928
DRT+DEL,34,60,8/30/2019,25.69951
DRT+DEL,34,60,9/4/2019,25.592
DRT+DEL,34,60,9/11/2019,24.16204
DRT+DEL,34,70,5/16/2019,22.41904
DRT+DEL,34,70,5/22/2019,21.57188
DRT+DEL,34,70,5/30/2019,22.41904
DRT+DEL,34,70,6/6/2019,23.90167
DRT+DEL,34,70,6/12/2019,24.58153
DRT+DEL,34,70,6/20/2019,25.32414
DRT+DEL,34,70,6/26/2019,25.16411
DRT+DEL,34,70,6/28/2019,25.75337
DRT+DEL,34,70,7/5/2019,26.2948
DRT+DEL,34,70,7/11/2019,27.0069
DRT+DEL,34,70,7/15/2019,27.72819
DRT+DEL,34,70,7/17/2019,27.39415
DRT+DEL,34,70,7/19/2019,27.50526
DRT+DEL,34,70,7/23/2019,27.17252
DRT+DEL,34,70,7/26/2019,28.1766
DRT+DEL,34,70,8/2/2019,28.12036
DRT+DEL,34,70,8/8/2019,27.83996
DRT+DEL,34,70,8/13/2019,27.78405
DRT+DEL,34,70,8/19/2019,27.78405
DRT+DEL,34,70,8/22/2019,27.56091
DRT+DEL,34,70,8/26/2019,26.78681
DRT+DEL,34,70,8/30/2019,26.84174
DRT+DEL,34,70,9/4/2019,26.6223
DRT+DEL,34,70,9/11/2019,25.69951
DRT+DEL,34,80,5/16/2019,27.39415
DRT+DEL,34,80,5/22/2019,26.84174
DRT+DEL,34,80,5/30/2019,27.06204
DRT+DEL,34,80,6/6/2019,28.23291
DRT+DEL,34,80,6/12/2019,28.74201
DRT+DEL,34,80,6/20/2019,29.42757
DRT+DEL,34,80,6/26/2019,29.37014
DRT+DEL,34,80,6/28/2019,29.94683
DRT+DEL,34,80,7/5/2019,30.8218
DRT+DEL,34,80,7/11/2019,31.47105
DRT+DEL,34,80,7/15/2019,31.88753
DRT+DEL,34,80,7/17/2019,31.76828
DRT+DEL,34,80,7/19/2019,31.82787
DRT+DEL,34,80,7/23/2019,31.64924
DRT+DEL,34,80,7/26/2019,32.72821
DRT+DEL,34,80,8/2/2019,32.60748
DRT+DEL,34,80,8/8/2019,32.66783
DRT+DEL,34,80,8/13/2019,33.03095
DRT+DEL,34,80,8/19/2019,33.03095
DRT+DEL,34,80,8/22/2019,32.90971
DRT+DEL,34,80,8/26/2019,32.54722
DRT+DEL,34,80,8/30/2019,32.54722
DRT+DEL,34,80,9/4/2019,32.42679
DRT+DEL,34,80,9/11/2019,31.58979
DRT+DEL,34,90,5/16/2019,22.01835
DRT+DEL,34,90,5/22/2019,22.06824
DRT+DEL,34,90,5/30/2019,22.36876
DRT+DEL,34,90,6/6/2019,23.28247
DRT+DEL,34,90,6/12/2019,23.84976
DRT+DEL,34,90,6/20/2019,24.68694
DRT+DEL,34,90,6/26/2019,24.31893
DRT+DEL,34,90,6/28/2019,24.95148
DRT+DEL,34,90,7/5/2019,25.48469
DRT+DEL,34,90,7/11/2019,25.96928
DRT+DEL,34,90,7/15/2019,26.40377
DRT+DEL,34,90,7/17/2019,26.45832
DRT+DEL,34,90,7/19/2019,26.1318
DRT+DEL,34,90,7/23/2019,26.40377
DRT+DEL,34,90,7/26/2019,27.17252
DRT+DEL,34,90,8/2/2019,27.33864
DRT+DEL,34,90,8/8/2019,27.28323
DRT+DEL,34,90,8/13/2019,27.39415
DRT+DEL,34,90,8/19/2019,27.67237
DRT+DEL,34,90,8/22/2019,27.83996
DRT+DEL,34,90,8/26/2019,27.56091
DRT+DEL,34,90,8/30/2019,27.50526
DRT+DEL,34,90,9/4/2019,27.61661
DRT+DEL,34,90,9/11/2019,27.0069
DRT+DEL,34,100,5/16/2019,NA
DRT+DEL,34,100,5/22/2019,NA
DRT+DEL,34,100,5/30/2019,NA
DRT+DEL,34,100,6/6/2019,NA
DRT+DEL,34,100,6/12/2019,NA
DRT+DEL,34,100,6/20/2019,NA
DRT+DEL,34,100,6/26/2019,NA
DRT+DEL,34,100,6/28/2019,NA
DRT+DEL,34,100,7/5/2019,NA
DRT+DEL,34,100,7/11/2019,NA
DRT+DEL,34,100,7/15/2019,NA
DRT+DEL,34,100,7/17/2019,NA
DRT+DEL,34,100,7/19/2019,NA
DRT+DEL,34,100,7/23/2019,NA
DRT+DEL,34,100,7/26/2019,NA
DRT+DEL,34,100,8/2/2019,NA
DRT+DEL,34,100,8/8/2019,NA
DRT+DEL,34,100,8/13/2019,NA
DRT+DEL,34,100,8/19/2019,NA
DRT+DEL,34,100,8/22/2019,NA
DRT+DEL,34,100,8/26/2019,NA
DRT+DEL,34,100,8/30/2019,NA
DRT+DEL,34,100,9/4/2019,NA
DRT+DEL,34,100,9/11/2019,NA
DRT+DEL,44,10,5/16/2019,32.366657
DRT+DEL,44,10,5/22/2019,28.515198
DRT+DEL,44,10,5/30/2019,31.887535
DRT+DEL,44,10,6/6/2019,31.057167
DRT+DEL,44,10,6/12/2019,22.469398
DRT+DEL,44,10,6/20/2019,15.514339
DRT+DEL,44,10,6/26/2019,14.130615
DRT+DEL,44,10,6/28/2019,14.130615
DRT+DEL,44,10,7/5/2019,9.726978
DRT+DEL,44,10,7/11/2019,9.726978
DRT+DEL,44,10,7/15/2019,9.629803
DRT+DEL,44,10,7/17/2019,32.366657
DRT+DEL,44,10,7/19/2019,28.176603
DRT+DEL,44,10,7/23/2019,19.83194
DRT+DEL,44,10,7/26/2019,13.775701
DRT+DEL,44,10,8/2/2019,10.35483
DRT+DEL,44,10,8/8/2019,8.748551
DRT+DEL,44,10,8/13/2019,7.207487
DRT+DEL,44,10,8/19/2019,6.616418
DRT+DEL,44,10,8/22/2019,6.564088
DRT+DEL,44,10,8/26/2019,5.807238
DRT+DEL,44,10,8/30/2019,5.831625
DRT+DEL,44,10,9/4/2019,6.774801
DRT+DEL,44,10,9/11/2019,6.881558
DRT+DEL,44,20,5/16/2019,41.484779
DRT+DEL,44,20,5/22/2019,40.613495
DRT+DEL,44,20,5/30/2019,42.909603
DRT+DEL,44,20,6/6/2019,44.078674
DRT+DEL,44,20,6/12/2019,43.04644
DRT+DEL,44,20,6/20/2019,41.014584
DRT+DEL,44,20,6/26/2019,35.68787
DRT+DEL,44,20,6/28/2019,34.316601
DRT+DEL,44,20,7/5/2019,27.560909
DRT+DEL,44,20,7/11/2019,27.006901
DRT+DEL,44,20,7/15/2019,25.377611
DRT+DEL,44,20,7/17/2019,41.687008
DRT+DEL,44,20,7/19/2019,42.364269
DRT+DEL,44,20,7/23/2019,40.015152
DRT+DEL,44,20,7/26/2019,35.311424
DRT+DEL,44,20,8/2/2019,26.186096
DRT+DEL,44,20,8/8/2019,23.128916
DRT+DEL,44,20,8/13/2019,22.721943
DRT+DEL,44,20,8/19/2019,21.374928
DRT+DEL,44,20,8/22/2019,21.178865
DRT+DEL,44,20,8/26/2019,20.741074
DRT+DEL,44,20,8/30/2019,19.83194
DRT+DEL,44,20,9/4/2019,19.690268
DRT+DEL,44,20,9/11/2019,17.940571
DRT+DEL,44,30,5/16/2019,27.78405
DRT+DEL,44,30,5/22/2019,27.39415
DRT+DEL,44,30,5/30/2019,38.049694
DRT+DEL,44,30,6/6/2019,39.552551
DRT+DEL,44,30,6/12/2019,37.98497
DRT+DEL,44,30,6/20/2019,36.192657
DRT+DEL,44,30,6/26/2019,33.334984
DRT+DEL,44,30,6/28/2019,32.306602
DRT+DEL,44,30,7/5/2019,26.403769
DRT+DEL,44,30,7/11/2019,26.512922
DRT+DEL,44,30,7/15/2019,25.538307
DRT+DEL,44,30,7/17/2019,40.147774
DRT+DEL,44,30,7/19/2019,39.092365
DRT+DEL,44,30,7/23/2019,36.382771
DRT+DEL,44,30,7/26/2019,34.254852
DRT+DEL,44,30,8/2/2019,28.232908
DRT+DEL,44,30,8/8/2019,25.217394
DRT+DEL,44,30,8/13/2019,23.90167
DRT+DEL,44,30,8/19/2019,22.671314
DRT+DEL,44,30,8/22/2019,22.519785
DRT+DEL,44,30,8/26/2019,22.1182
DRT+DEL,44,30,8/30/2019,21.424084
DRT+DEL,44,30,9/4/2019,21.473297
DRT+DEL,44,30,9/11/2019,19.879269
DRT+DEL,44,40,5/16/2019,26.2948
DRT+DEL,44,40,5/22/2019,26.2948
DRT+DEL,44,40,5/30/2019,28.00804
DRT+DEL,44,40,6/6/2019,30.47038
DRT+DEL,44,40,6/12/2019,31.5304
DRT+DEL,44,40,6/20/2019,32.12667
DRT+DEL,44,40,6/26/2019,31.47105
DRT+DEL,44,40,6/28/2019,32.3066
DRT+DEL,44,40,7/5/2019,31.41179
DRT+DEL,44,40,7/11/2019,31.23422
DRT+DEL,44,40,7/15/2019,30.23715
DRT+DEL,44,40,7/17/2019,33.33498
DRT+DEL,44,40,7/19/2019,33.45696
DRT+DEL,44,40,7/23/2019,32.90971
DRT+DEL,44,40,7/26/2019,33.21321
DRT+DEL,44,40,8/2/2019,31.5304
DRT+DEL,44,40,8/8/2019,28.96965
DRT+DEL,44,40,8/13/2019,27.67237
DRT+DEL,44,40,8/19/2019,26.56759
DRT+DEL,44,40,8/22/2019,26.56759
DRT+DEL,44,40,8/26/2019,25.592
DRT+DEL,44,40,8/30/2019,25.32414
DRT+DEL,44,40,9/4/2019,25.21739
DRT+DEL,44,40,9/11/2019,24.16204
DRT+DEL,44,50,5/16/2019,24.63421
DRT+DEL,44,50,5/22/2019,22.82334
DRT+DEL,44,50,5/30/2019,23.69438
DRT+DEL,44,50,6/6/2019,25.592
DRT+DEL,44,50,6/12/2019,26.2948
DRT+DEL,44,50,6/20/2019,26.6223
DRT+DEL,44,50,6/26/2019,26.56759
DRT+DEL,44,50,6/28/2019,27.17252
DRT+DEL,44,50,7/5/2019,27.89592
DRT+DEL,44,50,7/11/2019,28.57182
DRT+DEL,44,50,7/15/2019,28.79882
DRT+DEL,44,50,7/17/2019,29.60015
DRT+DEL,44,50,7/19/2019,29.83105
DRT+DEL,44,50,7/23/2019,29.42757
DRT+DEL,44,50,7/26/2019,29.48506
DRT+DEL,44,50,8/2/2019,29.37014
DRT+DEL,44,50,8/8/2019,28.68522
DRT+DEL,44,50,8/13/2019,27.89592
DRT+DEL,44,50,8/19/2019,26.89673
DRT+DEL,44,50,8/22/2019,26.84174
DRT+DEL,44,50,8/26/2019,26.1861
DRT+DEL,44,50,8/30/2019,26.1318
DRT+DEL,44,50,9/4/2019,26.34926
DRT+DEL,44,50,9/11/2019,24.89846
DRT+DEL,44,60,5/16/2019,26.84174
DRT+DEL,44,60,5/22/2019,25.27075
DRT+DEL,44,60,5/30/2019,26.0234
DRT+DEL,44,60,6/6/2019,27.61661
DRT+DEL,44,60,6/12/2019,28.1766
DRT+DEL,44,60,6/20/2019,28.34564
DRT+DEL,44,60,6/26/2019,28.45864
DRT+DEL,44,60,6/28/2019,29.02672
DRT+DEL,44,60,7/5/2019,29.25546
DRT+DEL,44,60,7/11/2019,30.0628
DRT+DEL,44,60,7/15/2019,30.58732
DRT+DEL,44,60,7/17/2019,30.23715
DRT+DEL,44,60,7/19/2019,30.58732
DRT+DEL,44,60,7/23/2019,30.47038
DRT+DEL,44,60,7/26/2019,30.8218
DRT+DEL,44,60,8/2/2019,31.17515
DRT+DEL,44,60,8/8/2019,31.17515
DRT+DEL,44,60,8/13/2019,31.35252
DRT+DEL,44,60,8/19/2019,30.70446
DRT+DEL,44,60,8/22/2019,30.76311
DRT+DEL,44,60,8/26/2019,30.17898
DRT+DEL,44,60,8/30/2019,30.12086
DRT+DEL,44,60,9/4/2019,30.35367
DRT+DEL,44,60,9/11/2019,29.08383
DRT+DEL,44,70,5/16/2019,27.61661
DRT+DEL,44,70,5/22/2019,26.6771
DRT+DEL,44,70,5/30/2019,27.44966
DRT+DEL,44,70,6/6/2019,28.91266
DRT+DEL,44,70,6/12/2019,29.19818
DRT+DEL,44,70,6/20/2019,29.65783
DRT+DEL,44,70,6/26/2019,29.94683
DRT+DEL,44,70,6/28/2019,30.52883
DRT+DEL,44,70,7/5/2019,30.70446
DRT+DEL,44,70,7/11/2019,31.29337
DRT+DEL,44,70,7/15/2019,31.88753
DRT+DEL,44,70,7/17/2019,31.76828
DRT+DEL,44,70,7/19/2019,31.70871
DRT+DEL,44,70,7/23/2019,31.23422
DRT+DEL,44,70,7/26/2019,31.88753
DRT+DEL,44,70,8/2/2019,32.007
DRT+DEL,44,70,8/8/2019,32.36666
DRT+DEL,44,70,8/13/2019,32.36666
DRT+DEL,44,70,8/19/2019,32.3066
DRT+DEL,44,70,8/22/2019,32.3066
DRT+DEL,44,70,8/26/2019,31.70871
DRT+DEL,44,70,8/30/2019,32.06683
DRT+DEL,44,70,9/4/2019,32.24657
DRT+DEL,44,70,9/11/2019,30.8218
DRT+DEL,44,80,5/16/2019,35.56218
DRT+DEL,44,80,5/22/2019,28.91266
DRT+DEL,44,80,5/30/2019,29.48506
DRT+DEL,44,80,6/6/2019,30.8218
DRT+DEL,44,80,6/12/2019,31.23422
DRT+DEL,44,80,6/20/2019,31.88753
DRT+DEL,44,80,6/26/2019,31.41179
DRT+DEL,44,80,6/28/2019,31.94724
DRT+DEL,44,80,7/5/2019,32.72821
DRT+DEL,44,80,7/11/2019,33.15239
DRT+DEL,44,80,7/15/2019,33.27408
DRT+DEL,44,80,7/17/2019,33.15239
DRT+DEL,44,80,7/19/2019,33.51802
DRT+DEL,44,80,7/23/2019,33.21321
DRT+DEL,44,80,7/26/2019,33.88549
DRT+DEL,44,80,8/2/2019,33.82412
DRT+DEL,44,80,8/8/2019,33.64031
DRT+DEL,44,80,8/13/2019,34.13151
DRT+DEL,44,80,8/19/2019,34.25485
DRT+DEL,44,80,8/22/2019,34.44024
DRT+DEL,44,80,8/26/2019,33.88549
DRT+DEL,44,80,8/30/2019,33.94694
DRT+DEL,44,80,9/4/2019,33.70154
DRT+DEL,44,80,9/11/2019,33.33498
DRT+DEL,44,90,5/16/2019,30.8218
DRT+DEL,44,90,5/22/2019,31.58979
DRT+DEL,44,90,5/30/2019,32.06683
DRT+DEL,44,90,6/6/2019,33.21321
DRT+DEL,44,90,6/12/2019,33.88549
DRT+DEL,44,90,6/20/2019,34.44024
DRT+DEL,44,90,6/26/2019,34.3166
DRT+DEL,44,90,6/28/2019,34.99913
DRT+DEL,44,90,7/5/2019,35.37403
DRT+DEL,44,90,7/11/2019,35.93985
DRT+DEL,44,90,7/15/2019,36.44627
DRT+DEL,44,90,7/17/2019,36.06614
DRT+DEL,44,90,7/19/2019,36.44627
DRT+DEL,44,90,7/23/2019,36.06614
DRT+DEL,44,90,7/26/2019,36.70068
DRT+DEL,44,90,8/2/2019,36.70068
DRT+DEL,44,90,8/8/2019,36.76442
DRT+DEL,44,90,8/13/2019,37.08384
DRT+DEL,44,90,8/19/2019,37.14787
DRT+DEL,44,90,8/22/2019,37.14787
DRT+DEL,44,90,8/26/2019,36.637
DRT+DEL,44,90,8/30/2019,36.95594
DRT+DEL,44,90,9/4/2019,36.95594
DRT+DEL,44,90,9/11/2019,35.93985
DRT+DEL,44,100,5/16/2019,32.90971
DRT+DEL,44,100,5/22/2019,32.788662
DRT+DEL,44,100,5/30/2019,33.274078
DRT+DEL,44,100,6/6/2019,34.440239
DRT+DEL,44,100,6/12/2019,34.93681
DRT+DEL,44,100,6/20/2019,35.813763
DRT+DEL,44,100,6/26/2019,35.562176
DRT+DEL,44,100,6/28/2019,36.129383
DRT+DEL,44,100,7/5/2019,36.892056
DRT+DEL,44,100,7/11/2019,37.46883
DRT+DEL,44,100,7/15/2019,37.791019
DRT+DEL,44,100,7/17/2019,37.662003
DRT+DEL,44,100,7/19/2019,38.179348
DRT+DEL,44,100,7/23/2019,37.791019
DRT+DEL,44,100,7/26/2019,38.439198
DRT+DEL,44,100,8/2/2019,38.374165
DRT+DEL,44,100,8/8/2019,38.309181
DRT+DEL,44,100,8/13/2019,38.830502
DRT+DEL,44,100,8/19/2019,38.830502
DRT+DEL,44,100,8/22/2019,38.961349
DRT+DEL,44,100,8/26/2019,38.374165
DRT+DEL,44,100,8/30/2019,38.439198
DRT+DEL,44,100,9/4/2019,38.309181
DRT+DEL,44,100,9/11/2019,37.791019
DRT+SE,20,10,5/16/2019,40.947605
DRT+SE,20,10,5/22/2019,39.289307
DRT+SE,20,10,5/30/2019,42.841286
DRT+SE,20,10,6/6/2019,42.841286
DRT+SE,20,10,6/12/2019,37.083843
DRT+SE,20,10,6/20/2019,29.140987
DRT+SE,20,10,6/26/2019,24.005653
DRT+SE,20,10,6/28/2019,24.109842
DRT+SE,20,10,7/5/2019,19.315012
DRT+SE,20,10,7/11/2019,20.164476
DRT+SE,20,10,7/15/2019,17.805983
DRT+SE,20,10,7/17/2019,22.1182
DRT+SE,20,10,7/19/2019,20.355755
DRT+SE,20,10,7/23/2019,16.317081
DRT+SE,20,10,7/26/2019,15.556064
DRT+SE,20,10,8/2/2019,34.131508
DRT+SE,20,10,8/8/2019,28.685217
DRT+SE,20,10,8/13/2019,22.26836
DRT+SE,20,10,8/19/2019,14.977271
DRT+SE,20,10,8/22/2019,20.116812
DRT+SE,20,10,8/26/2019,17.850796
