﻿VRTT: Varroa Resistance and Testing Team,,,,,,,,,,,,Test Animal: Vd = Varroa destructor; Am = Apis mellifera,,,,,,,
Miticide Cage Data Summer 2019,,,,,,,,,,,,,Container,Surface area (cm^2),Volume (ml),,,,
"Testing Lab: USDA-BRL = Bee Research Laboratory, Beltsville MD, USA",,,,,,,,,,,,,1 L deli container,,,,,,
DIDS,"=  4,4'-diisothiocyano-2,2'-stilbenesulfonic acid",,,,,,,,,,,,,,,Type,,,
,,Study date ,Lab,Solvent ,Compound,Source,Dose (µg/mL),Unit of dose added to test chamber (mL),Number of dead mites @ 4 hrs.,Number of dead mites @ 24 hrs.,Number of dead mites @ 48 hrs.,Number of dead bees @ 4hrs.,Number of dead bees @ 24 hrs.,Number of dead bees @ 48 hrs.,Total number of bees in cage, Total (post-ethanol wash) mite count,Hives of origin,Exposure route,Comments
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/200 dilution,0.5,0,0,0,1,4,4,103,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/200 dilution,0.5,0,0,0,11,12,18,88,9,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/200 dilution,0.5,0,1,0,8,12,25,106,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/2000 dilution,0.5,0,0,0,3,10,23,121,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/2000 dilution,0.5,0,0,0,4,13,23,101,10,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/2000 dilution,0.5,0,0,0,0,1,1,138,14,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/2000 dilution,0.5,0,1,1,1,4,3,118,12,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/8000 dilution,0.5,0,0,0,3,9,11,170,111,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/8000 dilution,0.5,0,0,0,5,7,17,148,11,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/8000 dilution,0.5,1,1,3,1,3,6,134,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Clove oil,Fisher/Spectrum,1/8000 dilution,0.5,0,0,0,4,6,8,163,5,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,2,3,3,41,ALL,ALL,78,1,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,3,10,10,46,ALL,ALL,91,7,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Dimethoate,Sigma Aldrich,100,0.5,2,7,7,33,ALL,ALL,109,1,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,8/20-22/2019,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,1,7,9,5,8,10,93,3,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,1 live mite
,,v,USDA,Acetone,Amitraz,Sigma Aldrich,2000,0.5,2,3,3,2,3,10,127,2,"7, 11, 17, 19, 20, 28, 40, 43, 50",Contact,
,,,,,,,,,,,,,,,,,,,
