﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),419,Latin America and the Caribbean,2015,12.5,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),419,Latin America and the Caribbean,2016,12.1,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),419,Latin America and the Caribbean,2017,12.1,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),419,Latin America and the Caribbean,2018,12.0,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),419,Latin America and the Caribbean,2019,11.9,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),426,Lesotho,2008,18.0,2008,,,,,LFS - Lesotho Integrated Labour Force Survey,,Age coverage - minimum age: 10 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2000,18.5,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2001,17.1,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2002,16.4,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2003,16.6,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2004,16.2,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2005,15.2,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2006,15.1,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2007,14.4,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2008,14.8,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2009,13.2,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2010,13.2,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2011,13.3,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2012,14.0,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2013,14.1,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2014,13.4,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2015,13.0,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2016,13.8,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2017,13.5,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),428,Latvia,2018,12.9,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),430,Liberia,2010,6.4,2010,,,,,LFS - Labour Force Survey,,Repository: ILO-STATISTICS - Micro data processing | Break in series: Methodology revised,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2000,6.9,2000,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2001,6.9,2001,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2002,6.9,2002,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2003,6.9,2003,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2004,7.0,2004,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2005,6.9,2005,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2006,6.9,2006,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2007,7.0,2007,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2008,7.0,2008,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2009,7.0,2009,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2010,7.1,2010,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2011,7.0,2011,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2012,7.0,2012,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2013,7.0,2013,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2014,7.0,2014,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2015,7.0,2015,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2016,7.0,2016,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2017,7.0,2017,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2018,7.1,2018,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),432,Landlocked developing countries (LLDCs),2019,7.1,2019,,,,,"ILO modelled estimates, November 2019, available in ILOSTAT (https://ilostat.ilo.org/). For the specific sources by country and the estimation methodology refer to ILOSTAT directly.",,,M,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2000,18.2,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2001,18.1,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2002,17.8,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2003,18.1,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2004,17.9,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2005,18.0,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2006,17.7,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2007,17.5,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2008,17.1,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2009,15.8,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2010,15.4,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2011,15.6,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2012,15.7,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2013,15.4,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2014,15.1,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2015,15.2,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2016,15.4,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2017,15.4,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),440,Lithuania,2018,16.0,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2000,11.5,2000,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2001,11.2,2001,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2002,10.3,2002,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2003,9.8,2003,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2004,9.5,2004,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2005,8.7,2005,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2006,8.1,2006,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2007,7.9,2007,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2008,6.3,2008,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2009,6.2,2009,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2010,5.6,2010,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2011,5.8,2011,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2012,5.3,2012,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2013,4.9,2013,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2014,5.4,2014,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2015,4.6,2015,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2016,4.2,2016,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2017,3.4,2017,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),442,Luxembourg,2018,4.2,2018,,,,,LFS - EU Labour Force Survey,,Repository: Eurostat special tabulation,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),450,Madagascar,2012,5.2,2012,,,,,LFS - National Survey on Employment and the Informal Sector,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),450,Madagascar,2015,6.7,2015,,,,,LFS - National Survey on Employment and the Informal Sector,,Repository: ILO-STATISTICS - Micro data processing,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),458,Malaysia,2000,22.8,2000,,,,,LFS - Labour Force Survey,,Population coverage: Excluding armed forces and/or conscripts | Age coverage - maximum age: 64 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),458,Malaysia,2001,23.3,2001,,,,,LFS - Labour Force Survey,,Population coverage: Excluding armed forces and/or conscripts | Age coverage - maximum age: 64 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),458,Malaysia,2002,21.7,2002,,,,,LFS - Labour Force Survey,,Population coverage: Excluding armed forces and/or conscripts | Age coverage - maximum age: 64 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.2,9.2.2,SL_TLF_MANF,Manufacturing employment as a proportion of total employment (%),458,Malaysia,2003,21.6,2003,,,,,LFS - Labour Force Survey,,Population coverage: Excluding armed forces and/or conscripts | Age coverage - maximum age: 64 years old,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
