rep,year,cultivar,pathogen,tuberNum,LTscore,area,score,BadValues,super,raised,pitted,sum3
2,2012,Kennebec,NY02-3A,1,5.5,12,66,66,0,0,1,1
2,2012,Kennebec,NY02-3A,2,1.9,2,3.8,3.8,1,0,0,1
2,2012,Kennebec,NY02-3A,3,1.9,5,9.5,9.5,1,0,0,1
3,2012,Kennebec,NY02-3A,1,1.8,8,14.4,14,1,0,0,1
3,2012,Kennebec,NY02-3A,2,1,5,5,5,1,0,0,1
3,2012,Kennebec,NY02-3A,3,1.5,2,3,3,1,0,0,1
1,2011,Megachip,ID01-12c,1,1,5,5,5,1,0,0,1
1,2011,Megachip,ID01-12c,2,1,7,7,7,1,0,0,1
1,2011,Megachip,ID01-12c,3,1,5,5,5,1,0,0,1
1,2011,Megachip,ID01-12c,4,1,2,2,2,1,0,0,1
2,2011,Megachip,ID01-12c,1,5,5,25,25,0,0,1,1
2,2011,Megachip,ID01-12c,2,3,5,15,15,0,1,0,1
2,2011,Megachip,ID01-12c,3,5,6,30,30,0,0,1,1
3,2011,Megachip,ID01-12c,1,0.5,3,1.5,2,1,0,0,1
3,2011,Megachip,ID01-12c,2,4,35,140,140,0,1,0,1
3,2011,Megachip,ID01-12c,3,5,8,40,40,0,0,1,1
3,2011,Megachip,ID01-12c,4,0,0,0,0,0,0,0,0
1,2011,Megachip,ME01-11h,1,4,40,160,160,0,1,0,1
1,2011,Megachip,ME01-11h,2,6,40,240,240,0,0,1,1
1,2011,Megachip,ME01-11h,3,6,60,360,360,0,0,1,1
2,2011,Megachip,ME01-11h,1,5,40,200,200,0,0,1,1
2,2011,Megachip,ME01-11h,2,4,30,120,120,0,1,0,1
3,2011,Megachip,ME01-11h,1,4,30,120,120,0,1,0,1
3,2011,Megachip,ME01-11h,2,6,35,210,210,0,0,1,1
1,2011,Megachip,NY02-1C,1,1,3,3,3,1,0,0,1
1,2011,Megachip,NY02-1C,2,3,2,6,6,0,1,0,1
1,2011,Megachip,NY02-1C,3,3,5,15,15,0,1,0,1
2,2011,Megachip,NY02-1C,1,5,3,15,15,0,0,1,1
2,2011,Megachip,NY02-1C,2,1,2,2,2,1,0,0,1
2,2011,Megachip,NY02-1C,3,2,55,110,110,1,0,0,1
2,2011,Megachip,NY02-1C,4,1,2,2,2,1,0,0,1
3,2011,Megachip,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Modoc,ID01-12c,1,6,25,150,150,0,0,1,1
1,2012,Modoc,ID01-12c,2,5,15,75,75,0,0,1,1
2,2012,Modoc,ID01-12c,1,6,10,60,60,0,0,1,1
2,2012,Modoc,ID01-12c,2,6,15,90,90,0,0,1,1
2,2012,Modoc,ID01-12c,3,5,5,25,25,0,0,1,1
2,2012,Modoc,ID01-12c,4,5,5,25,25,0,0,1,1
3,2012,Modoc,ID01-12c,1,6,15,90,90,0,0,1,1
3,2012,Modoc,ID01-12c,2,5,10,50,50,0,0,1,1
1,2012,Modoc,ME01-11h,1,6,65,390,390,0,0,1,1
1,2012,Modoc,ME01-11h,2,6,60,360,360,0,0,1,1
1,2012,Modoc,ME01-11h,3,2.8,30,84,82.5,1,1,0,2
1,2012,Modoc,ME01-11h,4,6,65,390,390,0,0,1,1
1,2012,Modoc,ME01-11h,5,1,5,5,5,1,0,0,1
2,2012,Modoc,ME01-11h,1,5.5,50,275,275,0,0,1,1
2,2012,Modoc,ME01-11h,2,3,8,24,24,0,1,0,1
2,2012,Modoc,ME01-11h,3,5.5,60,330,330,0,0,1,1
3,2012,Modoc,ME01-11h,1,5.5,50,275,275,0,0,1,1
3,2012,Modoc,ME01-11h,2,5,5,25,25,0,0,1,1
3,2012,Modoc,ME01-11h,3,5,10,50,50,0,0,1,1
3,2012,Modoc,ME01-11h,4,5,10,50,50,0,0,1,1
1,2012,Modoc,NY02-3A,1,1.9,5,9.5,9.5,1,0,0,1
1,2012,Modoc,NY02-3A,2,0.8,3,2.4,2.3,1,0,0,1
2,2012,Modoc,NY02-3A,1,3,15,45,45,0,1,0,1
2,2012,Modoc,NY02-3A,2,3,3,9,9,0,1,0,1
2,2012,Modoc,NY02-3A,3,0.5,3,1.5,1.5,1,0,0,1
2,2012,Modoc,NY02-3A,4,0.5,2,1,1,1,0,0,1
3,2012,Modoc,NY02-3A,1,0.8,5,4,3.8,1,0,0,1
3,2012,Modoc,NY02-3A,2,1,3,3,3,1,0,0,1
3,2012,Modoc,NY02-3A,3,1,2,2,2,1,0,0,1
3,2012,Modoc,NY02-3A,4,3,2,6,6,0,1,0,1
3,2012,Modoc,NY02-3A,5,6,12,72,72,0,0,1,1
1,2012,Norkotah,ID01-12c,1,2.85,10,28.5,28.5,1,1,0,2
1,2012,Norkotah,ID01-12c,2,0,0,0,0,0,0,0,0
1,2012,Norkotah,ID01-12c,3,0.5,3,1.5,1.5,1,0,0,1
1,2012,Norkotah,ID01-12c,4,1,2,2,2,1,0,0,1
2,2012,Norkotah,ID01-12c,1,4.9,20,98,98,0,1,1,2
2,2012,Norkotah,ID01-12c,2,0,0,0,0,0,0,0,0
2,2012,Norkotah,ID01-12c,3,0,0,0,0,0,0,0,0
2,2012,Norkotah,ID01-12c,4,0,0,0,0,0,0,0,0
3,2012,Norkotah,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Norkotah,ME01-11h,1,6,65,390,390,0,0,1,1
1,2012,Norkotah,ME01-11h,2,6,65,390,390,0,0,1,1
1,2012,Norkotah,ME01-11h,3,6,100,600,600,0,0,1,1
2,2012,Norkotah,ME01-11h,1,6,95,570,570,0,0,1,1
2,2012,Norkotah,ME01-11h,2,6,100,600,600,0,0,1,1
3,2012,Norkotah,ME01-11h,1,6,45,270,270,0,0,1,1
3,2012,Norkotah,ME01-11h,2,6,100,600,600,0,0,1,1
3,2012,Norkotah,ME01-11h,3,6,100,600,600,0,0,1,1
3,2012,Norkotah,ME01-11h,4,6,15,90,90,0,0,1,1
1,2012,Norkotah,NY02-3A,1,2.8,40,112,110,1,1,0,2
1,2012,Norkotah,NY02-3A,2,1.8,12,21.6,21,1,0,0,1
1,2012,Norkotah,NY02-3A,3,2,70,140,140,1,0,0,1
1,2012,Norkotah,NY02-3A,4,2,5,10,10,1,0,0,1
2,2012,Norkotah,NY02-3A,1,1,12,12,12,1,0,0,1
2,2012,Norkotah,NY02-3A,2,2,95,190,190,1,0,0,1
2,2012,Norkotah,NY02-3A,3,1,2,2,2,1,0,0,1
2,2012,Norkotah,NY02-3A,4,1,60,60,60,1,0,0,1
2,2012,Norkotah,NY02-3A,5,3.5,30,105,105,0,1,0,1
3,2012,Norkotah,NY02-3A,1,4,35,140,140,0,1,0,1
3,2012,Norkotah,NY02-3A,2,2.8,5,14,14,1,1,0,2
3,2012,Norkotah,NY02-3A,3,2,60,120,120,1,0,0,1
1,2012,Norkotah112,ID01-12c,1,1,2,2,2,1,0,0,1
1,2012,Norkotah112,ID01-12c,2,1.75,4,7,7,1,0,0,1
1,2012,Norkotah112,ID01-12c,3,1.75,3,5.25,5.3,1,0,0,1
2,2012,Norkotah112,ID01-12c,1,1,2,2,2,1,0,0,1
2,2012,Norkotah112,ID01-12c,2,6,45,270,270,0,0,1,1
2,2012,Norkotah112,ID01-12c,3,2.9,15,43.5,43.5,1,1,0,2
3,2012,Norkotah112,ID01-12c,1,1.75,2,3.5,3.5,1,0,0,1
3,2012,Norkotah112,ID01-12c,2,1.95,2,3.9,3.9,1,0,0,1
3,2012,Norkotah112,ID01-12c,3,1,8,8,8,1,0,0,1
3,2012,Norkotah112,ID01-12c,4,5,12,60,60,0,0,1,1
1,2012,Norkotah112,ME01-11h,1,6,60,360,360,0,0,1,1
1,2012,Norkotah112,ME01-11h,2,4.8,5,24,23.8,0,1,1,2
2,2012,Norkotah112,ME01-11h,1,2,10,20,20,1,0,0,1
2,2012,Norkotah112,ME01-11h,2,2,20,40,40,1,0,0,1
2,2012,Norkotah112,ME01-11h,3,6,90,540,540,0,0,1,1
3,2012,Norkotah112,ME01-11h,1,6,80,480,480,0,0,1,1
3,2012,Norkotah112,ME01-11h,2,6,95,570,570,0,0,1,1
3,2012,Norkotah112,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Norkotah112,NY02-3A,1,2,55,110,110,1,0,0,1
1,2012,Norkotah112,NY02-3A,2,2,50,100,100,1,0,0,1
2,2012,Norkotah112,NY02-3A,1,2.8,60,168,165,1,1,0,2
2,2012,Norkotah112,NY02-3A,2,2,70,140,140,1,0,0,1
3,2012,Norkotah112,NY02-3A,1,2,85,170,170,1,0,0,1
3,2012,Norkotah112,NY02-3A,2,2,80,160,160,1,0,0,1
3,2012,Norkotah112,NY02-3A,3,2,45,90,90,1,0,0,1
3,2012,Norkotah112,NY02-3A,4,2,45,90,90,1,0,0,1
3,2012,Norkotah112,NY02-3A,5,1.5,25,37.5,37.5,1,0,0,1
1,2012,Norkotah278,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2012,Norkotah278,ID01-12c,1,2.85,5,14.25,14.3,1,1,0,2
2,2012,Norkotah278,ID01-12c,2,3,4,12,12,0,1,0,1
3,2012,Norkotah278,ID01-12c,1,3,2,6,6,0,1,0,1
1,2012,Norkotah278,ME01-11h,1,2.9,60,174,174,1,1,0,2
2,2012,Norkotah278,ME01-11h,1,2.8,30,84,82.5,1,1,0,2
2,2012,Norkotah278,ME01-11h,2,1.9,20,38,38,1,0,0,1
2,2012,Norkotah278,ME01-11h,3,1.8,5,9,8.8,1,0,0,1
2,2012,Norkotah278,ME01-11h,4,5,10,50,NA,0,0,1,1
3,2012,Norkotah278,ME01-11h,1,6,100,600,600,0,0,1,1
3,2012,Norkotah278,ME01-11h,2,6,80,480,480,0,0,1,1
3,2012,Norkotah278,ME01-11h,3,5,12,60,60,0,0,1,1
3,2012,Norkotah278,ME01-11h,4,6,40,240,240,0,0,1,1
3,2012,Norkotah278,ME01-11h,5,3,5,15,15,0,1,0,1
3,2012,Norkotah278,ME01-11h,6,6,10,60,NA,0,0,1,1
1,2012,Norkotah278,NY02-3A,1,2,20,40,40,1,0,0,1
2,2012,Norkotah278,NY02-3A,1,3,40,120,120,0,1,0,1
2,2012,Norkotah278,NY02-3A,2,3,15,45,45,0,1,0,1
2,2012,Norkotah278,NY02-3A,3,3,10,30,30,0,1,0,1
2,2012,Norkotah278,NY02-3A,4,3,5,15,15,0,1,0,1
3,2012,Norkotah278,NY02-3A,1,3,20,60,60,0,1,0,1
3,2012,Norkotah278,NY02-3A,2,2,12,24,24,1,0,0,1
3,2012,Norkotah278,NY02-3A,3,3.5,12,42,42,0,1,0,1
3,2012,Norkotah278,NY02-3A,4,0,0,0,0,0,0,0,0
1,2011,Norkotah296,ID01-12c,1,2,12,24,24,1,0,0,1
2,2011,Norkotah296,ID01-12c,1,2,65,130,130,1,0,0,1
2,2011,Norkotah296,ID01-12c,2,0,0,0,0,0,0,0,0
3,2011,Norkotah296,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Norkotah296,ID01-12c,1,5,4,20,20,0,0,1,1
1,2012,Norkotah296,ID01-12c,2,1.75,1,1.75,1.8,1,0,0,1
2,2012,Norkotah296,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2012,Norkotah296,ID01-12c,1,1,2,2,2,1,0,0,1
3,2012,Norkotah296,ID01-12c,2,1.5,2,3,3,1,0,0,1
3,2012,Norkotah296,ID01-12c,3,4,15,60,60,0,1,0,1
1,2011,Norkotah296,ME01-11h,1,4,85,340,340,0,1,0,1
1,2011,Norkotah296,ME01-11h,2,2,10,20,20,1,0,0,1
2,2011,Norkotah296,ME01-11h,1,2,12,24,24,1,0,0,1
2,2011,Norkotah296,ME01-11h,2,2,50,100,100,1,0,0,1
2,2011,Norkotah296,ME01-11h,3,6,35,210,210,0,0,1,1
3,2011,Norkotah296,ME01-11h,1,6,100,600,600,0,0,1,1
3,2011,Norkotah296,ME01-11h,2,4,60,240,240,0,1,0,1
1,2012,Norkotah296,ME01-11h,1,3,12,36,36,0,1,0,1
1,2012,Norkotah296,ME01-11h,2,6,70,420,420,0,0,1,1
2,2012,Norkotah296,ME01-11h,1,4,45,180,180,0,1,0,1
3,2012,Norkotah296,ME01-11h,1,4,20,80,80,0,1,0,1
3,2012,Norkotah296,ME01-11h,2,6,100,600,600,0,0,1,1
3,2012,Norkotah296,ME01-11h,3,1,3,3,3,1,0,0,1
3,2012,Norkotah296,ME01-11h,4,3,10,30,30,0,1,0,1
1,2011,Norkotah296,NY02-1C,1,4,100,400,400,0,1,0,1
1,2011,Norkotah296,NY02-1C,2,4,65,260,260,0,1,0,1
1,2011,Norkotah296,NY02-1C,3,1,5,5,5,1,0,0,1
1,2011,Norkotah296,NY02-1C,4,3,3,9,9,0,1,0,1
2,2011,Norkotah296,NY02-1C,1,6,100,600,600,0,0,1,1
2,2011,Norkotah296,NY02-1C,2,4,75,300,300,0,1,0,1
3,2011,Norkotah296,NY02-1C,1,4,50,200,200,0,1,0,1
3,2011,Norkotah296,NY02-1C,2,4,60,240,240,0,1,0,1
3,2011,Norkotah296,NY02-1C,3,4,20,80,80,0,1,0,1
1,2012,Norkotah296,NY02-3A,1,2.5,40,100,100,1,1,0,2
1,2012,Norkotah296,NY02-3A,2,2,35,70,70,1,0,0,1
1,2012,Norkotah296,NY02-3A,3,2,20,40,40,1,0,0,1
1,2012,Norkotah296,NY02-3A,4,2,40,80,80,1,0,0,1
1,2012,Norkotah296,NY02-3A,5,0.5,90,45,45,1,0,0,1
1,2012,Norkotah296,NY02-3A,6,0.5,15,7.5,7.5,1,0,0,1
2,2012,Norkotah296,NY02-3A,1,3,15,45,45,0,1,0,1
2,2012,Norkotah296,NY02-3A,2,3,8,24,24,0,1,0,1
2,2012,Norkotah296,NY02-3A,3,1.8,5,9,8.8,1,0,0,1
3,2012,Norkotah296,NY02-3A,1,3,12,36,36,0,1,0,1
3,2012,Norkotah296,NY02-3A,2,3,20,60,60,0,1,0,1
3,2012,Norkotah296,NY02-3A,3,4,55,220,220,0,1,0,1
3,2012,Norkotah296,NY02-3A,4,1,10,10,10,1,0,0,1
1,2011,Norkotah3,ID01-12c,1,0,0,0,0,0,0,0,0
1,2011,Norkotah3,ID01-12c,2,2,15,30,30,1,0,0,1
1,2011,Norkotah3,ID01-12c,3,5,3,15,NA,0,0,1,1
2,2011,Norkotah3,ID01-12c,1,1,10,10,10,1,0,0,1
2,2011,Norkotah3,ID01-12c,2,1,1,1,1,1,0,0,1
2,2011,Norkotah3,ID01-12c,3,1,3,3,3,1,0,0,1
2,2011,Norkotah3,ID01-12c,4,1,5,5,5,1,0,0,1
2,2011,Norkotah3,ID01-12c,5,1,15,15,NA,1,0,0,1
3,2011,Norkotah3,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Norkotah3,ID01-12c,1,3,4,12,12,0,1,0,1
1,2012,Norkotah3,ID01-12c,2,3,3,9,9,0,1,0,1
2,2012,Norkotah3,ID01-12c,1,1.9,10,19,19,1,0,0,1
2,2012,Norkotah3,ID01-12c,2,5.6,20,112,112,0,0,1,1
2,2012,Norkotah3,ID01-12c,3,3,10,30,30,0,1,0,1
2,2012,Norkotah3,ID01-12c,4,2,10,20,20,1,0,0,1
3,2012,Norkotah3,ID01-12c,1,4,10,40,40,0,1,0,1
3,2012,Norkotah3,ID01-12c,2,2,5,10,10,1,0,0,1
3,2012,Norkotah3,ID01-12c,3,2.9,7,20.3,20.3,1,1,0,2
1,2011,Norkotah3,ME01-11h,1,4,100,400,400,0,1,0,1
1,2011,Norkotah3,ME01-11h,2,4,100,400,400,0,1,0,1
2,2011,Norkotah3,ME01-11h,1,6,100,600,600,0,0,1,1
2,2011,Norkotah3,ME01-11h,2,4,40,160,160,0,1,0,1
2,2011,Norkotah3,ME01-11h,3,6,30,180,180,0,0,1,1
3,2011,Norkotah3,ME01-11h,1,6,100,600,600,0,0,1,1
3,2011,Norkotah3,ME01-11h,2,6,100,600,600,0,0,1,1
3,2011,Norkotah3,ME01-11h,3,6,100,600,600,0,0,1,1
3,2011,Norkotah3,ME01-11h,4,4,50,200,200,0,1,0,1
1,2012,Norkotah3,ME01-11h,1,6,100,600,600,0,0,1,1
1,2012,Norkotah3,ME01-11h,2,6,100,600,600,0,0,1,1
1,2012,Norkotah3,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Norkotah3,ME01-11h,4,6,60,360,360,0,0,1,1
2,2012,Norkotah3,ME01-11h,1,6,60,360,360,0,0,1,1
2,2012,Norkotah3,ME01-11h,2,6,70,420,420,0,0,1,1
2,2012,Norkotah3,ME01-11h,3,6,60,360,360,0,0,1,1
2,2012,Norkotah3,ME01-11h,4,6,80,480,480,0,0,1,1
2,2012,Norkotah3,ME01-11h,5,6,40,240,240,0,0,1,1
3,2012,Norkotah3,ME01-11h,1,4,60,240,240,0,1,0,1
3,2012,Norkotah3,ME01-11h,2,6,35,210,210,0,0,1,1
3,2012,Norkotah3,ME01-11h,3,6,30,180,180,0,0,1,1
3,2012,Norkotah3,ME01-11h,4,0,0,0,0,0,0,0,0
1,2011,Norkotah3,NY02-1C,1,4,100,400,400,0,1,0,1
1,2011,Norkotah3,NY02-1C,2,3,10,30,30,0,1,0,1
1,2011,Norkotah3,NY02-1C,3,2,10,20,20,1,0,0,1
2,2011,Norkotah3,NY02-1C,1,3,20,60,60,0,1,0,1
3,2011,Norkotah3,NY02-1C,1,3,7,21,21,0,1,0,1
3,2011,Norkotah3,NY02-1C,2,1,1,1,1,1,0,0,1
1,2012,Norkotah3,NY02-3A,1,3.5,10,35,35,0,1,0,1
1,2012,Norkotah3,NY02-3A,2,0.5,10,5,5,1,0,0,1
2,2012,Norkotah3,NY02-3A,1,3,15,45,45,0,1,0,1
2,2012,Norkotah3,NY02-3A,2,1,2,2,2,1,0,0,1
2,2012,Norkotah3,NY02-3A,3,2,60,120,120,1,0,0,1
3,2012,Norkotah3,NY02-3A,1,4,8,32,32,0,1,0,1
3,2012,Norkotah3,NY02-3A,2,0.8,35,28,26.3,1,0,0,1
3,2012,Norkotah3,NY02-3A,3,2,30,60,60,1,0,0,1
1,2011,Norkotah8,ID01-12c,1,0,0,0,0,0,0,0,0
1,2011,Norkotah8,ID01-12c,2,0,0,0,0,0,0,0,0
1,2011,Norkotah8,ID01-12c,3,3,10,30,30,0,1,0,1
1,2011,Norkotah8,ID01-12c,4,1,1,1,1,1,0,0,1
2,2011,Norkotah8,ID01-12c,1,0,0,0,0,0,0,0,0
2,2011,Norkotah8,ID01-12c,2,0,0,0,0,0,0,0,0
2,2011,Norkotah8,ID01-12c,3,0,0,0,0,0,0,0,0
3,2011,Norkotah8,ID01-12c,1,1,1,1,1,1,0,0,1
3,2011,Norkotah8,ID01-12c,2,0,0,0,0,0,0,0,0
3,2011,Norkotah8,ID01-12c,3,0,0,0,0,0,0,0,0
1,2012,Norkotah8,ID01-12c,1,1.75,3,5.25,5.3,1,0,0,1
1,2012,Norkotah8,ID01-12c,2,5,5,25,25,0,0,1,1
1,2012,Norkotah8,ID01-12c,3,4.9,50,245,245,0,1,1,2
2,2012,Norkotah8,ID01-12c,1,5,10,50,50,0,0,1,1
2,2012,Norkotah8,ID01-12c,2,6,25,150,150,0,0,1,1
2,2012,Norkotah8,ID01-12c,3,2,45,90,90,1,0,0,1
3,2012,Norkotah8,ID01-12c,1,5,3,15,15,0,0,1,1
1,2011,Norkotah8,ME01-11h,1,6,100,600,600,0,0,1,1
1,2011,Norkotah8,ME01-11h,2,6,100,600,600,0,0,1,1
1,2011,Norkotah8,ME01-11h,3,6,100,600,600,0,0,1,1
1,2011,Norkotah8,ME01-11h,4,5,45,225,225,0,0,1,1
2,2011,Norkotah8,ME01-11h,1,6,60,360,360,0,0,1,1
2,2011,Norkotah8,ME01-11h,2,5,20,100,100,0,0,1,1
2,2011,Norkotah8,ME01-11h,3,4,30,120,120,0,1,0,1
2,2011,Norkotah8,ME01-11h,4,6,10,60,60,0,0,1,1
3,2011,Norkotah8,ME01-11h,1,4,35,140,140,0,1,0,1
3,2011,Norkotah8,ME01-11h,2,4,65,260,260,0,1,0,1
3,2011,Norkotah8,ME01-11h,3,6,100,600,600,0,0,1,1
1,2012,Norkotah8,ME01-11h,1,6,65,390,390,0,0,1,1
1,2012,Norkotah8,ME01-11h,2,6,85,510,510,0,0,1,1
1,2012,Norkotah8,ME01-11h,3,6,45,270,270,0,0,1,1
1,2012,Norkotah8,ME01-11h,4,1,15,15,15,1,0,0,1
1,2012,Norkotah8,ME01-11h,5,6,25,150,150,0,0,1,1
1,2012,Norkotah8,ME01-11h,6,2,40,80,80,1,0,0,1
2,2012,Norkotah8,ME01-11h,1,6,35,210,210,0,0,1,1
2,2012,Norkotah8,ME01-11h,2,6,55,330,330,0,0,1,1
2,2012,Norkotah8,ME01-11h,3,6,45,270,270,0,0,1,1
2,2012,Norkotah8,ME01-11h,4,6,35,210,210,0,0,1,1
2,2012,Norkotah8,ME01-11h,5,1,2,2,2,1,0,0,1
3,2012,Norkotah8,ME01-11h,1,6,60,360,360,0,0,1,1
3,2012,Norkotah8,ME01-11h,2,5,40,200,200,0,0,1,1
3,2012,Norkotah8,ME01-11h,3,6,45,270,270,0,0,1,1
3,2012,Norkotah8,ME01-11h,4,5,30,150,150,0,0,1,1
3,2012,Norkotah8,ME01-11h,5,5.8,15,87,87,0,0,1,1
3,2012,Norkotah8,ME01-11h,6,5,15,75,75,0,0,1,1
3,2012,Norkotah8,ME01-11h,7,0,0,0,0,0,0,0,0
1,2011,Norkotah8,NY02-1C,1,6,75,450,450,0,0,1,1
1,2011,Norkotah8,NY02-1C,2,4,85,340,340,0,1,0,1
1,2011,Norkotah8,NY02-1C,3,4,100,400,400,0,1,0,1
1,2011,Norkotah8,NY02-1C,4,3,40,120,120,0,1,0,1
2,2011,Norkotah8,NY02-1C,1,3,5,15,15,0,1,0,1
2,2011,Norkotah8,NY02-1C,2,3,5,15,15,0,1,0,1
2,2011,Norkotah8,NY02-1C,3,3,1,3,3,0,1,0,1
3,2011,Norkotah8,NY02-1C,1,4,90,360,360,0,1,0,1
3,2011,Norkotah8,NY02-1C,2,3,20,60,60,0,1,0,1
3,2011,Norkotah8,NY02-1C,3,3,10,30,30,0,1,0,1
3,2011,Norkotah8,NY02-1C,4,1,2,2,2,1,0,0,1
1,2012,Norkotah8,NY02-3A,1,2.7,10,27,27.4,1,1,0,2
1,2012,Norkotah8,NY02-3A,2,0,0,0,0,0,0,0,0
2,2012,Norkotah8,NY02-3A,1,3,18,54,54,0,1,0,1
2,2012,Norkotah8,NY02-3A,2,1,2,2,2,1,0,0,1
2,2012,Norkotah8,NY02-3A,3,0,0,0,0,0,0,0,0
3,2012,Norkotah8,NY02-3A,1,4,30,120,120,0,1,0,1
3,2012,Norkotah8,NY02-3A,2,3,5,15,15,0,1,0,1
3,2012,Norkotah8,NY02-3A,3,1,2,2,2,1,0,0,1
3,2012,Norkotah8,NY02-3A,4,1.8,1,1.8,1.8,1,0,0,1
3,2012,Norkotah8,NY02-3A,5,1,2,2,2,1,0,0,1
1,2011,NorkotahID,ID01-12c,1,4,70,280,280,0,1,0,1
1,2011,NorkotahID,ID01-12c,2,5,5,25,25,0,0,1,1
1,2011,NorkotahID,ID01-12c,3,2,75,150,150,1,0,0,1
2,2011,NorkotahID,ID01-12c,1,4,15,60,60,0,1,0,1
2,2011,NorkotahID,ID01-12c,2,2,30,60,60,1,0,0,1
3,2011,NorkotahID,ID01-12c,1,2,90,180,180,1,0,0,1
3,2011,NorkotahID,ID01-12c,2,2,90,180,180,1,0,0,1
1,2011,NorkotahID,ME01-11h,1,6,100,600,600,0,0,1,1
1,2011,NorkotahID,ME01-11h,2,6,100,600,600,0,0,1,1
1,2011,NorkotahID,ME01-11h,3,6,70,420,420,0,0,1,1
1,2011,NorkotahID,ME01-11h,4,6,75,450,450,0,0,1,1
2,2011,NorkotahID,ME01-11h,1,6,100,600,600,0,0,1,1
2,2011,NorkotahID,ME01-11h,2,6,100,600,600,0,0,1,1
2,2011,NorkotahID,ME01-11h,3,6,100,600,600,0,0,1,1
2,2011,NorkotahID,ME01-11h,4,6,100,600,600,0,0,1,1
2,2011,NorkotahID,ME01-11h,5,6,100,600,600,0,0,1,1
3,2011,NorkotahID,ME01-11h,1,6,75,450,450,0,0,1,1
3,2011,NorkotahID,ME01-11h,2,3,5,15,15,0,1,0,1
1,2011,NorkotahID,NY02-1C,1,4,60,240,240,0,1,0,1
1,2011,NorkotahID,NY02-1C,2,4,45,180,180,0,1,0,1
2,2011,NorkotahID,NY02-1C,1,4,100,400,400,0,1,0,1
2,2011,NorkotahID,NY02-1C,2,4,100,400,400,0,1,0,1
3,2011,NorkotahID,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2011,NorkotahND,ID01-12c,1,1,3,3,3,1,0,0,1
1,2011,NorkotahND,ID01-12c,2,0,0,0,0,0,0,0,0
2,2011,NorkotahND,ID01-12c,1,3,2,6,6,0,1,0,1
2,2011,NorkotahND,ID01-12c,2,2,15,30,30,1,0,0,1
2,2011,NorkotahND,ID01-12c,3,1,2,2,2,1,0,0,1
3,2011,NorkotahND,ID01-12c,1,0,0,0,0,0,0,0,0
3,2011,NorkotahND,ID01-12c,2,0,0,0,0,0,0,0,0
1,2011,NorkotahND,ME01-11h,1,6,100,600,600,0,0,1,1
2,2011,NorkotahND,ME01-11h,1,6,100,600,600,0,0,1,1
2,2011,NorkotahND,ME01-11h,2,6,100,600,600,0,0,1,1
2,2011,NorkotahND,ME01-11h,3,6,100,600,600,0,0,1,1
2,2011,NorkotahND,ME01-11h,4,6,100,600,600,0,0,1,1
2,2011,NorkotahND,ME01-11h,5,4,50,200,200,0,1,0,1
2,2011,NorkotahND,ME01-11h,6,6,60,360,360,0,0,1,1
3,2011,NorkotahND,ME01-11h,1,6,100,600,600,0,0,1,1
3,2011,NorkotahND,ME01-11h,2,4,35,140,140,0,1,0,1
3,2011,NorkotahND,ME01-11h,3,6,100,600,600,0,0,1,1
3,2011,NorkotahND,ME01-11h,4,4,60,240,240,0,1,0,1
1,2011,NorkotahND,NY02-1C,1,4,75,300,300,0,1,0,1
1,2011,NorkotahND,NY02-1C,2,4,65,260,260,0,1,0,1
2,2011,NorkotahND,NY02-1C,1,4,85,340,340,0,1,0,1
2,2011,NorkotahND,NY02-1C,2,4,65,260,260,0,1,0,1
3,2011,NorkotahND,NY02-1C,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2011,Norland,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
2,2011,Norland,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
3,2011,Norland,ID01-12c,0,NA,NA,NA,NA,NA,NA,NA,NA
1,2012,Norland,ID01-12c,1,6,30,180,180,0,0,1,1
1,2012,Norland,ID01-12c,2,4.75,2,9.5,9.5,0,1,1,2
1,2012,Norland,ID01-12c,3,6,65,390,390,0,0,1,1
1,2012,Norland,ID01-12c,4,5,30,150,150,0,0,1,1
2,2012,Norland,ID01-12c,1,2.9,40,116,116,1,1,0,2
2,2012,Norland,ID01-12c,2,2.9,35,101.5,101.5,1,1,0,2
2,2012,Norland,ID01-12c,3,6,30,180,180,0,0,1,1
2,2012,Norland,ID01-12c,4,2.7,55,148.5,148.5,1,1,0,2
2,2012,Norland,ID01-12c,5,1.9,12,22.8,22.8,1,0,0,1
3,2012,Norland,ID01-12c,1,5,30,150,150,0,0,1,1
3,2012,Norland,ID01-12c,2,6,60,360,360,0,0,1,1
1,2011,Norland,ME01-11h,1,6,55,330,330,0,0,1,1
1,2011,Norland,ME01-11h,2,6,40,240,240,0,0,1,1
