Species,Distance,BeeID,Dance Number,Run Number,Waggle Run Phase,Follower Zone,Number of Followers
Apis dorsata,200m,3,1,12,End,Lateral,2
Apis dorsata,200m,3,1,12,End,Posterior,3
Apis dorsata,200m,3,1,12,Middle,Anterior,1
Apis dorsata,200m,3,1,12,Middle,Lateral,2
Apis dorsata,200m,3,1,12,Middle,Posterior,1
Apis dorsata,200m,3,1,12,Start,Anterior,2
Apis dorsata,200m,3,1,12,Start,Lateral,1
Apis dorsata,200m,3,1,12,Start,Posterior,1
Apis dorsata,200m,3,1,13,End,Anterior,0
Apis dorsata,200m,3,1,13,End,Lateral,1
Apis dorsata,200m,3,1,13,End,Posterior,4
Apis dorsata,200m,3,1,13,Middle,Anterior,0
Apis dorsata,200m,3,1,13,Middle,Lateral,1
Apis dorsata,200m,3,1,13,Middle,Posterior,3
Apis dorsata,200m,3,1,13,Start,Anterior,0
Apis dorsata,200m,3,1,13,Start,Lateral,3
Apis dorsata,200m,3,1,13,Start,Posterior,2
Apis dorsata,200m,3,1,14,End,Anterior,1
Apis dorsata,200m,3,1,14,End,Lateral,2
Apis dorsata,200m,3,1,14,End,Posterior,1
Apis dorsata,200m,3,1,14,Middle,Anterior,1
Apis dorsata,200m,3,1,14,Middle,Lateral,2
Apis dorsata,200m,3,1,14,Middle,Posterior,1
Apis dorsata,200m,3,1,14,Start,Anterior,1
Apis dorsata,200m,3,1,14,Start,Lateral,0
Apis dorsata,200m,3,1,14,Start,Posterior,1
Apis dorsata,200m,3,1,15,End,Anterior,1
Apis dorsata,200m,3,1,15,End,Lateral,1
Apis dorsata,200m,3,1,15,End,Posterior,0
Apis dorsata,200m,3,1,15,Middle,Anterior,0
Apis dorsata,200m,3,1,15,Middle,Lateral,1
Apis dorsata,200m,3,1,15,Middle,Posterior,1
Apis dorsata,200m,3,1,15,Start,Anterior,2
Apis dorsata,200m,3,1,15,Start,Lateral,0
Apis dorsata,200m,3,1,15,Start,Posterior,1
Apis dorsata,200m,3,1,16,End,Anterior,0
Apis dorsata,200m,3,1,16,End,Lateral,1
Apis dorsata,200m,3,1,16,End,Posterior,1
Apis dorsata,200m,3,1,16,Middle,Anterior,0
Apis dorsata,200m,3,1,16,Middle,Lateral,1
Apis dorsata,200m,3,1,16,Middle,Posterior,1
Apis dorsata,200m,3,1,16,Start,Anterior,0
Apis dorsata,200m,3,1,16,Start,Lateral,1
Apis dorsata,200m,3,1,16,Start,Posterior,1
Apis dorsata,200m,3,1,17,End,Anterior,0
Apis dorsata,200m,3,1,17,End,Lateral,0
Apis dorsata,200m,3,1,17,End,Posterior,4
Apis dorsata,200m,3,1,17,Middle,Anterior,0
Apis dorsata,200m,3,1,17,Middle,Lateral,2
Apis dorsata,200m,3,1,17,Middle,Posterior,3
Apis dorsata,200m,3,1,17,Start,Anterior,0
Apis dorsata,200m,3,1,17,Start,Lateral,1
Apis dorsata,200m,3,1,17,Start,Posterior,4
Apis dorsata,200m,3,1,19,End,Anterior,0
Apis dorsata,200m,3,1,19,End,Lateral,1
Apis dorsata,200m,3,1,19,End,Posterior,0
Apis dorsata,200m,3,1,19,Middle,Anterior,0
Apis dorsata,200m,3,1,19,Middle,Lateral,1
Apis dorsata,200m,3,1,19,Middle,Posterior,0
Apis dorsata,200m,3,1,19,Start,Anterior,0
Apis dorsata,200m,3,1,19,Start,Lateral,1
Apis dorsata,200m,3,1,19,Start,Posterior,0
Apis dorsata,200m,3,1,20,End,Anterior,0
Apis dorsata,200m,3,1,20,End,Lateral,1
Apis dorsata,200m,3,1,20,End,Posterior,3
Apis dorsata,200m,3,1,20,Middle,Anterior,0
Apis dorsata,200m,3,1,20,Middle,Lateral,1
Apis dorsata,200m,3,1,20,Middle,Posterior,3
Apis dorsata,200m,3,1,20,Start,Anterior,0
Apis dorsata,200m,3,1,20,Start,Lateral,2
Apis dorsata,200m,3,1,20,Start,Posterior,1
Apis dorsata,300m,1,1,1,End,Anterior,0
Apis dorsata,300m,1,1,1,End,Lateral,2
Apis dorsata,300m,1,1,1,End,Posterior,1
Apis dorsata,300m,1,1,1,Middle,Anterior,0
Apis dorsata,300m,1,1,1,Middle,Lateral,2
Apis dorsata,300m,1,1,1,Middle,Posterior,0
Apis dorsata,300m,1,1,1,Start,Anterior,0
Apis dorsata,300m,1,1,1,Start,Lateral,2
Apis dorsata,300m,1,1,1,Start,Posterior,0
Apis dorsata,300m,1,1,2,End,Anterior,1
Apis dorsata,300m,1,1,2,End,Lateral,1
Apis dorsata,300m,1,1,2,End,Posterior,3
Apis dorsata,300m,1,1,2,Middle,Anterior,0
Apis dorsata,300m,1,1,2,Middle,Lateral,1
Apis dorsata,300m,1,1,2,Middle,Posterior,3
Apis dorsata,300m,1,1,2,Start,Anterior,0
Apis dorsata,300m,1,1,2,Start,Lateral,4
Apis dorsata,300m,1,1,2,Start,Posterior,0
Apis dorsata,300m,1,1,3,End,Anterior,2
Apis dorsata,300m,1,1,3,End,Lateral,1
Apis dorsata,300m,1,1,3,End,Posterior,1
Apis dorsata,300m,1,1,3,Middle,Anterior,2
Apis dorsata,300m,1,1,3,Middle,Lateral,1
Apis dorsata,300m,1,1,3,Middle,Posterior,1
Apis dorsata,300m,1,1,3,Start,Anterior,2
Apis dorsata,300m,1,1,3,Start,Lateral,1
Apis dorsata,300m,1,1,3,Start,Posterior,1
Apis dorsata,300m,1,1,4,End,Anterior,1
Apis dorsata,300m,1,1,4,End,Lateral,0
Apis dorsata,300m,1,1,4,End,Posterior,3
Apis dorsata,300m,1,1,4,Middle,Anterior,1
Apis dorsata,300m,1,1,4,Middle,Lateral,1
Apis dorsata,300m,1,1,4,Middle,Posterior,2
Apis dorsata,300m,1,1,4,Start,Anterior,1
Apis dorsata,300m,1,1,4,Start,Lateral,2
Apis dorsata,300m,1,1,4,Start,Posterior,1
Apis dorsata,300m,1,1,5,End,Anterior,2
Apis dorsata,300m,1,1,5,End,Lateral,0
Apis dorsata,300m,1,1,5,End,Posterior,2
Apis dorsata,300m,1,1,5,Middle,Anterior,1
Apis dorsata,300m,1,1,5,Middle,Lateral,1
Apis dorsata,300m,1,1,5,Middle,Posterior,2
Apis dorsata,300m,1,1,5,Start,Anterior,0
Apis dorsata,300m,1,1,5,Start,Lateral,2
Apis dorsata,300m,1,1,5,Start,Posterior,1
Apis dorsata,300m,1,1,6,End,Anterior,1
Apis dorsata,300m,1,1,6,End,Lateral,3
Apis dorsata,300m,1,1,6,End,Posterior,0
Apis dorsata,300m,1,1,6,Middle,Anterior,1
Apis dorsata,300m,1,1,6,Middle,Lateral,2
Apis dorsata,300m,1,1,6,Middle,Posterior,0
Apis dorsata,300m,1,1,6,Start,Anterior,1
Apis dorsata,300m,1,1,6,Start,Lateral,2
Apis dorsata,300m,1,1,6,Start,Posterior,0
Apis dorsata,300m,1,1,7,End,Anterior,0
Apis dorsata,300m,1,1,7,End,Lateral,2
Apis dorsata,300m,1,1,7,End,Posterior,1
Apis dorsata,300m,1,1,7,Middle,Anterior,1
Apis dorsata,300m,1,1,7,Middle,Lateral,2
Apis dorsata,300m,1,1,7,Middle,Posterior,1
Apis dorsata,300m,1,1,7,Start,Anterior,2
Apis dorsata,300m,1,1,7,Start,Lateral,1
Apis dorsata,300m,1,1,7,Start,Posterior,1
Apis dorsata,300m,1,1,8,End,Anterior,2
Apis dorsata,300m,1,1,8,End,Lateral,2
Apis dorsata,300m,1,1,8,End,Posterior,0
Apis dorsata,300m,1,1,8,Middle,Anterior,2
Apis dorsata,300m,1,1,8,Middle,Lateral,1
Apis dorsata,300m,1,1,8,Middle,Posterior,0
Apis dorsata,300m,1,1,8,Start,Anterior,1
Apis dorsata,300m,1,1,8,Start,Lateral,0
Apis dorsata,300m,1,1,8,Start,Posterior,0
Apis dorsata,300m,1,1,9,End,Anterior,1
Apis dorsata,300m,1,1,9,End,Lateral,3
Apis dorsata,300m,1,1,9,End,Posterior,2
Apis dorsata,300m,1,1,9,Middle,Anterior,3
Apis dorsata,300m,1,1,9,Middle,Lateral,3
Apis dorsata,300m,1,1,9,Middle,Posterior,0
Apis dorsata,300m,1,1,9,Start,Anterior,2
Apis dorsata,300m,1,1,9,Start,Lateral,2
Apis dorsata,300m,1,1,9,Start,Posterior,0
Apis dorsata,300m,1,1,10,End,Anterior,2
Apis dorsata,300m,1,1,10,End,Lateral,2
Apis dorsata,300m,1,1,10,End,Posterior,2
Apis dorsata,300m,1,1,10,Middle,Anterior,2
Apis dorsata,300m,1,1,10,Middle,Lateral,2
Apis dorsata,300m,1,1,10,Middle,Posterior,2
Apis dorsata,300m,1,1,10,Start,Anterior,4
Apis dorsata,300m,1,1,10,Start,Lateral,1
Apis dorsata,300m,1,1,10,Start,Posterior,1
Apis dorsata,300m,1,1,11,End,Anterior,1
Apis dorsata,300m,1,1,11,End,Lateral,3
Apis dorsata,300m,1,1,11,End,Posterior,2
Apis dorsata,300m,1,1,11,Middle,Anterior,2
Apis dorsata,300m,1,1,11,Middle,Lateral,2
Apis dorsata,300m,1,1,11,Middle,Posterior,2
Apis dorsata,300m,1,1,11,Start,Anterior,2
Apis dorsata,300m,1,1,11,Start,Lateral,2
Apis dorsata,300m,1,1,11,Start,Posterior,2
Apis dorsata,300m,1,1,12,End,Anterior,0
Apis dorsata,300m,1,1,12,End,Lateral,2
Apis dorsata,300m,1,1,12,End,Posterior,1
Apis dorsata,300m,1,1,12,Middle,Anterior,1
Apis dorsata,300m,1,1,12,Middle,Lateral,2
Apis dorsata,300m,1,1,12,Middle,Posterior,1
Apis dorsata,300m,1,1,12,Start,Anterior,2
Apis dorsata,300m,1,1,12,Start,Lateral,1
Apis dorsata,300m,1,1,12,Start,Posterior,1
Apis dorsata,300m,1,1,13,End,Anterior,1
Apis dorsata,300m,1,1,13,End,Lateral,1
Apis dorsata,300m,1,1,13,End,Posterior,3
Apis dorsata,300m,1,1,13,Middle,Anterior,0
Apis dorsata,300m,1,1,13,Middle,Lateral,1
Apis dorsata,300m,1,1,13,Middle,Posterior,3
Apis dorsata,300m,1,1,13,Start,Anterior,0
Apis dorsata,300m,1,1,13,Start,Lateral,4
Apis dorsata,300m,1,1,13,Start,Posterior,0
Apis dorsata,300m,1,1,14,End,Anterior,2
Apis dorsata,300m,1,1,14,End,Lateral,1
Apis dorsata,300m,1,1,14,End,Posterior,1
Apis dorsata,300m,1,1,14,Middle,Anterior,2
Apis dorsata,300m,1,1,14,Middle,Lateral,1
Apis dorsata,300m,1,1,14,Middle,Posterior,1
Apis dorsata,300m,1,1,14,Start,Anterior,2
Apis dorsata,300m,1,1,14,Start,Lateral,1
Apis dorsata,300m,1,1,14,Start,Posterior,1
Apis dorsata,300m,1,1,15,End,Anterior,1
Apis dorsata,300m,1,1,15,End,Lateral,0
Apis dorsata,300m,1,1,15,End,Posterior,3
Apis dorsata,300m,1,1,15,Middle,Anterior,1
Apis dorsata,300m,1,1,15,Middle,Lateral,1
Apis dorsata,300m,1,1,15,Middle,Posterior,2
Apis dorsata,300m,1,1,15,Start,Anterior,1
Apis dorsata,300m,1,1,15,Start,Lateral,2
Apis dorsata,300m,1,1,15,Start,Posterior,1
Apis dorsata,300m,1,1,16,End,Anterior,1
Apis dorsata,300m,1,1,16,End,Lateral,0
Apis dorsata,300m,1,1,16,End,Posterior,1
Apis dorsata,300m,1,1,16,Middle,Anterior,1
Apis dorsata,300m,1,1,16,Middle,Lateral,1
Apis dorsata,300m,1,1,16,Middle,Posterior,2
Apis dorsata,300m,1,1,16,Start,Anterior,0
Apis dorsata,300m,1,1,16,Start,Lateral,2
Apis dorsata,300m,1,1,16,Start,Posterior,1
Apis dorsata,300m,4,1,1,End,Anterior,0
Apis dorsata,300m,4,1,1,End,Lateral,1
Apis dorsata,300m,4,1,1,End,Posterior,1
Apis dorsata,300m,4,1,1,Middle,Anterior,1
Apis dorsata,300m,4,1,1,Middle,Lateral,0
Apis dorsata,300m,4,1,1,Middle,Posterior,1
Apis dorsata,300m,4,1,1,Start,Anterior,0
Apis dorsata,300m,4,1,1,Start,Lateral,0
Apis dorsata,300m,4,1,1,Start,Posterior,1
Apis dorsata,300m,4,1,2,End,Anterior,0
Apis dorsata,300m,4,1,2,End,Lateral,3
Apis dorsata,300m,4,1,2,End,Posterior,1
Apis dorsata,300m,4,1,2,Middle,Anterior,0
Apis dorsata,300m,4,1,2,Middle,Lateral,2
Apis dorsata,300m,4,1,2,Middle,Posterior,3
Apis dorsata,300m,4,1,2,Start,Anterior,1
Apis dorsata,300m,4,1,2,Start,Lateral,2
Apis dorsata,300m,4,1,2,Start,Posterior,2
Apis dorsata,300m,4,1,3,End,Anterior,1
Apis dorsata,300m,4,1,3,End,Lateral,2
Apis dorsata,300m,4,1,3,End,Posterior,1
Apis dorsata,300m,4,1,3,Middle,Anterior,1
Apis dorsata,300m,4,1,3,Middle,Lateral,2
Apis dorsata,300m,4,1,3,Middle,Posterior,2
Apis dorsata,300m,4,1,3,Start,Anterior,1
Apis dorsata,300m,4,1,3,Start,Lateral,2
Apis dorsata,300m,4,1,3,Start,Posterior,1
Apis dorsata,300m,4,1,4,End,Anterior,0
Apis dorsata,300m,4,1,4,End,Lateral,0
Apis dorsata,300m,4,1,4,End,Posterior,2
Apis dorsata,300m,4,1,4,Middle,Anterior,0
Apis dorsata,300m,4,1,4,Middle,Lateral,0
Apis dorsata,300m,4,1,4,Middle,Posterior,2
Apis dorsata,300m,4,1,4,Start,Anterior,0
Apis dorsata,300m,4,1,4,Start,Lateral,0
Apis dorsata,300m,4,1,4,Start,Posterior,2
Apis dorsata,300m,4,1,5,End,Anterior,0
Apis dorsata,300m,4,1,5,End,Lateral,1
Apis dorsata,300m,4,1,5,End,Posterior,2
Apis dorsata,300m,4,1,5,Middle,Anterior,0
Apis dorsata,300m,4,1,5,Middle,Lateral,1
Apis dorsata,300m,4,1,5,Middle,Posterior,2
Apis dorsata,300m,4,1,5,Start,Anterior,0
Apis dorsata,300m,4,1,5,Start,Lateral,1
Apis dorsata,300m,4,1,5,Start,Posterior,1
Apis dorsata,300m,4,1,6,End,Anterior,1
Apis dorsata,300m,4,1,6,End,Lateral,1
Apis dorsata,300m,4,1,6,End,Posterior,1
Apis dorsata,300m,4,1,6,Middle,Anterior,1
Apis dorsata,300m,4,1,6,Middle,Lateral,1
Apis dorsata,300m,4,1,6,Middle,Posterior,1
Apis dorsata,300m,4,1,6,Start,Anterior,1
Apis dorsata,300m,4,1,6,Start,Lateral,1
Apis dorsata,300m,4,1,6,Start,Posterior,0
Apis dorsata,300m,4,1,7,End,Anterior,1
Apis dorsata,300m,4,1,7,End,Lateral,2
Apis dorsata,300m,4,1,7,End,Posterior,3
Apis dorsata,300m,4,1,7,Middle,Anterior,1
Apis dorsata,300m,4,1,7,Middle,Lateral,2
Apis dorsata,300m,4,1,7,Middle,Posterior,3
Apis dorsata,300m,4,1,7,Start,Anterior,1
Apis dorsata,300m,4,1,7,Start,Lateral,1
Apis dorsata,300m,4,1,7,Start,Posterior,3
Apis dorsata,300m,4,1,8,End,Anterior,1
Apis dorsata,300m,4,1,8,End,Lateral,4
Apis dorsata,300m,4,1,8,End,Posterior,1
Apis dorsata,300m,4,1,8,Middle,Anterior,1
Apis dorsata,300m,4,1,8,Middle,Lateral,4
Apis dorsata,300m,4,1,8,Middle,Posterior,1
Apis dorsata,300m,4,1,8,Start,Anterior,1
Apis dorsata,300m,4,1,8,Start,Lateral,4
Apis dorsata,300m,4,1,8,Start,Posterior,1
Apis dorsata,300m,4,1,9,End,Anterior,1
Apis dorsata,300m,4,1,9,End,Lateral,2
Apis dorsata,300m,4,1,9,End,Posterior,2
Apis dorsata,300m,4,1,9,Middle,Anterior,0
Apis dorsata,300m,4,1,9,Middle,Lateral,1
Apis dorsata,300m,4,1,9,Middle,Posterior,2
Apis dorsata,300m,4,1,9,Start,Anterior,0
Apis dorsata,300m,4,1,9,Start,Lateral,2
Apis dorsata,300m,4,1,9,Start,Posterior,1
Apis dorsata,300m,4,1,10,End,Anterior,3
Apis dorsata,300m,4,1,10,End,Lateral,3
Apis dorsata,300m,4,1,10,End,Posterior,2
Apis dorsata,300m,4,1,10,Middle,Anterior,3
Apis dorsata,300m,4,1,10,Middle,Lateral,2
Apis dorsata,300m,4,1,10,Middle,Posterior,2
Apis dorsata,300m,4,1,10,Start,Anterior,1
Apis dorsata,300m,4,1,10,Start,Lateral,2
Apis dorsata,300m,4,1,10,Start,Posterior,2
Apis dorsata,300m,4,1,11,End,Anterior,3
Apis dorsata,300m,4,1,11,End,Lateral,3
Apis dorsata,300m,4,1,11,End,Posterior,1
Apis dorsata,300m,4,1,11,Middle,Anterior,3
Apis dorsata,300m,4,1,11,Middle,Lateral,3
Apis dorsata,300m,4,1,11,Middle,Posterior,1
Apis dorsata,300m,4,1,11,Start,Anterior,3
Apis dorsata,300m,4,1,11,Start,Lateral,3
Apis dorsata,300m,4,1,11,Start,Posterior,1
Apis dorsata,300m,4,1,12,End,Anterior,1
Apis dorsata,300m,4,1,12,End,Lateral,1
Apis dorsata,300m,4,1,12,End,Posterior,5
Apis dorsata,300m,4,1,12,Middle,Anterior,2
Apis dorsata,300m,4,1,12,Middle,Lateral,2
Apis dorsata,300m,4,1,12,Middle,Posterior,3
Apis dorsata,300m,4,1,12,Start,Anterior,2
Apis dorsata,300m,4,1,12,Start,Lateral,4
Apis dorsata,300m,4,1,12,Start,Posterior,1
Apis dorsata,400m,5,1,1,End,Anterior,1
Apis dorsata,400m,5,1,1,End,Lateral,1
Apis dorsata,400m,5,1,1,End,Posterior,2
Apis dorsata,400m,5,1,1,Middle,Anterior,0
Apis dorsata,400m,5,1,1,Middle,Lateral,2
Apis dorsata,400m,5,1,1,Middle,Posterior,1
Apis dorsata,400m,5,1,1,Start,Anterior,1
Apis dorsata,400m,5,1,1,Start,Lateral,0
Apis dorsata,400m,5,1,1,Start,Posterior,2
Apis dorsata,400m,5,1,2,End,Anterior,2
Apis dorsata,400m,5,1,2,End,Lateral,2
Apis dorsata,400m,5,1,2,End,Posterior,0
Apis dorsata,400m,5,1,2,Middle,Anterior,3
Apis dorsata,400m,5,1,2,Middle,Lateral,1
Apis dorsata,400m,5,1,2,Middle,Posterior,1
Apis dorsata,400m,5,1,2,Start,Anterior,1
Apis dorsata,400m,5,1,2,Start,Lateral,1
Apis dorsata,400m,5,1,2,Start,Posterior,1
Apis dorsata,400m,5,1,3,End,Anterior,1
Apis dorsata,400m,5,1,3,End,Lateral,1
Apis dorsata,400m,5,1,3,End,Posterior,1
Apis dorsata,400m,5,1,3,Middle,Anterior,0
Apis dorsata,400m,5,1,3,Middle,Lateral,2
Apis dorsata,400m,5,1,3,Middle,Posterior,2
Apis dorsata,400m,5,1,3,Start,Anterior,1
Apis dorsata,400m,5,1,3,Start,Lateral,1
Apis dorsata,400m,5,1,3,Start,Posterior,1
Apis dorsata,400m,5,1,4,End,Anterior,2
Apis dorsata,400m,5,1,4,End,Lateral,2
Apis dorsata,400m,5,1,4,End,Posterior,2
Apis dorsata,400m,5,1,4,Middle,Anterior,2
Apis dorsata,400m,5,1,4,Middle,Lateral,2
Apis dorsata,400m,5,1,4,Middle,Posterior,2
Apis dorsata,400m,5,1,4,Start,Anterior,2
Apis dorsata,400m,5,1,4,Start,Lateral,2
Apis dorsata,400m,5,1,4,Start,Posterior,1
Apis dorsata,400m,5,1,5,End,Anterior,3
Apis dorsata,400m,5,1,5,End,Lateral,1
Apis dorsata,400m,5,1,5,End,Posterior,0
Apis dorsata,400m,5,1,5,Middle,Anterior,3
Apis dorsata,400m,5,1,5,Middle,Lateral,1
Apis dorsata,400m,5,1,5,Middle,Posterior,0
Apis dorsata,400m,5,1,5,Start,Anterior,3
Apis dorsata,400m,5,1,5,Start,Lateral,0
Apis dorsata,400m,5,1,5,Start,Posterior,1
Apis dorsata,400m,5,1,6,End,Anterior,1
Apis dorsata,400m,5,1,6,End,Lateral,2
Apis dorsata,400m,5,1,6,End,Posterior,0
Apis dorsata,400m,5,1,6,Middle,Anterior,3
Apis dorsata,400m,5,1,6,Middle,Lateral,1
Apis dorsata,400m,5,1,6,Middle,Posterior,0
Apis dorsata,400m,5,1,6,Start,Anterior,4
Apis dorsata,400m,5,1,6,Start,Lateral,1
Apis dorsata,400m,5,1,6,Start,Posterior,0
Apis dorsata,400m,5,2,1,End,Anterior,0
Apis dorsata,400m,5,2,1,End,Lateral,2
Apis dorsata,400m,5,2,1,End,Posterior,0
Apis dorsata,400m,5,2,1,Middle,Anterior,0
Apis dorsata,400m,5,2,1,Middle,Lateral,2
Apis dorsata,400m,5,2,1,Middle,Posterior,0
Apis dorsata,400m,5,2,1,Start,Anterior,1
Apis dorsata,400m,5,2,1,Start,Lateral,2
Apis dorsata,400m,5,2,1,Start,Posterior,0
Apis dorsata,400m,5,2,2,End,Anterior,3
Apis dorsata,400m,5,2,2,End,Lateral,1
Apis dorsata,400m,5,2,2,End,Posterior,0
Apis dorsata,400m,5,2,2,Middle,Anterior,3
Apis dorsata,400m,5,2,2,Middle,Lateral,1
Apis dorsata,400m,5,2,2,Middle,Posterior,1
Apis dorsata,400m,5,2,2,Start,Anterior,2
Apis dorsata,400m,5,2,2,Start,Lateral,2
Apis dorsata,400m,5,2,2,Start,Posterior,1
Apis dorsata,400m,5,2,3,End,Anterior,3
Apis dorsata,400m,5,2,3,End,Lateral,0
Apis dorsata,400m,5,2,3,End,Posterior,1
Apis dorsata,400m,5,2,3,Middle,Anterior,3
Apis dorsata,400m,5,2,3,Middle,Lateral,0
Apis dorsata,400m,5,2,3,Middle,Posterior,1
Apis dorsata,400m,5,2,3,Start,Anterior,3
Apis dorsata,400m,5,2,3,Start,Lateral,1
Apis dorsata,400m,5,2,3,Start,Posterior,0
Apis dorsata,400m,5,2,4,End,Anterior,1
Apis dorsata,400m,5,2,4,End,Lateral,1
Apis dorsata,400m,5,2,4,End,Posterior,1
Apis dorsata,400m,5,2,4,Middle,Anterior,1
Apis dorsata,400m,5,2,4,Middle,Lateral,1
Apis dorsata,400m,5,2,4,Middle,Posterior,1
Apis dorsata,400m,5,2,4,Start,Anterior,1
Apis dorsata,400m,5,2,4,Start,Lateral,2
Apis dorsata,400m,5,2,4,Start,Posterior,1
Apis dorsata,400m,5,2,5,End,Anterior,0
Apis dorsata,400m,5,2,5,End,Lateral,0
Apis dorsata,400m,5,2,5,End,Posterior,2
Apis dorsata,400m,5,2,5,Middle,Anterior,0
Apis dorsata,400m,5,2,5,Middle,Lateral,1
Apis dorsata,400m,5,2,5,Middle,Posterior,1
Apis dorsata,400m,5,2,5,Start,Anterior,0
Apis dorsata,400m,5,2,5,Start,Lateral,1
Apis dorsata,400m,5,2,5,Start,Posterior,1
Apis dorsata,400m,5,2,6,End,Anterior,0
Apis dorsata,400m,5,2,6,End,Lateral,1
Apis dorsata,400m,5,2,6,End,Posterior,1
Apis dorsata,400m,5,2,6,Middle,Anterior,0
Apis dorsata,400m,5,2,6,Middle,Lateral,1
Apis dorsata,400m,5,2,6,Middle,Posterior,1
Apis dorsata,400m,5,2,6,Start,Anterior,0
Apis dorsata,400m,5,2,6,Start,Lateral,1
Apis dorsata,400m,5,2,6,Start,Posterior,1
Apis dorsata,400m,5,2,7,End,Anterior,0
Apis dorsata,400m,5,2,7,End,Lateral,1
Apis dorsata,400m,5,2,7,End,Posterior,3
Apis dorsata,400m,5,2,7,Middle,Anterior,1
Apis dorsata,400m,5,2,7,Middle,Lateral,1
Apis dorsata,400m,5,2,7,Middle,Posterior,1
Apis dorsata,400m,5,2,7,Start,Anterior,2
Apis dorsata,400m,5,2,7,Start,Lateral,0
Apis dorsata,400m,5,2,7,Start,Posterior,0
Apis dorsata,400m,5,2,8,End,Anterior,0
Apis dorsata,400m,5,2,8,End,Lateral,2
Apis dorsata,400m,5,2,8,End,Posterior,2
Apis dorsata,400m,5,2,8,Middle,Anterior,0
Apis dorsata,400m,5,2,8,Middle,Lateral,1
Apis dorsata,400m,5,2,8,Middle,Posterior,3
Apis dorsata,400m,5,2,8,Start,Anterior,0
Apis dorsata,400m,5,2,8,Start,Lateral,1
Apis dorsata,400m,5,2,8,Start,Posterior,3
Apis dorsata,400m,5,2,9,End,Anterior,1
Apis dorsata,400m,5,2,9,End,Lateral,3
Apis dorsata,400m,5,2,9,End,Posterior,1
Apis dorsata,400m,5,2,9,Middle,Anterior,0
Apis dorsata,400m,5,2,9,Middle,Lateral,3
Apis dorsata,400m,5,2,9,Middle,Posterior,0
Apis dorsata,400m,5,2,9,Start,Anterior,0
Apis dorsata,400m,5,2,9,Start,Lateral,3
Apis dorsata,400m,5,2,9,Start,Posterior,0
Apis dorsata,400m,5,2,10,End,Anterior,1
Apis dorsata,400m,5,2,10,End,Lateral,0
Apis dorsata,400m,5,2,10,End,Posterior,4
Apis dorsata,400m,5,2,10,Middle,Anterior,0
Apis dorsata,400m,5,2,10,Middle,Lateral,0
Apis dorsata,400m,5,2,10,Middle,Posterior,4
Apis dorsata,400m,5,2,10,Start,Anterior,0
Apis dorsata,400m,5,2,10,Start,Lateral,2
Apis dorsata,400m,5,2,10,Start,Posterior,1
Apis dorsata,400m,5,2,11,End,Anterior,1
Apis dorsata,400m,5,2,11,End,Lateral,3
Apis dorsata,400m,5,2,11,End,Posterior,0
Apis dorsata,400m,5,2,11,Middle,Anterior,1
Apis dorsata,400m,5,2,11,Middle,Lateral,3
Apis dorsata,400m,5,2,11,Middle,Posterior,1
Apis dorsata,400m,5,2,11,Start,Anterior,1
Apis dorsata,400m,5,2,11,Start,Lateral,3
Apis dorsata,400m,5,2,11,Start,Posterior,0
Apis dorsata,400m,5,2,12,End,Anterior,1
Apis dorsata,400m,5,2,12,End,Lateral,2
Apis dorsata,400m,5,2,12,End,Posterior,1
Apis dorsata,400m,5,2,12,Middle,Anterior,1
Apis dorsata,400m,5,2,12,Middle,Lateral,2
Apis dorsata,400m,5,2,12,Middle,Posterior,1
Apis dorsata,400m,5,2,12,Start,Anterior,1
Apis dorsata,400m,5,2,12,Start,Lateral,2
Apis dorsata,400m,5,2,12,Start,Posterior,2
Apis florea,100m,1,1,1,End,Anterior,0
Apis florea,100m,1,1,1,End,Lateral,2
Apis florea,100m,1,1,1,End,Posterior,1
Apis florea,100m,1,1,1,Middle,Anterior,1
Apis florea,100m,1,1,1,Middle,Lateral,1
Apis florea,100m,1,1,1,Middle,Posterior,0
Apis florea,100m,1,1,1,Start,Anterior,1
Apis florea,100m,1,1,1,Start,Lateral,1
Apis florea,100m,1,1,1,Start,Posterior,0
Apis florea,100m,1,1,2,End,Anterior,1
Apis florea,100m,1,1,2,End,Lateral,1
Apis florea,100m,1,1,2,End,Posterior,1
Apis florea,100m,1,1,2,Middle,Anterior,1
Apis florea,100m,1,1,2,Middle,Lateral,1
Apis florea,100m,1,1,2,Middle,Posterior,1
Apis florea,100m,1,1,2,Start,Anterior,1
Apis florea,100m,1,1,2,Start,Lateral,2
Apis florea,100m,1,1,2,Start,Posterior,0
Apis florea,100m,1,1,3,End,Anterior,2
Apis florea,100m,1,1,3,End,Lateral,1
Apis florea,100m,1,1,3,End,Posterior,1
Apis florea,100m,1,1,3,Middle,Anterior,1
Apis florea,100m,1,1,3,Middle,Lateral,1
Apis florea,100m,1,1,3,Middle,Posterior,1
Apis florea,100m,1,1,3,Start,Anterior,1
Apis florea,100m,1,1,3,Start,Lateral,2
Apis florea,100m,1,1,3,Start,Posterior,0
Apis florea,100m,1,1,4,End,Anterior,2
Apis florea,100m,1,1,4,End,Lateral,1
Apis florea,100m,1,1,4,End,Posterior,1
Apis florea,100m,1,1,4,Middle,Anterior,1
Apis florea,100m,1,1,4,Middle,Lateral,1
Apis florea,100m,1,1,4,Middle,Posterior,1
Apis florea,100m,1,1,4,Start,Anterior,1
