Site ID,"TRT ID (RLS,CTRL)",Tree ID,GPS Coordinates (LAT),GPS Coordinates (LONG),"Tree Section (bole-branch 1, 2 �)",Sample section (m>ground),DBH diameter (cm),Cohort,"Immature EAB Stage (L1�4, JL, PP, P, A/X)",EAB Count,"Fate of Cohort (EX, WP, AL, DI, D, PRD, PARS, UNK)","Parasitoid Species (Tet, Oob, Spat, Atan, Other)","Parasitoid Stage (Egg, Larva, Cocoon, Adult)",Parasitoid Count,Gallery Type: NG=New Gallery; OG=Old Gallery,Sampling (Sapling Harvest) Date,Peel/Dissect Date,Observer Initials,Tree Rings,Diameter of each meter,Notes
GSW,RLS,104,43.23367,-84.44585,Bole,2,,23,,,UNK,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,3,,5,,,UNK,,,,OG,4/17/15,6/1/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,3,,6,,,UNK,,,,OG,4/17/15,6/1/15,AA,,,
MRE,C,114,43.12409,-84.65069,Bole,1,2.9,1,,,UNK,,,,OG,4/17/15,6/1/15,AA,24,3.2,
MRE,C,114,43.12409,-84.65069,Bole,1,,2,,,UNK,,,,OG,4/17/15,6/1/15,AA,,,
MRE,C,114,43.12409,-84.65069,Bole,1,,4,,,UNK,,,,OG,4/17/15,6/1/15,AA,,,
GSW,C,92,43.20762,-84.44729,Bole,1,3.8,1,,,UNK,,,,OG,4/17/15,6/3/15,AA,18,4.7,
GSW,C,92,43.20762,-84.44729,Bole,2,,1,,,UNK,,,,OG,4/17/15,6/3/15,AA,,3.7,
GSW,RLS,110,43.23367,-84.44679,Bole,1,5.0,1,,,UNK,,,,OG,4/17/15,6/8/15,AA,25,5.2,
GSW,RLS,103,43.23373,-84.44586,Bole,1,3.4,1,,,UNK,,,,OG,4/17/15,6/17/15,AA,18,4.6,
GSW,RLS,103,43.23373,-84.44586,Bole,1,,2,,,UNK,,,,OG,4/17/15,6/17/15,AA,,4.6,
LP,C,27,42.69401,-84.38191,Bole,1,,2,,,WP,,,,OG,1/23/15,1/30/15,AA,,,
LP,C,27,42.69401,-84.38191,Bole,1,,3,,,WP,,,,OG,1/23/15,1/30/15,AA,,,
CP,RLS,48,42.73041,-84.42642,Bole,1,3.4,1,,,WP,,,,OG,2/23/15,3/9/15,AA,18,4.3,
BF,C,63,42.58622,-84.59789,Bole,2,,2,,,WP,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,2,,4,,,WP,,,,OG,3/20/15,4/2/15,AA,,,
BF,C,63,42.58622,-84.59789,Bole,2,,7,,,WP,,,,OG,3/20/15,4/2/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,35,,,WP,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,38,,,WP,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,45,,,WP,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,1,,46,,,WP,,,,OG,4/17/15,5/26/15,AA,,,
GSW,RLS,104,43.23367,-84.44585,Bole,4,,1,,,WP,,,,OG,4/17/15,6/1/15,AA,,1.9,
MRE,C,114,43.12409,-84.65069,Bole,1,,3,,,WP,,,,OG,4/17/15,6/1/15,AA,,,
LP,C,30,42.69401,-84.38219,Bole,3,,,,, ,,,,,1/23/15,2/10/15,AA,,2.1,
MRE,RLS,8,43.13870,-84.54447,Bole,1,4.7,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",25,5.4,
MRE,RLS,8,43.13870,-84.54447,Bole,2,,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",,4.5,
MRE,RLS,8,43.13870,-84.54447,Bole,3,,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",,4.1,
MRE,RLS,8,43.13870,-84.54447,Bole,4,,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",,3.3,
MRE,RLS,8,43.13870,-84.54447,Bole,5,,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",,2.4,
MRE,RLS,8,43.13870,-84.54447,Bole,6,,,,,,,,,,12/16/14,1/6/15,"TP,JH,AA",,1.6,0.62 meter
MRE,RLS,4,43.13862,-84.54412,Bole,1,4.7,,,,,,,,,12/16/14,1/6/15,AA,29,5.7,
MRE,RLS,4,43.13862,-84.54412,Bole,2,,,,,,,,,,12/16/14,1/6/15,AA,,4.5,
MRE,RLS,4,43.13862,-84.54412,Bole,3,,,,,,,,,,12/16/14,1/6/15,JH,,4.1,
MRE,RLS,4,43.13862,-84.54412,Bole,4,,,,,,,,,,12/16/14,1/6/15,JH,,2.7,
MRE,RLS,4,43.13862,-84.54412,Bole,5,,,,,,,,,,12/16/14,1/6/15,JH,,1.7,
MRE,RLS,4,43.13862,-84.54412,Bole,6,,,,,,,,,,12/16/14,1/6/15,JH,,0.8,0.43 meter
MRE,RLS,7,43.13849,-84.54438,Bole,1,3.2,,,,,,,,,12/16/14,1/7/15,JH,20,3.9,
MRE,RLS,7,43.13849,-84.54438,Bole,2,,,,,,,,,,12/16/14,1/7/15,JH,,3.1,
MRE,RLS,7,43.13849,-84.54438,Bole,3,,,,,,,,,,12/16/14,1/7/15,JH,,2.5,
MRE,RLS,7,43.13849,-84.54438,Bole,4,,,,,,,,,,12/16/14,1/7/15,JH,,2.2,
MRE,RLS,7,43.13849,-84.54438,Bole,5,,,,,,,,,,12/16/14,1/7/15,JH,,1.8,0.98 meter
MRE,RLS,1,43.13861,-84.54357,Bole,1,4.5,,,,,,,,,12/16/14,1/15/15,AA,26,5.5,
MRE,RLS,1,43.13861,-84.54357,Bole,2,,,,,,,,,,12/16/14,1/15/15,AA,,4.4,
MRE,RLS,1,43.13861,-84.54357,Bole,3,,,,,,,,,,12/16/14,1/15/15,AA,,3.7,
MRE,RLS,1,43.13861,-84.54357,Bole,4,,,,,,,,,,12/16/14,1/15/15,AA,,3.4,
MRE,RLS,1,43.13861,-84.54357,Bole,5,,,,,,,,,,12/16/14,1/15/15,JH,,2.6,
MRE,RLS,1,43.13861,-84.54357,Bole,6,,,,,,,,,,12/16/14,1/15/15,JH,,2.2,
MRE,RLS,1,43.13861,-84.54357,Bole,7,,,,,,,,,,12/16/14,1/15/15,JH,,1.7,0.20 meter
MRE,RLS,3,43.13870,-84.54360,Bole,1,3.4,,,,,,,,,12/16/14,1/15/15,JH,21,4.3,
MRE,RLS,3,43.13870,-84.54360,Bole,2,,,,,,,,,,12/16/14,1/15/15,JH,,3.3,
MRE,RLS,3,43.13870,-84.54360,Bole,3,,,,,,,,,,12/16/14,1/15/15,JH,,2.6,
MRE,RLS,3,43.13870,-84.54360,Bole,4,,,,,,,,,,12/16/14,1/15/15,JH,,1.8,
MRE,RLS,3,43.13870,-84.54360,Bole,5,,,,,,,,,,12/16/14,1/15/15,JH,,1.6,0.34 meter
MRE,RLS,2,43.13865,-84.54355,Bole,1,2.8,,,,,,,,,12/16/14,1/15/15,JH,10,3.4,
MRE,RLS,2,43.13865,-84.54355,Bole,2,,,,,,,,,,12/16/14,1/15/15,JH,,2.7,
MRE,RLS,2,43.13865,-84.54355,Bole,3,,,,,,,,,,12/16/14,1/15/15,JH,,1.5,0.84 meter
MRE,RLS,9,43.13879,-84.54416,Bole,1,4.9,,,,,,,,,12/16/14,1/16/15,AA,30,5.7,
MRE,RLS,9,43.13879,-84.54416,Bole,2,,,,,,,,,,12/16/14,1/16/15,AA,,4.6,
MRE,RLS,9,43.13879,-84.54416,Bole,3,,,,,,,,,,12/16/14,1/16/15,AA,,4.1,
MRE,RLS,9,43.13879,-84.54416,Bole,4,,,,,,,,,,12/16/14,1/16/15,AA,,3.4,
MRE,RLS,9,43.13879,-84.54416,Bole,5,,,,,,,,,,12/16/14,1/16/15,AA,,2.6,
MRE,RLS,9,43.13879,-84.54416,Bole,6,,,,,,,,,,12/16/14,1/16/15,AA,,2.0,1.01 meter
MRE,RLS,5,43.13849,-84.54414,Bole,1,2.4,,,,,,,,,12/16/14,1/16/15,JH,23,3.5,
MRE,RLS,5,43.13849,-84.54414,Bole,2,,,,,,,,,,12/16/14,1/16/15,JH,,2.4,
MRE,RLS,5,43.13849,-84.54414,Bole,3,,,,,,,,,,12/16/14,1/16/15,JH,,1.8,
MRE,RLS,6,43.13848,-84.54430,Bole,3,,,,,,,,,,12/16/14,1/23/15,JH,,1.8,
MRE,RLS,6,43.13848,-84.54430,Bole,4,,,,,,,,,,12/16/14,1/23/15,JH,,1.3,
LP,C,28,42.69403,-84.38216,Bole,1,4.4,,,,,,,,,1/23/15,1/27/15,AA,16,5.1,
LP,C,28,42.69403,-84.38216,Bole,2,,,,,,,,,,1/23/15,1/27/15,AA,,4.1,
LP,C,28,42.69403,-84.38216,Bole,3,,,,,,,,,,1/23/15,1/29/15,AA,,3.0,
LP,C,28,42.69403,-84.38216,Bole,4,,,,,,,,,,1/23/15,1/29/15,AA,,1.9,0.69 meter
LP,C,26,42.69399,-84.38189,Bole,2,,,,,,,,,,1/23/15,1/29/15,JH,,3.3,
LP,C,26,42.69399,-84.38189,Bole,3,,,,,,,,,,1/23/15,1/29/15,JH,,2.9,
LP,C,26,42.69399,-84.38189,Bole,4,,,,,,,,,,1/23/15,1/29/15,JH,,2.5,
LP,C,26,42.69399,-84.38189,Bole,5,,,,,,,,,,1/23/15,1/29/15,JH,,2.0,
LP,C,27,42.69401,-84.38191,Bole,3,,,,,,,,,,1/23/15,1/30/15,JH,,3.6,
LP,C,27,42.69401,-84.38191,Bole,4,,,,,,,,,,1/23/15,1/30/15,JH,,2.9,
LP,C,27,42.69401,-84.38191,Bole,5,,,,,,,,,,1/23/15,1/30/15,JH,,2.2,
LP,C,25,42.69391,-84.38193,Bole,1,4.5,,,,,,,,,1/23/15,1/30/15,AA,29,5.3,
LP,C,25,42.69391,-84.38193,Bole,4,,,,,,,,,,1/23/15,2/5/15,JH,,3.8,
LP,C,25,42.69391,-84.38193,Bole,5,,,,,,,,,,1/23/15,2/5/15,JH,,3.3,
LP,C,25,42.69391,-84.38193,Bole,6,,,,,,,,,,1/23/15,2/5/15,JH,,2.9,
LP,C,25,42.69391,-84.38193,Bole,7,,,,,,,,,,1/23/15,2/5/15,JH,,2.2,
LP,C,24,42.69393,-84.38185,Bole,1,2.9,,,,,,,,,1/23/15,2/5/15,JH,16,3.3,
LP,C,24,42.69393,-84.38185,Bole,2,,,,,,,,,,1/23/15,2/5/15,JH,,2.9,
LP,C,24,42.69393,-84.38185,Bole,3,,,,,,,,,,1/23/15,2/5/15,JH,,2.4,
LP,C,24,42.69393,-84.38185,Bole,4,,,,,,,,,,1/23/15,2/5/15,JH,,1.8,
LP,RLS,15,42.69667,-84.37505,Bole,2,,,,,,,,,,1/23/15,2/6/15,JH,,3.4,
LP,RLS,15,42.69667,-84.37505,Bole,3,,,,,,,,,,1/23/15,2/6/15,JH,,3.2,
LP,RLS,15,42.69667,-84.37505,Bole,4,,,,,,,,,,1/23/15,2/6/15,JH,,2.1,
LP,RLS,15,42.69667,-84.37505,Bole,5,,,,,,,,,,1/23/15,2/6/15,JH,,1.5,
LP,RLS,13,42.69668,-84.37522,Bole,1,2.9,,,,,,,,,1/23/15,2/6/15,JH,24,3.4,
LP,RLS,13,42.69668,-84.37522,Bole,2,,,,,,,,,,1/23/15,2/6/15,JH,,2.9,
LP,RLS,13,42.69668,-84.37522,Bole,3,,,,,,,,,,1/23/15,2/6/15,JH,,2.5,
LP,RLS,13,42.69668,-84.37522,Bole,4,,,,,,,,,,1/23/15,2/6/15,JH,,1.9,
LP,RLS,13,42.69668,-84.37522,Bole,5,,,,,,,,,,1/23/15,2/6/15,JH,,1.2,0.68 meter
LP,RLS,12,42.69685,-84.37542,Bole,2,,,,,,,,,,1/23/15,2/6/15,JH,,4.5,
LP,RLS,12,42.69685,-84.37542,Bole,3,,,,,,,,,,1/23/15,2/6/15,JH,,4.2,
LP,RLS,12,42.69685,-84.37542,Bole,4,,,,,,,,,,1/23/15,2/6/15,JH,,3.6,
LP,RLS,12,42.69685,-84.37542,Bole,5,,,,,,,,,,1/23/15,2/6/15,JH,,2.9,
LP,RLS,12,42.69685,-84.37542,Bole,6,,,,,,,,,,1/23/15,2/6/15,JH,,2.2,
LP,RLS,12,42.69685,-84.37542,Bole,7,,,,,,,,,,1/23/15,2/6/15,JH,,1.5,
LP,C,30,42.69401,-84.38219,Bole,1,2.9,,,,,,,,,1/23/15,2/10/15,AA,21,3.6,
LP,C,30,42.69401,-84.38219,Bole,2,,,,,,,,,,1/23/15,2/10/15,AA,,2.9,
LP,C,30,42.69401,-84.38219,Bole,4,,,,,,,,,,1/23/15,2/12/15,AA,,1.6,0.74 meter
LP,RLS,20,42.69688,-84.37565,Bole,3,,,,,,,,,,1/23/15,2/12/15,JH,,3.5,
LP,RLS,20,42.69688,-84.37565,Bole,4,,,,,,,,,,1/23/15,2/12/15,JH,,3.2,
LP,RLS,20,42.69688,-84.37565,Bole,5,,,,,,,,,,1/23/15,2/12/15,JH,,2.9,
LP,RLS,20,42.69688,-84.37565,Bole,6,,,,,,,,,,1/23/15,2/12/15,JH,,2.5,
LP,RLS,17,42.69664,-84.37487,Bole,2,,,,,,,,,,1/23/15,2/13/15,JH,,4.1,
LP,RLS,17,42.69664,-84.37487,Bole,3,,,,,,,,,,1/23/15,2/13/15,JH,,3.9,
LP,RLS,17,42.69664,-84.37487,Bole,4,,,,,,,,,,1/23/15,2/13/15,JH,,3.5,
LP,RLS,17,42.69664,-84.37487,Bole,5,,,,,,,,,,1/23/15,2/13/15,JH,,3.2,
LP,RLS,17,42.69664,-84.37487,Bole,6,,,,,,,,,,1/23/15,2/13/15,AA,,2.7,
LP,RLS,17,42.69664,-84.37487,Bole,7,,,,,,,,,,1/23/15,2/13/15,AA,,2.4,
LP,RLS,17,42.69664,-84.37487,Bole,8,,,,,,,,,,1/23/15,2/13/15,AA,,1.6,0.59 meter
LP,C,23,42.69385,-84.38161,Bole,1,3.2,,,,,,,,,1/23/15,2/19/15,AA,23,4.0,
LP,C,23,42.69385,-84.38161,Bole,2,,,,,,,,,,1/23/15,2/19/15,AA,,3.2,
LP,C,23,42.69385,-84.38161,Bole,3,,,,,,,,,,1/23/15,2/19/15,JH,,2.6,
LP,C,23,42.69385,-84.38161,Bole,4,,,,,,,,,,1/23/15,2/19/15,JH,,2.0,
LP,RLS,18,42.69656,-84.37494,Bole,1,4.0,,,,,,,,,1/23/15,2/19/15,JH,28,4.3,
LP,RLS,18,42.69656,-84.37494,Bole,2,,,,,,,,,,1/23/15,2/19/15,JH,,3.9,
LP,RLS,18,42.69656,-84.37494,Bole,3,,,,,,,,,,1/23/15,2/19/15,JH,,3.6,
LP,RLS,18,42.69656,-84.37494,Bole,4,,,,,,,,,,1/23/15,2/19/15,JH,,3.1,
LP,RLS,18,42.69656,-84.37494,Bole,5,,,,,,,,,,1/23/15,2/19/15,AA,,2.8,
LP,RLS,18,42.69656,-84.37494,Bole,6,,,,,,,,,,1/23/15,2/19/15,AA,,2.4,
LP,RLS,18,42.69656,-84.37494,Bole,7,,,,,,,,,,1/23/15,2/20/15,AA,,1.4,0.37 meter
LP,RLS,16,42.69675,-84.37505,Bole,1,3.5,,,,,,,,,1/23/15,2/25/15,AA,25,3.7,
LP,RLS,16,42.69675,-84.37505,Bole,2,,,,,,,,,,1/23/15,2/25/15,AA,,3.4,
LP,RLS,14,42.69668,-84.37512,Bole,4,,,,,,,,,,1/23/15,2/27/15,JH,,4.2,
LP,RLS,14,42.69668,-84.37512,Bole,5,,,,,,,,,,1/23/15,2/27/15,JH,,3.1,
LP,RLS,14,42.69668,-84.37512,Bole,6,,,,,,,,,,1/23/15,2/27/15,JH,,2.4,
LP,RLS,14,42.69668,-84.37512,Bole,7,,,,,,,,,,1/23/15,2/27/15,JH,,1.9,
LP,RLS,14,42.69668,-84.37512,Branch,4,,,,,,,,,,1/23/15,2/27/15,JH,,2.3,from section 4
CP,C,32,42.73951,-84.41771,Bole,2,,,,,,,,,,2/23/15,2/27/15,JW,,3.8,
CP,C,32,42.73951,-84.41771,Bole,3,,,,,,,,,,2/23/15,2/27/15,JW,,3.6,
CP,C,32,42.73951,-84.41771,Bole,4,,,,,,,,,,2/23/15,2/27/15,JW,,3.2,
CP,C,32,42.73951,-84.41771,Bole,5,,,,,,,,,,2/23/15,2/27/15,JW,,2.8,
CP,C,32,42.73951,-84.41771,Bole,6,,,,,,,,,,2/23/15,2/27/15,JW,,2.2,0.1 meter
CP,C,36,42.73949,-84.41754,Bole,1,3.1,,,,,,,,,2/23/15,3/2/15,JW,25,3.6,
CP,C,36,42.73949,-84.41754,Bole,2,,,,,,,,,,2/23/15,3/2/15,JW,,3.2,
CP,C,36,42.73949,-84.41754,Bole,3,,,,,,,,,,2/23/15,3/2/15,JW,,3.0,
CP,C,36,42.73949,-84.41754,Bole,4,,,,,,,,,,2/23/15,3/2/15,JW,,2.7,
CP,C,36,42.73949,-84.41754,Bole,5,,,,,,,,,,2/23/15,3/3/15,JW,,2.1,
CP,C,36,42.73949,-84.41754,Bole,6,,,,,,,,,,2/23/15,3/3/15,JW,,1.2,0.32 meter
CP,C,34,42.73943,-84.41758,Bole,1,3.5,,,,,,,,,2/23/15,3/3/15,JW,24,3.8,
CP,C,34,42.73943,-84.41758,Bole,2,,,,,,,,,,2/23/15,3/3/15,JW,,3.5,
CP,C,34,42.73943,-84.41758,Bole,3,,,,,,,,,,2/23/15,3/3/15,JW,,3.2,
CP,C,34,42.73943,-84.41758,Bole,4,,,,,,,,,,2/23/15,3/3/15,JW,,2.8,
CP,C,34,42.73943,-84.41758,Bole,5,,,,,,,,,,2/23/15,3/3/15,JW,,2.2,
CP,C,34,42.73943,-84.41758,Bole,6,,,,,,,,,,2/23/15,3/3/15,JW,,1.5,0.63 meter
LP,C,21,42.69379,-84.38159,Bole,1,4.1,,,,,,,,,1/23/15,3/4/15,AA,25,4.9,
LP,C,21,42.69379,-84.38159,Bole,2,,,,,,,,,,1/23/15,3/4/15,AA,,4.0,
LP,C,21,42.69379,-84.38159,Bole,3,,,,,,,,,,1/23/15,3/4/15,AA,,3.3,
LP,C,21,42.69379,-84.38159,Bole,4,,,,,,,,,,1/23/15,3/5/15,AA,,2.3,0.96 meter
LP,C,29,42.69407,-84.38215,Bole,2,,,,,,,,,,1/23/15,3/6/15,AA,,5.0,
LP,C,29,42.69407,-84.38215,Bole,3,,,,,,,,,,1/23/15,3/6/15,AA,,3.9,
LP,C,29,42.69407,-84.38215,Bole,4,,,,,,,,,,1/23/15,3/6/15,AA,,2.8,
LP,C,29,42.69407,-84.38215,Bole,5,,,,,,,,,,1/23/15,3/6/15,AA,,2.1,0.88 meter
CP,RLS,43,42.73021,-84.42581,Bole,1,3.5,,,,,,,,,2/23/15,3/6/15,AA,9,4.3,
CP,RLS,43,42.73021,-84.42581,Bole,2,,,,,,,,,,2/23/15,3/6/15,AA,,3.1,
CP,RLS,43,42.73021,-84.42581,Bole,3,,,,,,,,,,2/23/15,3/6/15,AA,,2.1,
CP,RLS,43,42.73021,-84.42581,Bole,4,,,,,,,,,,2/23/15,3/6/15,AA,,1.4,
CP,RLS,43,42.73021,-84.42581,Bole,5,,,,,,,,,,2/23/15,3/6/15,AA,,1.5,0.47 meter
CP,RLS,48,42.73041,-84.42642,Bole,2,,,,,,,,,,2/23/15,3/9/15,AA,,3.3,
CP,RLS,48,42.73041,-84.42642,Bole,3,,,,,,,,,,2/23/15,3/9/15,AA,,2.8,
CP,RLS,48,42.73041,-84.42642,Bole,4,,,,,,,,,,2/23/15,3/9/15,AA,,2.3,0.82 meter
CP,RLS,42,42.73030,-84.42380,Bole,1,3.8,,,,,,,,,2/23/15,3/9/15,AA,23,4.5,
CP,RLS,42,42.73030,-84.42380,Bole,2,,,,,,,,,,2/23/15,3/9/15,AA,,4.0,
CP,RLS,42,42.73030,-84.42380,Bole,4,,,,,,,,,,2/23/15,3/9/15,AA,,2.5,
CP,RLS,42,42.73030,-84.42380,Bole,5,,,,,,,,,,2/23/15,3/9/15,AA,,2.2,
CP,RLS,42,42.73030,-84.42380,Bole,6,,,,,,,,,,2/23/15,3/9/15,AA,,1.5,
CP,RLS,47,42.73037,-84.42640,Bole,1,4.8,,,,,,,,,2/23/15,3/10/15,AA,20,6.2,
CP,RLS,47,42.73037,-84.42640,Bole,2,,,,,,,,,,2/23/15,3/10/15,AA,,5.1,
CP,RLS,47,42.73037,-84.42640,Bole,3,,,,,,,,,,2/23/15,3/10/15,AA,,4.3,
CP,RLS,47,42.73037,-84.42640,Bole,4,,,,,,,,,,2/23/15,3/10/15,AA,,3.4,
CP,RLS,47,42.73037,-84.42640,Bole,5,,,,,,,,,,2/23/15,3/10/15,AA,,2.7,
CP,RLS,47,42.73037,-84.42640,Bole,6,,,,,,,,,,2/23/15,3/10/15,AA,,1.5,0.94 meter
CP,RLS,45,42.73034,-84.42627,Bole,1,3.0,,,,,,,,,2/23/15,3/10/15,AA,12,4.1,
CP,RLS,45,42.73034,-84.42627,Bole,2,,,,,,,,,,2/23/15,3/10/15,AA,,3.5,
CP,RLS,45,42.73034,-84.42627,Bole,3,,,,,,,,,,2/23/15,3/10/15,AA,,2.1,
CP,RLS,45,42.73034,-84.42627,Bole,4,,,,,,,,,,2/23/15,3/10/15,AA,,1.3,0.53 meter
LP,RLS,11,42.69701,-84.37538,Bole,3,,,,,,,,,,1/23/15,3/5/15,JH,,3.8,
LP,RLS,11,42.69701,-84.37538,Bole,4,,,,,,,,,,1/23/15,3/5/15,JH,,2.6,
LP,RLS,11,42.69701,-84.37538,Bole,5,,,,,,,,,,1/23/15,3/5/15,JH,,2.0,
LP,RLS,11,42.69701,-84.37538,Bole,6,,,,,,,,,,1/23/15,3/5/15,JH,,1.8,
LP,C,22,42.69382,-84.38159,Bole,1,3.8,,,,,,,,,1/23/15,3/5/15,JH,17,4.3,
LP,C,22,42.69382,-84.38159,Bole,2,,,,,,,,,,1/23/15,3/5/15,JH,,3.3,
LP,C,22,42.69382,-84.38159,Bole,3,,,,,,,,,,1/23/15,3/5/15,JH,,2.5,
LP,C,22,42.69382,-84.38159,Bole,4,,,,,,,,,,1/23/15,3/5/15,JH,,1.9,
LP,RLS,19,42.69663,-84.37538,Bole,2,,,,,,,,,,1/23/15,3/6/15,JH,,3.6,
LP,RLS,19,42.69663,-84.37538,Bole,3,,,,,,,,,,1/23/15,3/6/15,JH,,2.9,
LP,RLS,19,42.69663,-84.37538,Bole,4,,,,,,,,,,1/23/15,3/6/15,JH,,2.2,
LP,RLS,19,42.69663,-84.37538,Bole,5,,,,,,,,,,1/23/15,3/6/15,JH,,1.2,
CP,RLS,41,42.73035,-84.42352,Bole,1,4.0,,,,,,,,,2/23/15,3/6/15,JH,18,4.6,
CP,RLS,41,42.73035,-84.42352,Bole,2,,,,,,,,,,2/23/15,3/6/15,JH,,3.8,
CP,RLS,41,42.73035,-84.42352,Bole,3,,,,,,,,,,2/23/15,3/6/15,JH,,3.1,
CP,RLS,41,42.73035,-84.42352,Bole,4,,,,,,,,,,2/23/15,3/6/15,JH,,2.8,
CP,RLS,41,42.73035,-84.42352,Bole,5,,,,,,,,,,2/23/15,3/6/15,JH,,2.4,
CP,RLS,41,42.73035,-84.42352,Bole,6,,,,,,,,,,2/23/15,3/6/15,JH,,1.9,
CP,RLS,44,42.73040,-84.42593,Bole,4,,,,,,,,,,2/23/15,3/9/15,JH,,3.8,
CP,RLS,44,42.73040,-84.42593,Bole,5,,,,,,,,,,2/23/15,3/9/15,JH,,3.4,
CP,RLS,44,42.73040,-84.42593,Bole,6,,,,,,,,,,2/23/15,3/9/15,JH,,2.9,
CP,RLS,44,42.73040,-84.42593,Bole,7,,,,,,,,,,2/23/15,3/9/15,JH,,1.5,
CP,C,40,42.73975,-84.41781,Bole,2,,,,,,,,,,2/23/15,3/9/15,JH,,3.5,
CP,C,40,42.73975,-84.41781,Bole,3,,,,,,,,,,2/23/15,3/9/15,JH,,3.2,
CP,C,40,42.73975,-84.41781,Bole,5,,,,,,,,,,2/23/15,3/9/15,JH,,1.3,0.55 meter
CP,RLS,46,42.73036,-84.42623,Bole,1,2.9,,,,,,,,,2/23/15,3/9/15,JH,9,3.5,
CP,RLS,46,42.73036,-84.42623,Bole,2,,,,,,,,,,2/23/15,3/9/15,JH,,3.0,
CP,RLS,46,42.73036,-84.42623,Bole,3,,,,,,,,,,2/23/15,3/9/15,JH,,1.7,
CP,RLS,49,42.73039,-84.42646,Bole,3,,,,,,,,,,2/23/15,3/17/15,JW,,4.5,
CP,RLS,49,42.73039,-84.42646,Bole,4,,,,,,,,,,2/23/15,3/17/15,JW,,3.3,
CP,RLS,49,42.73039,-84.42646,Bole,5,,,,,,,,,,2/23/15,3/17/15,JW,,2.9,
CP,RLS,49,42.73039,-84.42646,Bole,6,,,,,,,,,,2/23/15,3/17/15,JW,,2.3,
CP,C,37,42.73960,-84.41754,Bole,5,,,,,,,,,,2/23/15,3/18/15,JW,,3.5,
CP,C,37,42.73960,-84.41754,Bole,6,,,,,,,,,,2/23/15,3/18/15,JW,,2.7,
CP,RLS,50,42.73059,-84.42678,Bole,1,4.5,,,,,,,,,2/23/15,3/17/15,AA,12,5.3,
CP,RLS,50,42.73059,-84.42678,Bole,2,,,,,,,,,,2/23/15,3/17/15,AA,,4.5,
CP,RLS,50,42.73059,-84.42678,Bole,3,,,,,,,,,,2/23/15,3/17/15,AA,,4.0,
CP,RLS,50,42.73059,-84.42678,Bole,4,,,,,,,,,,2/23/15,3/18/15,AA,,3.2,
CP,RLS,50,42.73059,-84.42678,Bole,5,,,,,,,,,,2/23/15,3/18/15,AA,,1.8,0.91 meter
CP,C,35,42.73949,-84.41752,Bole,5,,,,,,,,,,2/23/15,3/20/15,JH,,3.2,
CP,C,35,42.73949,-84.41752,Bole,6,,,,,,,,,,2/23/15,3/20/15,JH,,2.9,
BF,RLS,53,42.58758,-84.59482,Bole,1,4.8,,,,,,,,,3/20/15,3/20/15,JH,20,5.7,
BF,RLS,53,42.58758,-84.59482,Bole,3,,,,,,,,,,3/20/15,3/20/15,JH,,3.2,
BF,RLS,53,42.58758,-84.59482,Bole,4,,,,,,,,,,3/20/15,3/20/15,JH,,2.0,
BF,RLS,53,42.58758,-84.59482,Branch,4,,,,,,,,,,3/20/15,3/20/15,JH,,1.7,
CP,C,31,42.73945,-84.41774,Bole,1,2.5,,,,,,,,,2/23/15,3/19/15,JH,19,3.1,
CP,C,31,42.73945,-84.41774,Bole,2,,,,,,,,,,2/23/15,3/19/15,JH,,2.5,
CP,C,31,42.73945,-84.41774,Bole,3,,,,,,,,,,2/23/15,3/19/15,JH,,2.3,
CP,C,31,42.73945,-84.41774,Bole,4,,,,,,,,,,2/23/15,3/19/15,JH,,1.8,
BF,RLS,54,42.58799,-84.59546,Bole,1,3.8,,,,,,,,,3/20/15,3/24/15,AA,21,4.7,
BF,RLS,54,42.58799,-84.59546,Bole,2,,,,,,,,,,3/20/15,3/24/15,AA,,3.9,
BF,RLS,54,42.58799,-84.59546,Bole,3,,,,,,,,,,3/20/15,3/25/15,AA,,2.0,
BF,RLS,54,42.58799,-84.59546,Branch,2,,,,,,,,,,3/20/15,3/24/15,AA,,1.6,
BF,C,65,42.58599,-84.59780,Bole,1,3.4,,,,,,,,,3/20/15,3/25/15,AA,26,4.3,
BF,C,65,42.58599,-84.59780,Bole,2,,,,,,,,,,3/20/15,3/25/15,AA,,3.3,
BF,C,65,42.58599,-84.59780,Bole,3,,,,,,,,,,3/20/15,3/25/15,AA,,2.4,
