Dataset,Gene,Function,Confidence
MCF7,IL10RA,"positive regulation of calcium ion transport;",0.119279783911813
MCF7,IL10RA,"positive regulation of growth;",0.117539995745765
MCF7,IL10RB,"negative regulation of peptide secretion;negative regulation of protein secretion;negative regulation of protein transport;",0.699045918531278
MCF7,IL10RB,"membrane lipid metabolic process;sphingolipid metabolic process;",0.6433196114452
MCF7,IL10RB,"negative regulation of ion transport;",0.641204138586042
MCF7,IL10RB,"coenzyme binding;",0.465743895886055
MCF7,IL10RB,"Notch signaling pathway;",0.450609417301082
MCF7,IL10RB,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.445824737504359
MCF7,IL10RB,"vitamin binding;",0.435104608866348
MCF7,IL10RB,"endoplasmic reticulum lumen;",0.431494764928306
MCF7,IL10RB,"regulation of protein targeting;",0.420838543367064
MCF7,IL10RB,"cellular response to radiation;",0.417634970944926
MCF7,IL10RB,"iron ion binding;",0.399358081925712
MCF7,IL10RB,"cell cycle arrest;",0.373713638871295
MCF7,IL10RB,"female pregnancy;multi-multicellular organism process;",0.367874270220856
MCF7,IL10RB,"regulation of production of molecular mediator of immune response;",0.335249942700845
MCF7,IL10RB,"cell cortex;",0.329267642555475
MCF7,IL10RB,"interaction with host;",0.327257685921037
MCF7,IL10RB,"lymphocyte activation;",0.316020003711847
MCF7,IL10RB,"regulation of lipid metabolic process;",0.313975059619929
MCF7,IL10RB,"carbohydrate binding;",0.305352938952359
MCF7,IL10RB,"cytokine binding;",0.282191664092992
MCF7,IL10RB,"positive regulation of cytokine secretion;",0.277832165238505
MCF7,IL10RB,"regulation of pH;cellular monovalent inorganic cation homeostasis;monovalent inorganic cation homeostasis;",0.277795879439713
MCF7,IL10RB,"regulation of macroautophagy;",0.271866297911611
MCF7,IL10RB,"transcription factor activity, RNA polymerase II distal enhancer sequence-specific binding;",0.27127983317292
MCF7,IL10RB,"organelle fusion;organelle membrane fusion;",0.270652322638786
MCF7,IL10RB,"phagocytosis;",0.263755075476722
MCF7,IL10RB,"positive regulation of immune effector process;",0.262077545795568
MCF7,IL10RB,"vacuole organization;",0.255266855888409
MCF7,IL10RB,"transferase activity, transferring glycosyl groups;transferase activity, transferring hexosyl groups;",0.252719946468503
MCF7,IL10RB,"protein lipidation;lipoprotein metabolic process;lipoprotein biosynthetic process;",0.244343964529217
MCF7,IL10RB,"regulation of peptidase activity;regulation of endopeptidase activity;",0.242646382584171
MCF7,IL10RB,"negative regulation of establishment of protein localization;",0.229421509632893
MCF7,IL10RB,"regulation of sequestering of calcium ion;",0.219027562895995
MCF7,IL10RB,"ammonium ion metabolic process;",0.217950017290506
MCF7,IL10RB,"signal release;",0.21713094877635
MCF7,IL10RB,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.215294686737176
MCF7,IL10RB,"aging;",0.211036414963187
MCF7,IL10RB,"modification of morphology or physiology of other organism;",0.205748750747598
MCF7,IL10RB,"response to nutrient;",0.200980158401292
MCF7,IL10RB,"positive regulation of NF-kappaB transcription factor activity;",0.190631589204929
MCF7,IL10RB,"acetyltransferase activity;N-acyltransferase activity;",0.187188253988272
MCF7,IL10RB,"leukocyte chemotaxis;cell chemotaxis;",0.183739243122207
MCF7,IL10RB,"dendritic spine;neuron spine;",0.180070716728572
MCF7,IL10RB,"carboxylic acid binding;organic acid binding;",0.178565243059316
MCF7,IL10RB,"growth factor binding;",0.176220132693333
MCF7,IL10RB,"cellular carbohydrate metabolic process;",0.168806903976685
MCF7,IL10RB,"phagocytic vesicle;",0.168769765600214
MCF7,IL10RB,"negative regulation of binding;",0.162957771998476
MCF7,IL10RB,"positive regulation of viral process;",0.160476491490415
MCF7,IL10RB,"regulation of axonogenesis;",0.159521350043864
MCF7,IL11,"positive regulation of epithelial cell migration;",0.735541745822015
MCF7,IL11,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds;",0.525574154414095
MCF7,IL11,"negative regulation of cellular protein localization;",0.440885144363412
MCF7,IL11,"positive regulation of inflammatory response;",0.42512095893455
MCF7,IL11,"hormone activity;",0.377849287857499
MCF7,IL11,"defense response to bacterium;",0.356558282378757
MCF7,IL11,"eye morphogenesis;camera-type eye morphogenesis;",0.342460540797257
MCF7,IL11,"positive regulation of calcium ion transport;",0.302499070531153
MCF7,IL11,"positive regulation of cell growth;",0.29011516385499
MCF7,IL11,"serine-type endopeptidase activity;serine-type peptidase activity;serine hydrolase activity;",0.259684742776875
MCF7,IL11,"apoptotic signaling pathway;",0.256564382597078
MCF7,IL11,"positive regulation of leukocyte activation;positive regulation of cell activation;positive regulation of lymphocyte activation;",0.254636568480293
MCF7,IL11,"DNA-templated transcription, elongation;",0.25155203401603
MCF7,IL11,"lamellipodium;",0.22957231475641
MCF7,IL11,"negative regulation of cytokine production;",0.227348203694798
MCF7,IL11,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.222629227947816
MCF7,IL11,"stem cell population maintenance;maintenance of cell number;",0.218488345833316
MCF7,IL11,"male gonad development;development of primary male sexual characteristics;male sex differentiation;",0.203896135787474
MCF7,IL11,"cellular carbohydrate metabolic process;",0.202771362746527
MCF7,IL11,"Fc receptor signaling pathway;",0.200296353986295
MCF7,IL11,"phosphoprotein phosphatase activity;protein dephosphorylation;",0.188938355484998
MCF7,IL11,"cellular response to fibroblast growth factor stimulus;response to fibroblast growth factor;",0.187520421374852
MCF7,IL11,"regulation of mRNA metabolic process;",0.186162492216616
MCF7,IL11,"pallium development;",0.180902589852933
MCF7,IL11,"cardiac muscle tissue development;",0.180590082323599
MCF7,IL11,"regulation of striated muscle tissue development;regulation of muscle organ development;regulation of muscle tissue development;",0.178651314732685
MCF7,IL11,"regulation of axonogenesis;",0.175518466037052
MCF7,IL11,"positive regulation of hormone secretion;",0.175298379976932
MCF7,IL11,"morphogenesis of a branching structure;branching morphogenesis of an epithelial tube;morphogenesis of a branching epithelium;",0.171455689846926
MCF7,IL11,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.163387300824297
MCF7,IL11,"response to interleukin-1;cellular response to interleukin-1;",0.161271488812241
MCF7,IL11,"histone binding;",0.157854096915778
MCF7,IL11,"T cell activation;",0.154823192158589
MCF7,IL11,"cardiac chamber development;cardiac chamber morphogenesis;cardiac ventricle development;",0.141952425139367
MCF7,IL11,"cullin-RING ubiquitin ligase complex;",0.133031857568658
MCF7,IL11,"carboxylic ester hydrolase activity;",0.128119408174657
MCF7,IL11,"positive regulation of endocytosis;",0.113814030464053
MCF7,IL11,"adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains;",0.11136036162396
MCF7,IL11,"microtubule associated complex;",0.110493014648479
MCF7,IL11,"cerebral cortex development;",0.109479601931818
MCF7,IL11,"leukocyte chemotaxis;cell chemotaxis;",0.0976519595039187
MCF7,IL11,"regulation of cytokine secretion;",0.095501336899871
MCF7,IL11,"inflammatory response;",0.0889104337777284
MCF7,IL11,"visual perception;sensory perception of light stimulus;",0.0888351414603736
MCF7,IL11,"activation of innate immune response;innate immune response-activating signal transduction;positive regulation of innate immune response;",0.0833925557977109
MCF7,IL11,"regulation of neuron apoptotic process;negative regulation of neuron apoptotic process;",0.0760682213670106
MCF7,IL11,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.0756930784628937
MCF7,IL11,"positive regulation of autophagy;",0.0679123802334485
MCF7,IL11,"synaptic vesicle;exocytic vesicle;",0.0663671171726892
MCF7,IL11,"positive regulation of cell-substrate adhesion;",0.0653051192207239
MCF7,IL11RA,"endoplasmic reticulum lumen;",0.396292158618043
MCF7,IL11RA,"glycolipid metabolic process;liposaccharide metabolic process;",0.354074579937227
MCF7,IL11RA,"developmental maturation;",0.345375206307404
MCF7,IL11RA,"regulation of peptidyl-serine phosphorylation;",0.343183139928971
MCF7,IL11RA,"xenobiotic metabolic process;",0.335302410131518
MCF7,IL11RA,"regulation of posttranscriptional gene silencing;regulation of gene silencing by RNA;regulation of gene silencing;",0.315523901720441
MCF7,IL11RA,"osteoblast differentiation;",0.279514732896871
MCF7,IL11RA,"catalytic activity, acting on a tRNA;",0.255301724677447
MCF7,IL11RA,"regulation of endothelial cell proliferation;",0.250873744687819
MCF7,IL11RA,"negative regulation of cell growth;negative regulation of growth;",0.237480021534474
MCF7,IL11RA,"cartilage development;connective tissue development;",0.23371250616601
MCF7,IL11RA,"response to xenobiotic stimulus;",0.230197119033274
MCF7,IL11RA,"negative regulation of protein catabolic process;",0.226901319170215
MCF7,IL11RA,"circadian rhythm;",0.188415921613079
MCF7,IL11RA,"integrin binding;",0.177360165514283
MCF7,IL11RA,"extracellular matrix component;",0.176891361830267
MCF7,IL11RA,"regulation of lipid biosynthetic process;",0.175474755739933
MCF7,IL11RA,"eye morphogenesis;camera-type eye morphogenesis;",0.164760223544301
MCF7,IL11RA,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.153634351021896
MCF7,IL11RA,"microtubule-based movement;",0.150662494163104
MCF7,IL11RA,"negative regulation of protein kinase activity;negative regulation of kinase activity;negative regulation of transferase activity;",0.141601916195624
MCF7,IL11RA,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.134515974172507
MCF7,IL11RA,"positive regulation of immune effector process;",0.130932817052725
MCF7,IL11RA,"cardiac muscle tissue development;",0.123017657363488
MCF7,IL11RA,"regulation of axonogenesis;",0.122722042372718
MCF7,IL11RA,"response to alkaloid;",0.115856281089662
MCF7,IL11RA,"regulation of chemotaxis;positive regulation of chemotaxis;",0.111355159064965
MCF7,IL11RA,"aging;",0.108822369605061
MCF7,IL11RA,"glycosaminoglycan binding;heparin binding;",0.0926834830199627
MCF7,IL11RA,"odontogenesis;",0.0910980478809939
MCF7,IL11RA,"structural constituent of cytoskeleton;",0.0862134925263954
MCF7,IL11RA,"RNA phosphodiester bond hydrolysis;",0.0808409132426679
MCF7,IL11RA,"small molecule catabolic process;",0.0806263278529351
MCF7,IL11RA,"cofactor metabolic process;",0.0788928772084522
MCF7,IL11RA,"sulfur compound binding;",0.0767841808992935
MCF7,IL11RA,"plasma membrane bounded cell projection cytoplasm;",0.074715850082189
MCF7,IL11RA,"cellular response to inorganic substance;cellular response to metal ion;",0.0721206585489612
MCF7,IL11RA,"positive regulation of protein polymerization;",0.0662583715651526
MCF7,IL11RA,"striated muscle tissue development;muscle tissue development;",0.0643065614157512
MCF7,IL11RA,"protein lipidation;lipoprotein metabolic process;lipoprotein biosynthetic process;",0.0580354784569065
MCF7,IL11RA,"generation of precursor metabolites and energy;",0.0578187902251889
MCF7,IL11RA,"membrane fusion;",0.0567357205100209
MCF7,IL11RA,"DNA-directed RNA polymerase complex;DNA-directed RNA polymerase II, holoenzyme;RNA polymerase complex;nuclear DNA-directed RNA polymerase complex;",0.056354231727876
MCF7,IL11RA,"transferase activity, transferring acyl groups;transferase activity, transferring acyl groups other than amino-acyl groups;",0.049010615143078
MCF7,IL11RA,"heart morphogenesis;",0.0487749031802111
MCF7,IL11RA,"aminoglycan biosynthetic process;glycosaminoglycan biosynthetic process;",0.0403270808802447
MCF7,IL11RA,"acetyltransferase activity;N-acyltransferase activity;",0.0371852630104062
MCF7,IL11RA,"lipid phosphorylation;",0.0361721924974193
MCF7,IL11RA,"organic acid catabolic process;carboxylic acid catabolic process;",0.0357376160999184
MCF7,IL11RA,"supramolecular fiber organization;",0.0356576666659265
MCF7,IL12A,"sodium ion transmembrane transporter activity;",0.470461908824614
MCF7,IL12A,"protein-containing complex localization;",0.438311601615764
MCF7,IL12A,"modification of morphology or physiology of other organism;",0.425612521788219
MCF7,IL12A,"response to calcium ion;",0.372487580034557
MCF7,IL12A,"phospholipase activity;lipase activity;",0.370076597792996
MCF7,IL12A,"cAMP-mediated signaling;cyclic-nucleotide-mediated signaling;",0.354660532825034
MCF7,IL12A,"DNA-templated transcription, initiation;transcription initiation from RNA polymerase II promoter;",0.327683038188739
MCF7,IL12A,"ear morphogenesis;",0.300622368791857
MCF7,IL12A,"coated vesicle membrane;",0.29492238221004
MCF7,IL12A,"response to ketone;",0.286762796571737
MCF7,IL12A,"regulation of signal transduction by p53 class mediator;",0.266185594568168
MCF7,IL12A,"lipid modification;",0.251513917915254
MCF7,IL12A,"synapse organization;",0.236649956465784
MCF7,IL12A,"metalloendopeptidase activity;",0.222892754440406
MCF7,IL12A,"protein methylation;protein alkylation;",0.203705047501712
MCF7,IL12A,"negative regulation of peptide secretion;negative regulation of protein secretion;negative regulation of protein transport;",0.196756903624753
MCF7,IL12A,"cellular hormone metabolic process;",0.1956621714404
MCF7,IL12A,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.193370566108548
MCF7,IL12A,"mRNA processing;RNA splicing;",0.188475584630481
MCF7,IL12A,"heat shock protein binding;",0.185748874256365
MCF7,IL12A,"response to nutrient;",0.185727883949712
MCF7,IL12A,"regulation of cytokine-mediated signaling pathway;regulation of response to cytokine stimulus;",0.172012879763006
MCF7,IL12A,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.171811189694884
MCF7,IL12A,"regulation of cell projection assembly;regulation of plasma membrane bounded cell projection assembly;",0.155861128090124
MCF7,IL12A,"regulation of dendrite development;",0.154020505216752
MCF7,IL12A,"positive regulation of chromosome organization;",0.14597095189416
MCF7,IL12A,"neurotransmitter transport;",0.142843993500921
MCF7,IL12A,"mitochondrial outer membrane;outer membrane;organelle outer membrane;",0.141450722444509
MCF7,IL12A,"lipid phosphorylation;",0.140372916000725
MCF7,IL12A,"response to mechanical stimulus;",0.13598168211456
MCF7,IL12A,"meiosis I;meiosis I cell cycle process;meiotic nuclear division;",0.13009386842113
MCF7,IL12A,"negative regulation of immune response;",0.125847370502649
MCF7,IL12A,"positive regulation of calcium ion transport;",0.122723179659205
MCF7,IL12A,"helicase activity;",0.112917135783384
MCF7,IL12A,"chromatin remodeling;",0.111141675890764
MCF7,IL12A,"nucleotidyltransferase activity;",0.108857710276678
MCF7,IL12A,"regulation of cytokine secretion;",0.106815263302993
MCF7,IL12A,"intracellular receptor signaling pathway;",0.106570345267622
MCF7,IL12A,"response to acid chemical;",0.101478253748772
MCF7,IL12A,"hormone metabolic process;",0.0920869507365272
MCF7,IL12A,"response to ammonium ion;",0.0887073288317726
MCF7,IL12A,"regulation of transmembrane receptor protein serine/threonine kinase signaling pathway;",0.0877244539981732
MCF7,IL12A,"regulation of cation channel activity;",0.0772261108666087
MCF7,IL12A,"negative regulation of binding;",0.0752728030035352
MCF7,IL12A,"regulation of posttranscriptional gene silencing;regulation of gene silencing by RNA;regulation of gene silencing;",0.0740113524004958
MCF7,IL12A,"chromatin;",0.0707712548111595
MCF7,IL12A,"metencephalon development;hindbrain development;",0.064697610807761
MCF7,IL12A,"nuclear division;organelle fission;",0.0531899609044073
MCF7,IL12A,"female pregnancy;multi-multicellular organism process;",0.0517990532376558
MCF7,IL12A,"nuclear speck;",0.0477081294884322
MCF7,IL12B,"regulation of production of molecular mediator of immune response;",0.0697085531524756
MCF7,IL12B,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.192553410028086
MCF7,IL12B,"vacuolar lumen;",0.112811065046779
MCF7,IL12B,"intermediate filament;intermediate filament cytoskeleton;",0.100712581317456
MCF7,IL12B,"membrane lipid metabolic process;sphingolipid metabolic process;",0.0771203558707415
MCF7,IL12B,"lipid transport;lipid localization;",0.141706141413561
MCF7,IL12B,"phospholipase C-activating G-protein coupled receptor signaling pathway;",0.0994830523298584
MCF7,IL12B,"visual perception;sensory perception of light stimulus;",0.22556269287959
MCF7,IL12B,"steroid metabolic process;",0.0495908411316069
MCF7,IL12B,"regulation of G-protein coupled receptor protein signaling pathway;",0.125776042942771
MCF7,IL12B,"cellular amino acid catabolic process;",0.0191099193558736
MCF7,IL12B,"glycoprotein metabolic process;glycoprotein biosynthetic process;",0.0370072732924618
MCF7,IL12B,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.486216559120743
MCF7,IL12B,"external side of plasma membrane;",0.072936968167681
MCF7,IL12B,"positive regulation of cell-substrate adhesion;",0.0260725854174411
MCF7,IL12B,"sodium ion transmembrane transporter activity;",0.119640537505432
MCF7,IL12B,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds;",0.17934947346073
MCF7,IL12B,"growth factor binding;",0.215900534292144
MCF7,IL12B,"cAMP-mediated signaling;cyclic-nucleotide-mediated signaling;",0.325726194188651
MCF7,IL12B,"regulation of peptidyl-serine phosphorylation;",0.00118215667602494
MCF7,IL12B,"tumor necrosis factor-mediated signaling pathway;",0.0428004448403642
MCF7,IL12B,"negative regulation of transmembrane transport;",0.246525964393104
MCF7,IL12B,"B cell activation;",0.215938906931722
MCF7,IL12B,"macromolecule methylation;",0.203731657199501
MCF7,IL12B,"negative regulation of DNA binding transcription factor activity;",0.124282417432971
MCF7,IL12B,"ear development;inner ear development;",0.213820454621939
MCF7,IL12B,"extracellular matrix component;",0.117991201455674
MCF7,IL12B,"negative regulation of binding;",0.225133105141389
MCF7,IL12B,"regulation of DNA binding;",0.232018715625056
MCF7,IL12B,"vesicle localization;establishment of vesicle localization;",0.00431004611702985
MCF7,IL12B,"response to interleukin-1;cellular response to interleukin-1;",0.146028382638065
MCF7,IL12B,"sensory organ morphogenesis;",0.0499482960784608
MCF7,IL12B,"ammonium ion metabolic process;",0.165944665036415
MCF7,IL12B,"catalytic activity, acting on RNA;",0.0545646122657768
MCF7,IL12B,"sulfur compound binding;",0.0239290029650736
MCF7,IL12B,"negative regulation of leukocyte cell-cell adhesion;",0.304895005049698
MCF7,IL12B,"mucopolysaccharide metabolic process;",0.185478818063218
MCF7,IL12RB1,"action potential;",0.200296573055938
MCF7,IL12RB1,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.757879931325476
MCF7,IL12RB1,"activation of innate immune response;innate immune response-activating signal transduction;positive regulation of innate immune response;",0.031945939880265
MCF7,IL12RB1,"protein tyrosine phosphatase activity;",0.0793980296715861
MCF7,IL12RB1,"olfactory receptor activity;sensory perception of chemical stimulus;sensory perception of smell;detection of chemical stimulus;detection of stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception;detection of chemical stimulus involved in sensory perception of smell;",0.135757103834618
MCF7,IL12RB1,"voltage-gated ion channel activity;voltage-gated channel activity;voltage-gated cation channel activity;",0.178127730676605
MCF7,IL12RB1,"calcium channel activity;calcium ion transmembrane transporter activity;",0.0717036712959953
MCF7,IL12RB1,"chloride transport;inorganic anion transmembrane transport;",0.119741933692509
MCF7,IL12RB1,"lipid transport;lipid localization;",0.116866347321921
MCF7,IL12RB1,"phospholipase C-activating G-protein coupled receptor signaling pathway;",0.488776980590718
MCF7,IL12RB1,"single fertilization;fertilization;",0.145890424825947
MCF7,IL12RB1,"visual perception;sensory perception of light stimulus;",0.289693150144625
MCF7,IL12RB1,"sensory perception of sound;sensory perception of mechanical stimulus;",0.146559829670487
MCF7,IL12RB1,"synaptic vesicle;exocytic vesicle;",0.131182932635709
MCF7,IL12RB1,"methyltransferase activity;S-adenosylmethionine-dependent methyltransferase activity;transferase activity, transferring one-carbon groups;methylation;",0.116849150892104
MCF7,IL12RB1,"metallopeptidase activity;",0.248489299612424
MCF7,IL12RB1,"response to UV;",0.108894849352834
MCF7,IL12RB1,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.0497948630816422
MCF7,IL12RB1,"external side of plasma membrane;",0.376707474705277
MCF7,IL12RB1,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.478963959494102
MCF7,IL12RB1,"ligand-gated ion channel activity;ligand-gated channel activity;ligand-gated cation channel activity;",0.0388914579769831
MCF7,IL12RB1,"carbohydrate catabolic process;",0.168466827372273
MCF7,IL12RB1,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds;",0.101697604431113
MCF7,IL12RB1,"cAMP-mediated signaling;cyclic-nucleotide-mediated signaling;",0.197175951002632
MCF7,IL12RB1,"T cell differentiation;",0.0395363244282116
MCF7,IL12RB1,"neurotransmitter receptor activity;",0.35110883425287
MCF7,IL12RB1,"protein-DNA complex;",0.0481208418323134
MCF7,IL12RB1,"enhancer binding;",0.269693007734819
MCF7,IL12RB1,"regulation of neuron apoptotic process;negative regulation of neuron apoptotic process;",0.0424859589249558
MCF7,IL12RB1,"nuclear transcription factor complex;RNA polymerase II transcription factor complex;",0.075054103906438
MCF7,IL12RB1,"plasma membrane raft;",0.0952590804891004
MCF7,IL12RB1,"regulation of myeloid cell differentiation;",0.207899840238744
MCF7,IL12RB1,"positive regulation of endocytosis;",0.238638663070472
MCF7,IL12RB1,"regulation of JAK-STAT cascade;regulation of STAT cascade;",0.291149146823717
MCF7,IL12RB1,"skeletal system morphogenesis;",0.0884508294636138
MCF7,IL12RB1,"negative regulation of immune response;",0.186051281744435
MCF7,IL12RB1,"regulation of synapse structure or activity;regulation of synapse organization;",0.242344168470483
MCF7,IL12RB1,"regulation of calcium ion transport;",0.103103708826824
MCF7,IL12RB1,"bone development;",0.153778426612228
MCF7,IL12RB1,"sensory organ morphogenesis;",0.131648513914165
MCF7,IL12RB1,"regulation of organelle assembly;",0.231348716313441
MCF7,IL12RB1,"regulation of protein targeting;",0.0629572445341673
MCF7,IL12RB2,"endocytic vesicle membrane;",0.510817777052727
MCF7,IL12RB2,"cellular response to inorganic substance;cellular response to metal ion;",0.493813363528612
MCF7,IL12RB2,"regulation of leukocyte mediated immunity;regulation of lymphocyte mediated immunity;",0.479063171311736
MCF7,IL12RB2,"T cell activation;",0.431374956873214
MCF7,IL12RB2,"negative regulation of cytokine production;",0.425343496125295
MCF7,IL12RB2,"regulation of lipid metabolic process;",0.413289611996466
MCF7,IL12RB2,"regulation of inflammatory response;",0.390638694512429
MCF7,IL12RB2,"mitochondrial membrane organization;",0.375631099224997
MCF7,IL12RB2,"response to carbohydrate;response to hexose;response to glucose;response to monosaccharide;",0.372727098633985
MCF7,IL12RB2,"signal transducer activity, downstream of receptor;",0.371385497711151
MCF7,IL12RB2,"regulation of lipid biosynthetic process;",0.371124799390986
MCF7,IL12RB2,"anatomical structure maturation;",0.359876205594643
MCF7,IL12RB2,"transcription corepressor activity;",0.353337985519953
MCF7,IL12RB2,"apoptotic signaling pathway;",0.33846711152005
MCF7,IL12RB2,"negative regulation of establishment of protein localization;",0.331510523875524
MCF7,IL12RB2,"positive regulation of cytoskeleton organization;positive regulation of supramolecular fiber organization;",0.313020197708639
MCF7,IL12RB2,"regulation of B cell activation;",0.310823686176622
MCF7,IL12RB2,"regulation of synaptic plasticity;",0.296686307840065
MCF7,IL12RB2,"cellular response to topologically incorrect protein;",0.290390737376977
MCF7,IL12RB2,"regulation of myeloid leukocyte differentiation;",0.280619397552722
MCF7,IL12RB2,"lipid modification;",0.272999662092034
MCF7,IL12RB2,"early endosome;",0.252482175941749
MCF7,IL12RB2,"enhancer binding;",0.252232360155304
MCF7,IL12RB2,"negative regulation of protein kinase activity;negative regulation of kinase activity;negative regulation of transferase activity;",0.249441443288761
MCF7,IL12RB2,"extrinsic component of membrane;",0.248894177437682
MCF7,IL12RB2,"response to nutrient;",0.236043533017524
MCF7,IL12RB2,"positive regulation of protein complex assembly;",0.214542480195197
MCF7,IL12RB2,"positive regulation of protein ubiquitination;positive regulation of protein modification by small protein conjugation or removal;",0.212232941487802
MCF7,IL12RB2,"chromatin;",0.208275251191393
MCF7,IL12RB2,"carboxylic ester hydrolase activity;",0.202184904018516
MCF7,IL12RB2,"positive regulation of cytokine secretion;",0.195853779554909
MCF7,IL12RB2,"platelet activation;",0.185694235126769
MCF7,IL12RB2,"regulation of immune effector process;",0.184732686578625
MCF7,IL12RB2,"inorganic anion transmembrane transporter activity;inorganic anion transport;",0.182997681540384
MCF7,IL12RB2,"hormone-mediated signaling pathway;steroid hormone mediated signaling pathway;",0.182233867939425
MCF7,IL12RB2,"acetyltransferase activity;N-acyltransferase activity;",0.177697074580049
MCF7,IL12RB2,"cullin-RING ubiquitin ligase complex;",0.176555798377318
MCF7,IL12RB2,"humoral immune response;",0.175579350808846
MCF7,IL12RB2,"regulation of cell size;",0.160566574132943
MCF7,IL12RB2,"Golgi stack;",0.158085398556858
MCF7,IL12RB2,"positive regulation of hormone secretion;",0.157958584011674
MCF7,IL12RB2,"embryonic skeletal system development;",0.144818051132645
MCF7,IL12RB2,"regulation of posttranscriptional gene silencing;regulation of gene silencing by RNA;regulation of gene silencing;",0.143443781170745
MCF7,IL12RB2,"regulation of intrinsic apoptotic signaling pathway;",0.14185400609623
MCF7,IL12RB2,"positive regulation of growth;",0.139725756670891
MCF7,IL12RB2,"response to endoplasmic reticulum stress;",0.136081257413043
MCF7,IL12RB2,"endoplasmic reticulum lumen;",0.129202879874404
MCF7,IL12RB2,"negative regulation of cysteine-type endopeptidase activity;",0.120500541924417
MCF7,IL12RB2,"cytokine activity;",0.118438646674218
MCF7,IL12RB2,"establishment or maintenance of cell polarity;",0.114180567437349
MCF7,IL13,"monocarboxylic acid catabolic process;",0.517196405423115
MCF7,IL13,"positive regulation of DNA binding transcription factor activity;",0.513647930040346
MCF7,IL13,"positive regulation of cell-cell adhesion;positive regulation of T cell activation;positive regulation of leukocyte cell-cell adhesion;",0.404766217930967
MCF7,IL13,"growth factor receptor binding;",0.400797948000544
MCF7,IL13,"T cell activation;",0.360618019161436
MCF7,IL13,"hydrolase activity, acting on carbon-nitrogen (but not peptide) bonds;",0.33153084837758
MCF7,IL13,"response to tumor necrosis factor;cellular response to tumor necrosis factor;",0.295611218151107
MCF7,IL13,"growth factor activity;",0.2840120627521
MCF7,IL13,"regulation of I-kappaB kinase/NF-kappaB signaling;positive regulation of I-kappaB kinase/NF-kappaB signaling;",0.283496032402678
MCF7,IL13,"calcium channel activity;calcium ion transmembrane transporter activity;",0.2768639346547
MCF7,IL13,"peptide receptor activity;G-protein coupled peptide receptor activity;",0.264367036246269
MCF7,IL13,"regulation of cell division;",0.237783652178394
MCF7,IL13,"regulation of G-protein coupled receptor protein signaling pathway;",0.237170640151854
MCF7,IL13,"lipid catabolic process;",0.225842864463345
MCF7,IL13,"sodium ion transmembrane transporter activity;",0.223913346886177
MCF7,IL13,"microtubule associated complex;",0.222873966469221
MCF7,IL13,"mammary gland development;",0.215529448772912
MCF7,IL13,"regulation of cell-cell adhesion;regulation of leukocyte cell-cell adhesion;",0.210842515610589
MCF7,IL13,"lipid transport;lipid localization;",0.210705605817216
MCF7,IL13,"lyase activity;",0.209111629163809
MCF7,IL13,"regulation of lipid biosynthetic process;",0.204372140753813
MCF7,IL13,"alcohol metabolic process;",0.187423696792873
MCF7,IL13,"cellular response to biotic stimulus;cellular response to molecule of bacterial origin;cellular response to lipopolysaccharide;",0.184351093276347
MCF7,IL13,"negative regulation of leukocyte activation;negative regulation of cell activation;negative regulation of lymphocyte activation;",0.180529978916766
MCF7,IL13,"clathrin-coated vesicle membrane;",0.175491278946254
MCF7,IL13,"regulation of embryonic development;",0.170401395807963
MCF7,IL13,"regulation of adaptive immune response;regulation of adaptive immune response based on somatic recombination of immune receptors built from immunoglobulin superfamily domains;",0.165170820216674
MCF7,IL13,"hormone activity;",0.146817166973512
MCF7,IL13,"plasma membrane receptor complex;",0.136632553605134
MCF7,IL13,"cellular response to xenobiotic stimulus;",0.127043243310652
MCF7,IL13,"cell cycle arrest;",0.111587925241897
MCF7,IL13,"vitamin binding;",0.105716024111015
MCF7,IL13,"response to virus;",0.0967336202811609
MCF7,IL13,"cartilage development;connective tissue development;",0.0949924222663499
