PrimaryKey,DBKey,HorizonKey,HorizonDepthUpper,HorizonDepthLower,DepthUOM,HorizonName,RockFragAvai,RockFragments,Texture,TextureAvai,TextureModifier,pH,EC,EffervAvai,Effervescence,ClaycontentAvai,ClayPct,SandPct,StructureGrade,StructureSize,StructureType,StructureAvai,StructureGrade2,StructureSize2,StructureType2,StructureQuality,PetrocalcicRubble,Gypsic,ClayFilm,Hue,ColorAvai,Value,Chroma,ColorMoistDry,RootSize,RootQty,HorizonNotes,SiltPct,FragVolGravel,FragVolCobble,FragVolStone,FragVolNodule,FragVolDurinode,FragVolAvai,HorizonNumber,source,YearVisited
21071907231935682021-09-01,WY_CasperFO_LUP_2021_5-5_03.mdb,2.11E+15,16,54,cm,B,Determined,0,LS,Determined,1,NA,NA,Determined,NE,Determined,2,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2021
21060411580943392021-09-01,WY_BuffaloFO_Range_2021_5-5_03.mdb,2.11E+15,12,60,cm,C,Determined,0,LS,Determined,1,NA,NA,Determined,VS,Determined,7,NA,Weak,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2021
21060411580943392021-09-01,WY_BuffaloFO_Range_2021_5-5_03.mdb,2.11E+15,0,12,cm,A,Determined,0,LS,Determined,NA,NA,NA,Determined,VS,Determined,8,NA,Weak,Coarse,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2021
21070809321825602021-09-01,WY_CasperFO_LUP_2021_5-5_03.mdb,2.11E+15,0,6,cm,A,Determined,0,LS,Determined,1,NA,NA,Determined,NE,Determined,10,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2021
21060411283582862021-09-01,WY_BuffaloFO_Range_2021_5-5_03.mdb,2.11E+15,27,70,cm,B,Determined,0,LS,Determined,t,NA,NA,Determined,SL,Determined,14,NA,Strong,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2021
2106041121457082021-09-01,WY_BuffaloFO_Range_2021_5-5_03.mdb,2.11E+15,10,20,cm,B,Determined,0,LS,Determined,1,NA,NA,Determined,NE,Determined,18,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2021
2106041121457082021-09-01,WY_BuffaloFO_Range_2021_5-5_03.mdb,2.11E+15,20,70,cm,B,Determined,0,LS,Determined,2,NA,NA,Determined,NE,Determined,18,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,6,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2021
14071409480327912014-09-01,WhiteRiverFO 2014 5.0.mdb,1.41E+15,0,5,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2014
14070211325723362014-09-01,WhiteRiverFO 2014 5.0.mdb,1.41E+15,0,4,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Single grain,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2014
14082111230359072014-09-01,WhiteRiverFO 2014 5.0.mdb,1.41E+15,8,27,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,Structureless,NA,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2014
14062610191779382014-09-01,WhiteRiverFO 2014 5.0.mdb,1.41E+15,0,12,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,VS,Missing,NA,NA,Weak,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2014
15032112310583372015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,0,1,cm,A,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
1504060803165192015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,26,31,cm,A,Determined,1,LS,Determined,b,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,6,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,5,AIM,2015
15070709442191642015-09-01,Lander FO 5.0 2015 12.3.15.mdb,1.51E+15,0,9,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
15052608202666832015-09-01,DIMA 5.0 NorCal 2015.mdb,1.51E+15,0,15.24,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,3,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
15081211103365622015-09-01,WhiteRiverFO 2015 5.0.mdb,1.51E+15,0,10,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Single grain,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
15072817302139152015-09-01,DIMA 5.0 Wenatchee FO 2015.mdb,1.51E+15,15,50,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15071017042861492015-09-01,GSENM 2015 5.0.mdb,1.51E+15,1,4,cm,A,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,4,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15060115441897382015-09-01,GSENM 2015 5.0.mdb,1.51E+15,0,6,cm,A,Determined,1,LS,Determined,1,NA,NA,Determined,NE,Missing,NA,NA,Structureless,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,3,6,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2015
15091809094553572015-09-01,DIMA 5.0 SLVFO_Master_2015.mdb,1.51E+15,10,80,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,3,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15071017042861492015-09-01,GSENM 2015 5.0.mdb,1.51E+15,4,23,cm,C,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,3,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
1504030924336722015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,9,52,cm,B,Determined,1,LS,Determined,k,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
15032314124189332015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,9,29,cm,B,Determined,1,LS,Determined,w,NA,NA,Determined,NE,Missing,NA,NA,Weak,Medium,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
15081912570417742015-09-01,WhiteRiverFO 2015 5.0.mdb,1.51E+15,12,30,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2015
15030911315455532015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,4,17,cm,B,Determined,1,LS,Determined,k,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
15030911315455532015-09-01,Riverside East SEZ 2015 5.0.mdb,1.50E+15,17,26,cm,B,Determined,1,LS,Determined,k,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Angular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2015
1508241544414422015-09-01,DIMA 5.0_NV_AllDistricts_2015_Final.mdb,1.51E+15,40,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,1,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
15082714385349242015-09-01,DIMA 5.0_NV_AllDistricts_2015_Final.mdb,1.51E+15,32,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,VE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2015
16090812120743202016-09-01,DIMA 5.0 ORWA Lakeview 2016.mdb,1.61E+15,5.5,32,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Missing,Missing,Determined,15,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16092608420238742016-09-01,DIMA 5.0 ORWA Lakeview 2016.mdb,1.61E+15,0,19,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16092608420238742016-09-01,DIMA 5.0 ORWA Lakeview 2016.mdb,1.61E+15,19,40,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Missing,Missing,Missing,NA,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,NA,Missing,NA,NA,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16060712403339562016-09-01,DIMA 5.0 ID BRFO 2016.mdb,1.61E+15,0,10,cm,O,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Structureless,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16090109112632692016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,0,6,cm,A,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16080410315838452016-09-01,DIMA 5.0_UT GSENM 2016.mdb,1.61E+15,0,19,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Structureless,Very fine,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,7,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16092114440238262016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,24,36,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Structureless,NA,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16061607125214382016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+14,0,5,cm,NA,Determined,1,LS,Determined,NA,NA,0,Determined,NE,Missing,NA,NA,Structureless,NA,Single grain,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16062010133488302016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,7,33,cm,BA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16090611432412592016-09-01,DIMA 5.1 CO_NWD_WRFO_2016.mdb,1.61E+15,0,9,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,2,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16091311225111842016-09-01,DIMA 5.1 CO_NWD_WRFO_2016.mdb,1.61E+15,0,7,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16092609261943922016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,17,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Very fine,Wedge,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,6,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16080913210487522016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,24,40,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16052411094195712016-09-01,DIMA 5.0 ORWA Lakeview 2016.mdb,1.61E+15,0,3,cm,A,Determined,1,LS,Determined,1,NA,NA,Determined,NE,Missing,NA,NA,Moderate,NA,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
1607071040273082016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,23,38,cm,NA,Determined,1,LS,Determined,NA,NA,23,Determined,NE,Missing,NA,NA,Moderate,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
15072817302139152016-09-01,DIMA ORWA WEFO 2016 ESR.mdb,1.61E+15,15,50,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Very fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,5,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16111411381425672016-09-01,UTAIM KFO_DIMA 5.0_2016.mdb,1.61E+15,20,25,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16060218092893532016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,4,10,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Strong,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16070711023916862016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,5,16,cm,B,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,Very fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,4,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16071216405856422016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,7,29,cm,B,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,Very fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16071216405856422016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,59,66,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,NA,Very fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,5,AIM,2016
16061607125214382016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,25,49,cm,NA,Determined,1,LS,Determined,NA,NA,25,Determined,NE,Missing,NA,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,6,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16080913210487522016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,40,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Fine,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,4,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16100514392458972016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,24,38,cm,B,Determined,1,LS,Determined,2,NA,NA,Determined,NE,Missing,NA,NA,Structureless,Medium,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
16061607125214382016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,49,70,cm,NA,Determined,1,LS,Determined,NA,NA,49,Determined,NE,Missing,NA,NA,Weak,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,6,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
1608240937343212016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,48,74,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,5,3,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16080416543972242016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,44,60,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
16080514405428152016-09-01,DIMA 5.0_ORWA BUDO ESR 2016.mdb,1.61E+15,32,51,cm,B,Determined,1,LS,Determined,N/A,NA,NA,Determined,NE,Missing,NA,NA,Weak,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,8,1,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
16080909064122312016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,8,39,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Weak,Medium,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,6,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16080909064122312016-09-01,DIMA 5.0 WY LAFO 2016.mdb,1.61E+15,0,8,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Missing,NA,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5Y,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
1607141240401582016-09-01,DIMA 5.0 CO_NWD_LSFO_2016.mdb,1.61E+15,0,15,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
1608291132239212016-09-01,DIMA 5.0 CO_NWD_LSFO_2016.mdb,1.61E+15,57,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2016
16061409561741752019-09-01,WY_PinedaleFO_LUP_2016_5-4_06.mdb,1.61E+15,0,15.24,cm,A,Determined,1,LS,Determined,NA,NA,NA,Determined,SL,Missing,NA,NA,NA,Fine,Platy,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,7,2,NA,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
1608161506347022016-09-01,DIMA 5.0 CO_NWD_LSFO_2016.mdb,1.61E+15,0,13,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16062209570461372016-09-01,DIMA 5.0 WY RAFO 2016 (1).mdb,1.61E+15,6,28,cm,B,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,NA,Very fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,5,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2016
16082308170949082016-09-01,DIMA 5.1 CO_NWD_WRFO_2016.mdb,1.61E+15,0,22,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,2,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16033010032961062016-09-01,DIMA 5.0 CA RiversideEast 2016.mdb,1.60E+15,0,3,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,Structureless,Fine,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,7,4,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,1,AIM,2016
16092614061062152016-09-01,DIMA 5.1 CO_NWD_WRFO_2016.mdb,1.61E+15,24,36,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Missing,NA,NA,NA,NA,Granular,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,3,AIM,2016
18010509452916612017-09-01,NM_LasCrucesDO_OrganMtnsDesertPksLUP_2017_5-3b_01.mdb,1.80E+15,8,30,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Determined,6,NA,NA,NA,NA,Missing,NA,NA,NA,NA,FALSE,FALSE,FALSE,7.5YR,Determined,5,6,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
17060610541139802017-09-01,UT_GrandStaircaseEscalanteNM_LUP_2017_5-2_02.mdb,1.71E+15,39,70,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,ST,Determined,7,NA,Structureless,NA,Massive,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,2.5YR,Determined,6,3,Dry,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,4,AIM,2017
17041011121239342017-09-01,CA_NeedlesFO_LUP_2017_5-0_02.mdb,1.70E+15,9,20,cm,NA,Determined,1,LS,Determined,NA,NA,NA,Determined,NE,Determined,10,NA,Moderate,Coarse,Subangular blocky,Determined,NA,NA,NA,NA,FALSE,FALSE,FALSE,10YR,Determined,4,4,Moist,NA,NA,NA,NA,Missing,Missing,Missing,Missing,Missing,missing,2,AIM,2017
