﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,578,Norway,2017,0.975,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,604,Peru,2018,0.75,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,620,Portugal,2017,0.9,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,634,Qatar,2016,1,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,643,Russian Federation,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,688,Serbia,2018,0.025,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,705,Slovenia,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,710,South Africa,2015,0.425,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,716,Zimbabwe,2018,0.625,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,748,Eswatini,2016,0.5,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,752,Sweden,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,4,Afghanistan,2019,0.725,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,24,Angola,2016,0.325,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,32,Argentina,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,36,Australia,2015,0.2,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,40,Austria,2018,0.55,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,64,Bhutan,2018,0.5,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,72,Botswana,2018,0.525,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,100,Bulgaria,2018,0.9,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,108,Burundi,2015,0.625,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,112,Belarus,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,144,Sri Lanka,2015,0.1,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,152,Chile,2017,0.4,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,170,Colombia,2016,0.65,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,174,Comoros,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,188,Costa Rica,2017,0.925,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,203,Czechia,2016,0.9,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,218,Ecuador,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,231,Ethiopia,2018,0.875,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,233,Estonia,2018,0.925,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,246,Finland,2017,0.75,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,250,France,2017,0.65,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,268,Georgia,2018,0.975,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,275,State of Palestine,2016,0.25,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,276,Germany,2016,0.575,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,320,Guatemala,2015,0.225,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,332,Haiti,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,360,Indonesia,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,372,Ireland,2015,0.425,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,380,Italy,2018,0.4,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,392,Japan,2018,1,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,400,Jordan,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,410,Republic of Korea,2015,0.95,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,414,Kuwait,2016,0.5,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,417,Kyrgyzstan,2017,0.825,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,422,Lebanon,2018,0.225,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,454,Malawi,2018,0.85,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,458,Malaysia,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,484,Mexico,2017,0.9,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,496,Mongolia,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,499,Montenegro,2017,0,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,508,Mozambique,2017,0.675,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,524,Nepal,2015,0.05,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,528,Netherlands,2017,0.9,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,554,New Zealand,2016,0.875,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,562,Niger,2016,0.25,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,586,Pakistan,2018,0.425,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,608,Philippines,2018,0.45,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,620,Portugal,2018,0.9,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,756,Switzerland,2017,0.75,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,764,Thailand,2015,0.6,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,768,Togo,2016,0.425,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,784,United Arab Emirates,2018,0,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,804,Ukraine,2016,0.575,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,818,Egypt,2016,0.45,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,834,United Republic of Tanzania,2016,0.6,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,840,United States of America,2016,0.9,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,756,Switzerland,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,762,Tajikistan,2019,1,2019,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,764,Thailand,2018,0.575,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,784,United Arab Emirates,2015,0,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,804,Ukraine,2015,0.55,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,818,Egypt,2015,0.6,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,834,United Republic of Tanzania,2015,0.5,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,840,United States of America,2015,0.9,2015,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,634,Qatar,2017,1,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,643,Russian Federation,2016,0,2016,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,703,Slovakia,2017,0.375,2017,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.b,11.b.1,SG_DSR_LGRGSR,Score of adoption and implementation of national DRR strategies in line with the Sendai Framework,705,Slovenia,2018,0.65,2018,,,,Sendai Framework Monitoring System as provided by designated national focal points (2019),Some of the data has not followed an official validation process and may be subject to revision at a later date.,C,G,INDEX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
