﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Cities,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",496,Mongolia,2015,58.49993,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ULAANBAATAR,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",524,Nepal,2003,94,2003,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KATHMANDU,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",554,New Zealand,2015,99.1,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CHRISTCHURCH,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",558,Nicaragua,2012,68,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MANAGUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",578,Norway,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,OSLO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,89,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_CHORRILLOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LIMA_VILLAMARIADELTRIUNFO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,75,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CALLAO_CALLAOCERCADO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",604,Peru,2001,70,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,UCAYALI_CALLERIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",616,Poland,2015,80,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,WARSAW,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",660,Anguilla,2008,100,2008,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ANGUILLA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",702,Singapore,2011,100,2011,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SINGAPORE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",710,South Africa,2015,82.6,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,JOHANNESBURG,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",724,Spain,2015,94.31423,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MADRID,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",756,Switzerland,2015,99.5,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZURICH,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",788,Tunisia,2004,65,2004,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TUNIS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",807,North Macedonia,2012,73,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",826,United Kingdom of Great Britain and Northern Ireland,2015,99.5,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LONDON,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",356,India,2012,75,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BANGALORE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",360,Indonesia,2015,72,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,JAKARTA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",384,Côte d'Ivoire,2003,41.2,2003,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ABIDJAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",404,Kenya,2015,32.5,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NAIROBI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",419,Latin America and the Caribbean,2017,80.4,2017,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",446,"China, Macao Special Administrative Region",2009,100,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,NOCITI,N,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",466,Mali,2012,57,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BAMAKO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ACUNACOAHUILA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,100,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HERMOSILLO_SONORA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",132,Cabo Verde,2012,70.57,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PRAIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,67.3,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,VALPARAISO_VALPARAISO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2001,79.51,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MAGALLANES_PUNTAARENAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",152,Chile,2009,78,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CANET,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,84,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DOSQUEBRADAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,88,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ITAGUI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2001,86,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUENAVENTURA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",170,Colombia,2015,80.6,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MEDELLIN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",192,Cuba,2004,81,2004,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CAMAGUEY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",203,Czechia,2015,99.15,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,PRAGUE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",214,Dominican Republic,2007,89.00084,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANTADOMINGO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,82,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANMIGUEL_SANMIGUEL,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",222,El Salvador,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SANSALVADOR_MEJICANOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",246,Finland,2015,100,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,HELSINKI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",268,Georgia,2007,62,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KUTAISI,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",324,Guinea,2007,56,2007,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CONAKRY,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",332,Haiti,2001,45,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,LESCAYES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",348,Hungary,2015,50,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,BUDAPEST,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",356,India,2012,93,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,SURAT,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",372,Ireland,2015,88,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,DUBLIN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",392,Japan,2015,96.05329,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,TOKYO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",414,Kuwait,2012,100,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,KUWAIT,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",430,Liberia,2012,37,2012,,,,United Nations Human Settlements Programme (UN-Habitat),,MONROVIA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",462,Maldives,2012,38.2,2012,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,MALDIVES,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",480,Mauritius,2009,100,2009,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CUREPIPE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CHILPANCINGO_GUERRERO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUASAVE_SINALOA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,VILLAHERMOSA_CENTRO_TABASCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZACATECAS_ZACATECAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,95,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CHIHUAHUA_CHIHUAHUA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CORDOBA_VERACRUZ,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ACAPULCO_GUERRERO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CARDENAST_TABASCO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ALTAMIRA_TAMAULIPAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZITACUARO_MICHOACAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2015,82.35383,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUADALAJARA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,GUADALUPE_ZACATECAS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,IRAPUATO_GUANAJUATO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,ZAMORA_MICHOACAN,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,90,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CUAUTLA_MORELOS,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,COLIMA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,95,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CELAYA_GUANAJUATO,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,80,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CAMPECHE_CAMPECHE,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2001,85,2001,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CHALCOMEX,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,11.6,11.6.1,EN_REF_WASCOL,"Municipal Solid Waste collection coverage, by cities (%)",484,Mexico,2015,83.26539,2015,,,,United Nations Human Settlements Programme (UN-Habitat),Municipal Solid Waste (MSW) collection coverage is defined as the amount of MSQ collected as a proportion of total MSW generated.,CORREGIDORA,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
