GuppyID,LC,Temp,Weight,ampm,Week,Batch
G1161,23,25.2,0.104,AM,b,0
G1161,16,25.3,0.104,PM,b,0
G1161,34,25.1,0.104,AM,b,0
G1161,23,25.3,0.104,PM,b,0
G1161,22,25.2,0.104,AM,b,0
G1161,25,25.2,0.104,PM,b,0
G1161,13,24.9,0.104,AM,c,0
G1161,25,25.1,0.104,PM,c,0
G1161,11,24.9,0.104,AM,c,0
G1162,50,24.7,0.048,PM,c,0
G1162,5,24.6,0.048,AM,c,0
G1162,18,24.9,0.048,AM,b,0
G1162,101,25,0.048,PM,b,0
G1162,75,25,0.048,AM,b,0
G1162,146,25,0.048,PM,b,0
G1162,86,24.9,0.048,AM,b,0
G1162,63,24.9,0.048,PM,b,0
G1162,13,24.6,0.048,AM,c,0
G1162,9,24.7,0.048,PM,c,0
G1162,8,24.6,0.048,AM,c,0
G1163,23,25.1,0.067,PM,c,0
G1163,4,25,0.067,AM,c,0
G1163,48,25.2,0.067,AM,b,0
G1163,30,25.3,0.067,PM,b,0
G1163,38,25.1,0.067,AM,b,0
G1163,24,25.3,0.067,PM,b,0
G1163,23,25.2,0.067,AM,b,0
G1163,15,25.3,0.067,PM,b,0
G1163,14,25,0.067,AM,c,0
G1163,20,25.1,0.067,PM,c,0
G1163,0,24.9,0.067,AM,c,0
EG1164,56,24.9,0.062,AM,b,0
EG1164,35,25,0.062,PM,b,0
EG1164,15,24.9,0.062,AM,b,0
EG1164,30,24.9,0.062,PM,b,0
EG1164,23,24.7,0.062,AM,c,0
EG1164,119,24.7,0.062,PM,c,0
EG1164,20,24.6,0.062,AM,c,0
EG1164,180,24.7,0.062,PM,c,0
EG1164,25,24.7,0.062,AM,c,0
EG1165,44,25.3,0.099,PM,c,0
EG1165,19,25.4,0.099,AM,b,0
EG1165,30,25.5,0.099,PM,b,0
EG1165,20,25.4,0.099,AM,b,0
EG1165,25,25.5,0.099,PM,b,0
EG1165,21,25.4,0.099,AM,b,0
EG1165,17,25.4,0.099,PM,b,0
EG1165,24,25.2,0.099,AM,c,0
EG1165,41,25.3,0.099,PM,c,0
EG1165,17,25.2,0.099,AM,c,0
EG1165,59,25.2,0.099,AM,c,0
EG1166,72,25.1,0.112,PM,c,0
EG1166,13,25.2,0.112,AM,b,0
EG1166,25,25.2,0.112,PM,b,0
EG1166,16,25.2,0.112,AM,b,0
EG1166,13,25.3,0.112,PM,b,0
EG1166,28,25.2,0.112,AM,b,0
EG1166,11,25.2,0.112,PM,b,0
EG1166,29,25,0.112,AM,c,0
EG1166,14,25.1,0.112,PM,c,0
EG1166,16,25,0.112,AM,c,0
EG1166,43,25,0.112,AM,c,0
EG1167,4,24.7,0.068,PM,c,0
EG1167,110,24.9,0.068,AM,b,0
EG1167,18,25,0.068,PM,b,0
EG1167,114,24.9,0.068,AM,b,0
EG1167,57,24.9,0.068,PM,b,0
EG1167,23,24.9,0.068,AM,b,0
EG1167,19,24.9,0.068,PM,b,0
EG1167,109,24.9,0.068,AM,c,0
EG1167,6,24.7,0.068,PM,c,0
EG1167,104,24.6,0.068,AM,c,0
EG1167,6,24.7,0.068,AM,c,0
S1B,28,24.3,0.078,PM,b,1
S1B,19,24.4,0.078,AM,a,1
S1B,44,24.5,0.078,PM,a,1
S1B,16,24.5,0.078,AM,a,1
S1B,24,24.6,0.078,PM,a,1
S1B,47,24.4,0.078,AM,b,1
S1B,30,24.4,0.078,PM,b,1
S1B,40,24,0.078,AM,b,1
S1B,23,24.2,0.078,PM,b,1
S1B,38,24.4,0.078,AM,c,1
S1B,43,24.2,0.078,AM,b,1
S1B,37,24.5,0.078,PM,c,1
S1B,49,24.6,0.078,AM,c,1
S1B,38,24.5,0.078,PM,c,1
S1B,34,24.5,0.078,AM,c,1
