﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2004,26.59,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2005,26.44,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2006,26.5,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2007,26.76,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2008,24.95,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2009,25.43,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2010,23.35,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2011,22.84,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2012,23.69,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2013,23.6,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2014,23.4,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2015,22.96,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2016,22.55,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),380,Italy,2017,20.4,2017,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2001,11.19,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2002,11.58,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2003,11.25,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2004,10.52,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2005,10.06,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2006,9.74,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2007,9.95,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2008,10.28,2008,,,,,"Japan Statistical Yearbook, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2009,10.73,2009,,,,,"Japan Statistical Yearbook, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2010,10.54,2010,,,,,"Japan Statistical Yearbook, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2011,11.96,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2012,9.61,2012,,,,,"Japan Statistical Yearbook, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2013,9,2013,,,,,"Japan Statistical Yearbook, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2014,8.69,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),392,Japan,2015,10.02,2015,,,,,"Economic Census for Business Activity, Statistics Bureau of Japan",,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2000,11.24,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2001,11.9,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2002,12.29,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2003,12.96,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2004,12.1,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2005,12.76,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2006,12.84,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2011,5.16,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2012,7.13,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2013,6.41,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2014,7.81,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2015,8.09,2015,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2016,7.96,2016,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),410,Republic of Korea,2017,7.88,2017,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added in basic prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2002,9.29,2002,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2003,7.35,2003,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2004,6.01,2004,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2005,5.28,2005,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2006,5.8,2006,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2007,5.39,2007,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2008,5.65,2008,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2009,6.74,2009,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2010,5.7,2010,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2011,5.5,2011,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2012,4.58,2012,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2013,4.83,2013,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2014,5.69,2014,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2015,6.76,2015,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),414,Kuwait,2016,6.87,2016,,,,,"Annual Survey of Establishments, Industry, Kuwait Central Statistical Bureau",,Value added in producers’ prices,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2000,9.13,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2001,13.2,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2002,10.66,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2003,9.88,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2004,8.03,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2005,10.19,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2006,11.43,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2007,12.03,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2008,12.4,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2009,12.13,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2010,11.82,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2011,9.73,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2012,10.78,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2013,11.9,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2014,10.79,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2015,11.19,2015,,,,,Central Statistical Bureau of Latvia,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2016,11.46,2016,,,,,Central Statistical Bureau of Latvia,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),428,Latvia,2017,11.2,2017,,,,,Central Statistical Bureau of Latvia,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2000,7.97,2000,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2001,5.01,2001,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2002,6.89,2002,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2003,6.86,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2004,5.92,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2005,6.37,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2006,6.81,2006,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2007,6.68,2007,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2008,7.73,2008,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2009,6.45,2009,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2010,6.09,2010,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2011,6.06,2011,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2012,7.39,2012,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2013,8.6,2013,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2014,9.01,2014,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2015,8.13,2015,,,,,Statistics Lithuania,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2016,8.48,2016,,,,,Statistics Lithuania,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),440,Lithuania,2017,8.62,2017,,,,,Statistics Lithuania,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),442,Luxembourg,2003,6.68,2003,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),442,Luxembourg,2004,6.36,2004,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,9.3,9.3.1,NV_IND_SSIS,Proportion of small-scale industries in total industry value added (%),442,Luxembourg,2005,2.33,2005,,,,,OECD Structural and Demographic Business Statistics (SDBS) database,,Value added at factor costs,C,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
