﻿ID_date,ID_name,Q1_1,Q1_2,Q1_3,Q1_4,Q1_5,Q1_6,Q1_7,Q1_8,Q1_9,Q1_10,Q1_11,Q1_12,Q1_13,Q1_14,Q1_15,Q1a,Q2_1,Q2_2,Q2_3,Q2_4,Q2_5,Q2_6,Q2_7,Q2_8,Q2_9,Q2_10,Q2_11,Q2_12,Q2_13,Q2_14,Q2_15,Q2_16,Q2_17,Q2_18,Q2_19,Q2_20,Q2_21,Q2_22,Q2_23,Q2_24,Q2_25,Q2_26,Q2_27,Q2_28,Q2_29,Q2_30,Q2_31,Q2_32,Q2_33,Q2_34,Q2a,Q3,Q3a,Q4,Q4a,Q4b,Q5,Q6,Q7,Q8,Q9,Q10,Q11,Q12,Q12a,Q12b,Q13,Q14,Q15,Q16,Q17,Q18,Q19,Q20,Q20a,Q20b,Q21,Q22,Q23,Q24,Q25,Q26,Q27,Q28,Q28a,Q29,Q29a,Q29b,Q30,Q31,Q32,Q33,Q34,Q35,Q36,Q37,Q37a,Q37b,Q38,Q39,Q40,Q41,Q42,Q43,Q44,Q45,Q45a,Q45b,Q46,Q47,Q48,Q49,Q50,Q51,Q52,Q53,Q53a,Q53b,Q54,Q55,Q56,Q57,Q58,Q59,Q60,Q61,Q61a,Q61b,Q62,Q63,Q64,Q65,Q66,Q67,Q68,Q69,Q69a,Q69b,Q70,Q71,Q72,Q73,Q74,Q75,Q76,Q77,Q77a,Q78,Q78a,Q78b,Q79,Q80,Q81,Q82,Q83,Q84,Q85,Q86,Q86a,Q86b,Q87,Q88,Q89,Q90,Q91,Q92,Q93,Q94,Q94a,Q94b,Q95,Q96,Q97,Q98,Q99,Q100,Q101,Q102,Q103,Q103a,Q103b,Q104,Q105,Q106,Q107,Q108,Q109,Q110,Q111,Q111a,Q111b,Q112,Q113,Q114,Q115,Q116,Q117,Q118,Q119,Q119a,Q119b,Q120,Q121,Q122,Q123,Q124,Q125,Q126,Q127,Q127a,Q127b,Q128,Q129,Q130,Q131,Q132,Q133,Q134,Q135,Q135a,Q135b,Q136,Q137,Q138,Q139,Q140,Q141,Q142,Q143,Q143a,Q143b,Q144,Q145,Q146,Q147,Q148,Q149,Q150,Q151,Q151a,Q151b,Q152,Q153,Q154,Q155,Q156,Q157,Q158,Q159,Q159a,Q159b,Q160,Q161,Q162,Q163,Q164,Q165,Q166,Q167,Q167a,Q168,Q168a,Q168b,Q169,Q170,Q171,Q172,Q173,Q174,Q175,Q176,Q176a,Q176b,Q177,Q178,Q179,Q180,Q181,Q182,Q183,Q184,Q184a,Q184b,Q185,Q186,Q187,Q188,Q189,Q190,Q191,Q192,Q192a,Q192b,Q193,Q194,Q195,Q196,Q197,Q198,Q199,Q200,Q200a,Q200b,Q201,Q202,Q203,Q204,Q205,Q206,Q207,Q208,Q208a,Q208b,Q209,Q210,Q211,Q212,Q213,Q214,Q215,Q216,Q216a,Q217,Q217a,Q217b,Q218,Q219,Q220,Q221,Q222,Q223,Q224,Q225,Q225a,Q225b,Q226,Q227,Q228,Q229,Q230,Q231,Q232,Q233,Q233a,Q233b,Q234,Q235,Q236,Q237,Q238,Q239,Q240,Q241,Q241a,Q241b,Q242,Q243,Q244,Q245,Q246,Q247,Q248,Q249,Q249a,Q249b,Q250,Q251,Q252,Q253,Q254,Q255,Q256,Q257,Q257a,Q257b,Q258,Q259,Q260,Q261,Q262,Q263,Q264,Q265,Q265a,Q266,Q266a,Q266b,Q267,Q268,Q269,Q270,Q271,Q272,Q273,Q274,Q274a,Q274b,Q275,Q276,Q277,Q278,Q279,Q280,Q281,Q282,Q282a,Q282b,Q283,Q284,Q285,Q286,Q287,Q288,Q289,Q290,Q290a,Q290b,Q291,Q292,Q293,Q294,Q295,Q296,Q297,Q298,Q298a,Q298b,Q299,Q300,Q301,Q302,Q303,Q304,Q305,Q306,Q306a,Q306b,Q307,Q308,Q309,Q310,Q311,Q312,Q313,Q314,Q314a,Q314b,Q315,Q316,Q317,Q318,Q319,Q320,Q321,Q322,Q322a,Q323,Q323a,Q323b,Q324,Q325,Q326,Q327,Q328,Q329,Q330,Q331,Q331a,Q331b,Q332,Q333,Q334,Q335,Q336,Q337,Q338,Q339,Q339a,Q339b,Q340,Q341,Q342,Q343,Q344,Q345,Q346,Q347,Q347a,Q347b,Q348,Q349,Q350,Q351,Q352,Q353,Q354,Q355,Q355a,Q355b,Q356,Q357,Q358,Q359,Q360,Q361,Q362,Q363,Q363a,Q363b,Q364,Q365,Q366,Q367,Q368,Q369,Q370,type,week,frtcnt,vegcnt,v_apple,v_fig,v_peach,v_pear,v_plum,v_blackb,v_blueb,v_rasp,v_strawb,v_grape,v_muscadine,v_cantaloupe,v_watermelon,v_collardg,v_mustardg,v_turnipg,v_kale,v_swisschard,v_leek,v_okra,v_cabbage,v_broccoli,v_cauliflower,v_eggplant,v_kohlrabi,v_radish,v_mushroom,v_squashy,v_squashz,v_bellpepg,v_bellpeproy,v_pephot,v_cuc,v_carrot,v_beang,v_bean,v_peabe,v_peag,v_peaph,v_tom,v_oniong,v_onionw,v_potsw,v_potw,v_corn,w_apple,w_fig,w_peach,w_pear,w_plum,w_blackb,w_blueb,w_rasp,w_strawb,w_grape,w_muscadine,w_cantaloupe,w_watermelon,w_collardg,w_mustardg,w_turnipg,w_kale,w_swisschard,w_leek,w_okra,w_cabbage,w_broccoli,w_cauliflower,w_eggplant,w_kohlrabi,w_radish,w_mushroom,w_squashy,w_squashz,w_bellpepg,w_bellpeproy,w_pephot,w_cuc,w_carrot,w_beang,w_beanb,w_peabe,w_peag,w_peaph,w_tom,w_oniong,w_onionw,w_potsw,w_potw,w_corn
7/17/2019,G07,1,0,1,0,0,0,0,0,1,1,0,1,1,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,,1,,3,Chelan,,,,1,1,2,1.68,,,,,,,,,,,,1,,,SC,None,1,1,2,0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,CA,None,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,2,,,,,1,1,1,2.5,,2,1,,,NS,,1,1,1,5,,1,,,NS,,1,1,1,2.93,,1,,,NS,,1,1,1,0.78,,1,,,NS,,1,1,1,0.78,,1,,,SC,None,1,1,1,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.35,,1,,,NS,,1,1,1,1.98,,1,,,CA,None,1,1,1,4.48,,1,,,NS,,1,1,2,1.38,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.98,,2,,,,,1,1,1,0.44,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.89,,1,,1,,,NS,,1,1,1,0.44,,1,,,CA,None,1,1,2,0.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,1.1,,1,,,NS,,1,1,2,0.58,,1,,,NS,,1,1,2,0.68,,1,,,NS,,1,5,1,2.98,Packaged by store,GS,4,6,22,,,,,,,,,2.98,,,2.5,5,2.93,0.78,0.78,2.93,,,,,1.98,4.48,,,,2.89,,,0.44,1.326666667,,0.44,,,,,,,,0.79,,,,0.596,1.68,,0.98,,,,,,,1.99,,,,,,,,,,,0.35,,,1.38,,,,0.98,0.98,,,0.89,,0.98,,,,,,0.98,,1.1,0.58,0.68,
7/31/2019,G07,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,,0,1,0,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,,1,,1,,,NS,,1,1,2,1.69,,,,,,,,,,,,1,,,SC,None,1,1,2,0.98,,2,Danjou,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,CA,None,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.98,,,,,,,,,,,,2,,,,,1,1,1,2.5,,2,1,,,NS,,1,1,1,4.75,,,,,,,,,,,,1,,,NS,,1,1,1,0.79,,,,,,,,,,,,1,,,SC,None,1,1,1,2.93,Kale is packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.49,,1,,,NS,,1,1,1,1.98,Broccoli is packaged by store,1,,,CA,None,1,1,1,4.48,,1,,,NS,,1,1,2,1.38,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.98,,2,,,,,1,1,1,0.44,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.58,,1,,,CA,None,1,1,2,0.99,Carrots are packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,,1,1,0.68,Out of stock,1,,,NS,,1,1,2,1,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.69,,1,,,NS,,1,5,1,2.59,Sold by the tray,GS,5,7,20,,,,,,,,,2.98,,,2.5,4.75,,0.79,,2.93,,,,,1.98,4.48,,,,2.89,,,0.44,1.326666667,,0.58,,,,,,,,0.68,,,,0.518,1.69,,0.98,1.48,,,,,,1.98,,,,,,,,,,,0.49,,,1.38,,,,0.98,0.98,,,0.88,,0.99,,,,,,0.98,,1,0.59,0.69,
8/14/2019,G07,1,0,1,1,1,0,0,0,1,1,0,1,1,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,,1,,1,,,NS,,1,1,2,1.65,,,,,,,,,,,,1,,,NS,,1,1,2,0.98,,1,,1,,,NS,,1,1,2,1.48,,1,,,NS,,1,1,2,1.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,2,,,,,1,1,1,2.65,,2,1,,,NS,,1,1,1,4.98,,1,,,NS,,1,1,1,0.88,,1,,,NS,,1,1,1,0.88,,1,,,NS,,1,1,1,0.88,,1,,,SC,None,1,1,1,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.48,,1,,,NS,,1,1,1,1.98,,1,,,NS,,1,1,1,4,,1,,,NS,,1,1,2,1.38,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.44,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.89,,1,,1,,,NS,,1,1,1,0.44,,1,,,NS,,1,1,2,0.99,Packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,1,,1,,,NS,,1,1,2,0.58,,1,,,NS,,1,1,2,0.66,,1,,,NS,,1,5,1,2.98,Sold by the tray,GS,6,8,22,,,,,,,,,2.5,,,2.65,4.98,0.88,0.88,0.88,2.93,,,,,1.98,4,,,,2.89,,,0.44,1.326666667,,0.44,,,,,,,,0.79,,,,0.596,1.65,,0.98,1.48,1.49,,,,,1.99,,,,,,,,,,,0.48,,,1.38,,,,0.98,0.98,,,0.89,,0.99,,,,,,0.98,,1,0.58,0.66,
8/29/2019,G07,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,,1,,1,,,NS,,1,1,2,1.68,,,,,,,,,,,,1,,,NS,,1,1,2,0.98,,2,Danjou,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,CA,None,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.98,,,,,,,,,,,,2,,,,,1,1,1,2.5,,2,1,,,NS,,1,1,1,2.56,Sliced by store,1,,,NS,,1,1,1,2.93,Sold by package,1,,,NS,,1,1,1,0.78,,1,,,NS,,1,1,1,0.78,,1,,,SC,None,1,1,1,2.93,Sold by the package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.45,,1,,,NS,,1,1,1,1.98,Packaged by store,1,,,NS,,1,1,1,4.48,,1,,,NS,,1,1,2,1.38,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.98,,2,,,,,1,1,1,0.55,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.58,,1,,1,,,NS,,1,1,1,0.66,,1,,,NS,,1,1,2,0.99,Sold by the package,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.68,,1,,,NS,,1,5,1,2.5,Packaged by store,GS,7,7,22,,,,,,,,,2.98,,,2.5,,2.93,0.78,0.78,2.93,,,,,1.98,4.48,,,,2.89,,,0.55,1.326666667,,0.66,,,,,,,,0.79,,,,0.5,1.68,,0.98,1.48,,,,,,1.98,,,,,,,,,,,0.45,,,1.38,,,,0.98,0.98,,,0.58,,0.99,,,,,,0.98,,0.98,0.59,0.68,
9/11/2019,G07,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,0,0,,1,,1,,,NS,,1,1,2,1.67,,,,,,,,,,,,1,,,NS,,1,1,2,0.98,,1,,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,1,,,NS,,1,1,1,0.98,,1,,,NS,,1,1,1,0.98,,1,,,NS,,1,1,1,2.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.38,,1,,,NS,,1,1,1,1.98,,1,,,NS,,1,1,1,4,,1,,,NS,,1,1,2,1.4,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.98,,2,,,,,1,1,1,0.5,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.89,,1,,1,,,NS,,1,1,1,0.5,,1,,,NS,,1,1,2,0.99,Packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.78,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.68,,1,,,NS,,1,1,2,0.68,,1,,,NS,,1,1,1,0.33,,GS,8,6,22,,,,,,,,,2.5,,,2.5,,2.5,0.98,0.98,2.98,,,,,1.98,4,,,,2.89,,,0.5,1.326666667,,0.5,,,,,,,,0.78,,,,0.33,1.67,,0.98,1.48,,,,,,1.99,,,,,,,,,,,0.38,,,1.4,,,,0.98,0.98,,,0.89,,0.99,,,,,,0.98,,0.99,0.68,0.68,
9/25/2019,G07,1,0,1,1,0,0,0,0,1,1,0,1,1,0,0,,1,1,1,1,0,0,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.79,,,,,,,,,,,,1,,,NS,,1,1,2,0.98,,1,,1,,,NS,,1,1,2,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.98,,,,,,,,,,,,1,,,NS,,1,1,1,3.48,,2,1,,,NS,,1,1,1,1.78,Wrapped and sliced by store,1,,,NS,,1,1,1,2.98,Packaged,1,,,NS,,1,1,1,0.88,,1,,,NS,,1,1,1,0.88,,1,,,NS,,1,1,1,2.98,Packaged,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,2,2.48,,1,,1,,,NS,,1,1,2,0.58,,1,,,NS,,1,1,1,1.98,,1,,,NS,,1,1,1,4.48,,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.88,,1,,,NS,,1,1,2,0.97,,1,,,NS,,1,1,2,0.97,,1,,,NS,,1,1,1,0.55,,1,,,NS,,1,3,1,3.88,,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.44,,1,,,NS,,1,1,2,0.98,Packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.78,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.68,,,,,,,,,,,,GS,9,7,22,,,,,,,,,2.98,,,3.48,,2.98,0.88,0.88,2.98,,,,,1.98,4.48,,,,2.88,,,0.55,1.293333333,,0.44,,,,,,,,0.78,,,,,1.79,,0.98,1.58,,,,,,1.98,,,,,,,,,,2.48,0.58,,,1.48,,,,0.97,0.97,,,0.88,,0.98,,,,,,0.98,,0.98,0.59,0.68,
10/9/2019,G07,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.68,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,1.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,,,,,,,,,,,,1,,,NS,,1,1,1,2.93,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.48,,1,,,NS,,1,1,1,1.98,,1,,,NS,,1,1,1,4.44,,1,,,NS,,1,1,2,1.39,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,0.47,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.89,,1,,1,,,NS,,1,1,1,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.88,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,1.1,,1,,,NS,,1,1,2,0.68,,1,,,NS,,1,1,2,0.68,,,,,,,,,,,,GS,10,5,18,,,,,,,,,2.98,,,2.5,,2.93,0.79,0.79,2.93,,,,,1.98,4.44,,,,2.89,,,0.47,1.326666667,,0.44,,,,,,,,0.79,,,,,1.68,,,1.5,,,,,,1.99,,,,,,,,,,,0.48,,,1.39,,,,,,,,0.89,,,,,,,,0.88,,1.1,0.68,0.68,
10/24/2019,G07,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.68,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.97,,,,,,,,,,,,1,,,NS,,1,1,1,2.59,,,,,,,,,,,,,1,,,NS,,1,1,1,2.95,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.45,,1,,,NS,,1,1,1,1.97,,1,,,NS,,1,1,1,4.47,,1,,,NS,,1,1,2,1.39,,,,,,,,,,,,,,,,,,,,,,2,,1,,,NS,,1,1,1,2.79,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,1,0.49,,1,,,NS,,1,3,1,3.95,Sold by packs of three,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.68,,,,,,,,,,,,GS,11,5,20,,,,,,,,,2.98,,,2.59,,2.95,0.79,0.79,2.93,,,,,1.97,4.47,,,,2.79,,,0.49,1.316666667,,0.46,,,,,,,,0.79,,,,,1.68,,,1.48,,,,,,1.97,,,,,,,,,,,0.45,,,1.39,,,,0.99,0.99,,,0.88,,,,,,,,0.98,,0.99,0.59,0.68,
11/7/2019,G07,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,,1,1,1,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.69,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,1.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.99,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,1,,,NS,,1,1,1,2.59,,,,,,,,,,,,,1,,,NS,,1,1,1,2.95,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,0.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.49,,1,,,NS,,1,1,1,1.98,,1,,,NS,,1,1,1,4.49,,1,,,NS,,1,1,2,1.39,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.89,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,1,0.48,,1,,,NS,,1,1,1,0.49,,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.48,,1,,,NS,,1,1,2,0.99,Packaged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,1,0.78,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.69,,,,,,,,,,,,GS,12,5,20,,,,,,,,,2.99,,,2.59,,2.95,0.79,0.79,,,,,,1.98,4.49,,,,2.89,,,0.48,0.49,,0.48,,,,,,,,0.78,,,,,1.69,,,1.59,,,,,,1.99,,,,,,,,,,,0.49,,,1.39,,,,0.99,0.99,,,0.88,,0.99,,,,,,0.99,,0.99,0.59,0.69,
11/20/2019,G07,1,0,0,1,0,0,0,0,1,1,0,1,0,0,0,,1,1,1,1,0,0,0,1,1,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.69,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,1.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,NS,,1,1,1,2.98,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,1,,,NS,,1,1,1,2.5,,,,,,,,,,,,,1,,,NS,,1,1,1,2.98,,1,,,NS,,1,1,1,0.99,,1,,,NS,,1,1,1,0.99,,1,,,NS,,1,1,1,2.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.69,,1,,,NS,,1,1,1,1.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.88,,1,,,NS,,1,1,2,0.99,,,,,,,,,,,,1,,,NS,,1,1,1,0.49,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.44,,1,,,NS,,1,1,2,0.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.59,,1,,,NS,,1,1,2,0.69,,,,,,,,,,,,GS,13,5,18,,,,,,,,,2.98,,,2.5,,2.98,0.99,0.99,2.98,,,,,1.99,,,,,2.88,,,0.49,1.326666667,,0.44,,,,,,,,0.79,,,,,1.69,,,1.59,,,,,,1.99,,,,,,,,,,,0.69,,,,,,,0.99,,,,0.88,,0.99,,,,,,0.98,,0.99,0.59,0.69,
12/4/2019,G07,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,,1,1,1,1,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,,1,,1,,,NS,,1,1,2,1.69,,,,,,,,,,,,,,,,,,,,,,2,Danjou,1,,,NS,,1,1,2,1.48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,1.99,,,,,,,,,,,,3,Honduras,,,,1,1,1,2.5,,,,,,,,,,,,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,1,0.79,,1,,,SC,None,1,1,1,2.93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.46,,1,,,NS,,1,1,1,1.99,,1,,,NS,,1,1,1,4.48,,1,,,NS,,1,1,2,1.44,,,,,,,,,,,,,,,,,,,,,,2,Whole,1,,,NS,,1,1,1,2.88,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,1,0.49,,1,,,NS,,1,3,1,3.98,,2,,,,,1,1,2,0.88,,1,,1,,,NS,,1,1,1,0.44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,,,NS,,1,1,2,0.98,,1,,,NS,,1,1,1,0.79,,1,,,NS,,1,1,2,0.99,,1,,,NS,,1,1,2,0.69,,1,,,NS,,1,1,2,0.79,,,,,,,,,,,,GS,14,4,20,,,,,,,,,,,,2.5,,0.79,0.79,0.79,2.93,,,,,1.99,4.48,,,,2.88,,,0.49,1.326666667,,0.44,,,,,,,,0.79,,,,,1.69,,,1.48,,,,,,1.99,,,,,,,,,,,0.46,,,1.44,,,,0.98,0.99,,,0.88,,,,,,,,0.98,,0.99,0.69,0.79,
