id_str,from_user_id_str,created_at [GMT],time [UTC],source,user_followers_count,user_friends_count
7.57618E+17,25073877,Mon Jul 25 16:46:33 +0000 2016,25/07/2016 12:46,Twitter for iPhone,12915946,41
7.57578E+17,25073877,Mon Jul 25 14:05:27 +0000 2016,25/07/2016 10:05,Twitter for Android,12915946,41
7.57576E+17,25073877,Mon Jul 25 14:01:25 +0000 2016,25/07/2016 10:01,Twitter for Android,12915946,41
7.57573E+17,25073877,Mon Jul 25 13:47:45 +0000 2016,25/07/2016 09:47,Twitter for Android,12915946,41
7.57572E+17,25073877,Mon Jul 25 13:42:55 +0000 2016,25/07/2016 09:42,Twitter for Android,12915946,41
7.57566E+17,25073877,Mon Jul 25 13:19:18 +0000 2016,25/07/2016 09:19,Twitter for Android,12915946,41
7.57553E+17,25073877,Mon Jul 25 12:27:35 +0000 2016,25/07/2016 08:27,Twitter for Android,12915946,41
7.57553E+17,25073877,Mon Jul 25 12:26:56 +0000 2016,25/07/2016 08:26,Twitter for iPad,12915946,41
7.57546E+17,25073877,Mon Jul 25 12:02:01 +0000 2016,25/07/2016 08:02,Twitter for Android,12915946,41
7.57545E+17,25073877,Mon Jul 25 11:57:17 +0000 2016,25/07/2016 07:57,Twitter for Android,12915946,41
7.57539E+17,25073877,Mon Jul 25 11:31:22 +0000 2016,25/07/2016 07:31,Twitter for Android,12915946,41
7.57365E+17,25073877,Sun Jul 24 23:59:10 +0000 2016,24/07/2016 19:59,Twitter for Android,12915946,41
7.57362E+17,25073877,Sun Jul 24 23:47:08 +0000 2016,24/07/2016 19:47,Twitter for Android,12915946,41
7.57343E+17,25073877,Sun Jul 24 22:33:42 +0000 2016,24/07/2016 18:33,Twitter for Android,12915946,41
7.57339E+17,25073877,Sun Jul 24 22:16:59 +0000 2016,24/07/2016 18:16,Twitter for Android,12915946,41
7.57337E+17,25073877,Sun Jul 24 22:07:49 +0000 2016,24/07/2016 18:07,Twitter for Android,12915946,41
7.57335E+17,25073877,Sun Jul 24 22:02:42 +0000 2016,24/07/2016 18:02,Twitter for Android,12915946,41
7.57333E+17,25073877,Sun Jul 24 21:53:29 +0000 2016,24/07/2016 17:53,Twitter for Android,12915946,41
7.57316E+17,25073877,Sun Jul 24 20:45:31 +0000 2016,24/07/2016 16:45,Twitter for Android,12915946,41
7.57312E+17,25073877,Sun Jul 24 20:30:06 +0000 2016,24/07/2016 16:30,Twitter for Android,12915946,41
7.5731E+17,25073877,Sun Jul 24 20:20:57 +0000 2016,24/07/2016 16:20,Twitter for iPhone,12915946,41
7.57206E+17,25073877,Sun Jul 24 13:30:59 +0000 2016,24/07/2016 09:30,Twitter for Android,12915946,41
7.57206E+17,25073877,Sun Jul 24 13:27:56 +0000 2016,24/07/2016 09:27,Twitter for Android,12915946,41
7.57191E+17,25073877,Sun Jul 24 12:30:15 +0000 2016,24/07/2016 08:30,Twitter for Android,12915946,41
7.57188E+17,25073877,Sun Jul 24 12:15:51 +0000 2016,24/07/2016 08:15,Twitter for Android,12915946,41
7.57183E+17,25073877,Sun Jul 24 11:56:43 +0000 2016,24/07/2016 07:56,Twitter for Android,12915946,41
7.57175E+17,25073877,Sun Jul 24 11:25:06 +0000 2016,24/07/2016 07:25,Twitter for Android,12915946,41
7.57173E+17,25073877,Sun Jul 24 11:16:15 +0000 2016,24/07/2016 07:16,Twitter for Android,12915946,41
7.57012E+17,25073877,Sun Jul 24 00:38:47 +0000 2016,23/07/2016 20:38,Twitter for iPhone,12915946,41
7.56976E+17,25073877,Sat Jul 23 22:13:39 +0000 2016,23/07/2016 18:13,Twitter for Android,12915946,41
7.56975E+17,25073877,Sat Jul 23 22:11:11 +0000 2016,23/07/2016 18:11,Twitter for Android,12915946,41
7.56974E+17,25073877,Sat Jul 23 22:05:55 +0000 2016,23/07/2016 18:05,Twitter for Android,12915946,41
7.56962E+17,25073877,Sat Jul 23 21:20:58 +0000 2016,23/07/2016 17:20,Twitter for iPhone,12915946,41
7.56953E+17,25073877,Sat Jul 23 20:43:33 +0000 2016,23/07/2016 16:43,Twitter for Android,12915946,41
7.56883E+17,25073877,Sat Jul 23 16:06:15 +0000 2016,23/07/2016 12:06,Twitter for Android,12915946,41
7.56876E+17,25073877,Sat Jul 23 15:36:41 +0000 2016,23/07/2016 11:36,Twitter for Android,12915946,41
7.56867E+17,25073877,Sat Jul 23 15:01:48 +0000 2016,23/07/2016 11:01,Twitter for Android,12915946,41
7.56864E+17,25073877,Sat Jul 23 14:51:32 +0000 2016,23/07/2016 10:51,Twitter for Android,12915946,41
7.56805E+17,25073877,Sat Jul 23 10:55:20 +0000 2016,23/07/2016 06:55,Twitter for Android,12915946,41
7.56802E+17,25073877,Sat Jul 23 10:42:10 +0000 2016,23/07/2016 06:42,Twitter for Android,12915946,41
7.568E+17,25073877,Sat Jul 23 10:35:37 +0000 2016,23/07/2016 06:35,Twitter for Android,12915946,41
7.56799E+17,25073877,Sat Jul 23 10:31:18 +0000 2016,23/07/2016 06:31,Twitter for Android,12915946,41
7.567E+17,25073877,Sat Jul 23 03:56:38 +0000 2016,22/07/2016 23:56,Twitter for Android,12915946,41
7.56698E+17,25073877,Sat Jul 23 03:49:04 +0000 2016,22/07/2016 23:49,Twitter for Android,12915946,41
7.56691E+17,25073877,Sat Jul 23 03:23:15 +0000 2016,22/07/2016 23:23,Twitter for Android,12915946,41
7.56626E+17,25073877,Fri Jul 22 23:03:19 +0000 2016,22/07/2016 19:03,Twitter for Android,12915946,41
7.5649E+17,25073877,Fri Jul 22 14:06:01 +0000 2016,22/07/2016 10:06,Twitter for Android,12915946,41
7.56477E+17,25073877,Fri Jul 22 13:13:02 +0000 2016,22/07/2016 09:13,Twitter for Android,12915946,41
7.56476E+17,25073877,Fri Jul 22 13:07:51 +0000 2016,22/07/2016 09:07,Twitter for Android,12915946,41
7.56356E+17,25073877,Fri Jul 22 05:11:10 +0000 2016,22/07/2016 01:11,Twitter for iPhone,12915946,41
7.56338E+17,25073877,Fri Jul 22 04:01:07 +0000 2016,22/07/2016 00:01,Twitter for iPhone,12915946,41
7.56308E+17,25073877,Fri Jul 22 02:02:18 +0000 2016,21/07/2016 22:02,Twitter Web Client,12915946,41
7.56216E+17,25073877,Thu Jul 21 19:56:45 +0000 2016,21/07/2016 15:56,Twitter for iPhone,12915946,41
7.56172E+17,25073877,Thu Jul 21 17:00:24 +0000 2016,21/07/2016 13:00,Twitter for iPhone,12915946,41
7.56141E+17,25073877,Thu Jul 21 14:56:49 +0000 2016,21/07/2016 10:56,Twitter for iPad,12915946,41
7.56139E+17,25073877,Thu Jul 21 14:49:19 +0000 2016,21/07/2016 10:49,Twitter for Android,12915946,41
7.5613E+17,25073877,Thu Jul 21 14:12:45 +0000 2016,21/07/2016 10:12,Twitter for Android,12915946,41
7.56106E+17,25073877,Thu Jul 21 12:37:53 +0000 2016,21/07/2016 08:37,Twitter for Android,12915946,41
7.55984E+17,25073877,Thu Jul 21 04:32:03 +0000 2016,21/07/2016 00:32,Twitter Web Client,12915946,41
7.55976E+17,25073877,Thu Jul 21 04:00:25 +0000 2016,21/07/2016 00:00,Twitter for iPhone,12915946,41
7.55975E+17,25073877,Thu Jul 21 03:56:28 +0000 2016,20/07/2016 23:56,Twitter for Android,12915946,41
7.55974E+17,25073877,Thu Jul 21 03:53:28 +0000 2016,20/07/2016 23:53,Twitter for Android,12915946,41
7.55973E+17,25073877,Thu Jul 21 03:49:38 +0000 2016,20/07/2016 23:49,Twitter for iPhone,12915946,41
7.55972E+17,25073877,Thu Jul 21 03:45:48 +0000 2016,20/07/2016 23:45,Twitter for Android,12915946,41
7.55954E+17,25073877,Thu Jul 21 02:35:23 +0000 2016,20/07/2016 22:35,Twitter for iPhone,12915946,41
7.55945E+17,25073877,Thu Jul 21 01:56:56 +0000 2016,20/07/2016 21:56,Twitter Web Client,12915946,41
7.55936E+17,25073877,Thu Jul 21 01:24:26 +0000 2016,20/07/2016 21:24,Twitter for Android,12915946,41
7.55932E+17,25073877,Thu Jul 21 01:08:33 +0000 2016,20/07/2016 21:08,Twitter Web Client,12915946,41
7.55928E+17,25073877,Thu Jul 21 00:50:21 +0000 2016,20/07/2016 20:50,Twitter for iPhone,12915946,41
7.55912E+17,25073877,Wed Jul 20 23:49:18 +0000 2016,20/07/2016 19:49,Twitter for iPhone,12915946,41
7.55837E+17,25073877,Wed Jul 20 18:48:11 +0000 2016,20/07/2016 14:48,Twitter for Android,12915946,41
7.5581E+17,25073877,Wed Jul 20 17:02:19 +0000 2016,20/07/2016 13:02,Twitter for iPhone,12915946,41
7.55788E+17,25073877,Wed Jul 20 15:36:06 +0000 2016,20/07/2016 11:36,Twitter Web Client,12915946,41
7.55787E+17,25073877,Wed Jul 20 15:31:15 +0000 2016,20/07/2016 11:31,Twitter Web Client,12915946,41
7.55747E+17,25073877,Wed Jul 20 12:51:58 +0000 2016,20/07/2016 08:51,Twitter for Android,12915946,41
7.55746E+17,25073877,Wed Jul 20 12:47:56 +0000 2016,20/07/2016 08:47,Twitter for Android,12915946,41
7.55708E+17,25073877,Wed Jul 20 10:18:17 +0000 2016,20/07/2016 06:18,Twitter for Android,12915946,41
7.55551E+17,25073877,Tue Jul 19 23:52:59 +0000 2016,19/07/2016 19:52,Twitter for Android,12915946,41
7.55526E+17,25073877,Tue Jul 19 22:12:56 +0000 2016,19/07/2016 18:12,Twitter for Android,12915946,41
7.55502E+17,25073877,Tue Jul 19 20:38:20 +0000 2016,19/07/2016 16:38,Twitter for iPhone,12915946,41
7.55486E+17,25073877,Tue Jul 19 19:34:40 +0000 2016,19/07/2016 15:34,Twitter for iPhone,12915946,41
7.55396E+17,25073877,Tue Jul 19 13:36:43 +0000 2016,19/07/2016 09:36,Twitter for Android,12915946,41
7.55254E+17,25073877,Tue Jul 19 04:14:11 +0000 2016,19/07/2016 00:14,Twitter for iPhone,12915946,41
7.55196E+17,25073877,Tue Jul 19 00:21:49 +0000 2016,18/07/2016 20:21,Twitter for iPhone,12915946,41
7.55176E+17,25073877,Mon Jul 18 23:04:11 +0000 2016,18/07/2016 19:04,Twitter for iPhone,12915946,41
7.55143E+17,25073877,Mon Jul 18 20:51:55 +0000 2016,18/07/2016 16:51,Twitter for Android,12915946,41
7.55142E+17,25073877,Mon Jul 18 20:48:00 +0000 2016,18/07/2016 16:48,Twitter for Android,12915946,41
7.55092E+17,25073877,Mon Jul 18 17:28:04 +0000 2016,18/07/2016 13:28,Twitter Web Client,12915946,41
7.55087E+17,25073877,Mon Jul 18 17:10:39 +0000 2016,18/07/2016 13:10,Twitter for iPhone,12915946,41
7.54993E+17,25073877,Mon Jul 18 10:53:55 +0000 2016,18/07/2016 06:53,Twitter for iPhone,12915946,41
7.54789E+17,25073877,Sun Jul 17 21:26:50 +0000 2016,17/07/2016 17:26,Twitter for Android,12915946,41
7.54788E+17,25073877,Sun Jul 17 21:22:23 +0000 2016,17/07/2016 17:22,Twitter for Android,12915946,41
7.54748E+17,25073877,Sun Jul 17 18:41:24 +0000 2016,17/07/2016 14:41,Twitter for Android,12915946,41
7.54747E+17,25073877,Sun Jul 17 18:39:36 +0000 2016,17/07/2016 14:39,Twitter for Android,12915946,41
7.54744E+17,25073877,Sun Jul 17 18:26:51 +0000 2016,17/07/2016 14:26,Twitter for Android,12915946,41
7.5473E+17,25073877,Sun Jul 17 17:30:42 +0000 2016,17/07/2016 13:30,Twitter for iPhone,12915946,41
7.54664E+17,25073877,Sun Jul 17 13:09:02 +0000 2016,17/07/2016 09:09,Twitter for Android,12915946,41
7.54663E+17,25073877,Sun Jul 17 13:04:10 +0000 2016,17/07/2016 09:04,Twitter for Android,12915946,41
7.54653E+17,25073877,Sun Jul 17 12:24:04 +0000 2016,17/07/2016 08:24,Twitter for Android,12915946,41
7.54651E+17,25073877,Sun Jul 17 12:14:46 +0000 2016,17/07/2016 08:14,Twitter for Android,12915946,41
7.54648E+17,25073877,Sun Jul 17 12:06:18 +0000 2016,17/07/2016 08:06,Twitter for Android,12915946,41
7.54646E+17,25073877,Sun Jul 17 11:55:21 +0000 2016,17/07/2016 07:55,Twitter for Android,12915946,41
7.54531E+17,25073877,Sun Jul 17 04:19:05 +0000 2016,17/07/2016 00:19,Twitter for Android,12915946,41
7.5453E+17,25073877,Sun Jul 17 04:15:49 +0000 2016,17/07/2016 00:15,Twitter for Android,12915946,41
7.54521E+17,25073877,Sun Jul 17 03:39:09 +0000 2016,16/07/2016 23:39,Twitter for Android,12915946,41
7.54516E+17,25073877,Sun Jul 17 03:21:14 +0000 2016,16/07/2016 23:21,Twitter for Android,12915946,41
7.54515E+17,25073877,Sun Jul 17 03:15:22 +0000 2016,16/07/2016 23:15,Twitter for Android,12915946,41
7.54348E+17,25073877,Sat Jul 16 16:13:29 +0000 2016,16/07/2016 12:13,Twitter for iPhone,12915946,41
7.54305E+17,25073877,Sat Jul 16 13:23:17 +0000 2016,16/07/2016 09:23,Twitter for Android,12915946,41
7.54304E+17,25073877,Sat Jul 16 13:19:11 +0000 2016,16/07/2016 09:19,Twitter for Android,12915946,41
7.54303E+17,25073877,Sat Jul 16 13:13:56 +0000 2016,16/07/2016 09:13,Twitter for Android,12915946,41
7.54302E+17,25073877,Sat Jul 16 13:08:43 +0000 2016,16/07/2016 09:08,Twitter for Android,12915946,41
7.54292E+17,25073877,Sat Jul 16 12:29:43 +0000 2016,16/07/2016 08:29,Twitter for Android,12915946,41
7.54137E+17,25073877,Sat Jul 16 02:12:13 +0000 2016,15/07/2016 22:12,Twitter for Android,12915946,41
7.53965E+17,25073877,Fri Jul 15 14:50:55 +0000 2016,15/07/2016 10:50,Twitter for Android,12915946,41
7.53963E+17,25073877,Fri Jul 15 14:41:20 +0000 2016,15/07/2016 10:41,Twitter for Android,12915946,41
7.5396E+17,25073877,Fri Jul 15 14:31:18 +0000 2016,15/07/2016 10:31,Twitter for Android,12915946,41
7.53751E+17,25073877,Fri Jul 15 00:39:27 +0000 2016,14/07/2016 20:39,Twitter for iPhone,12915946,41
7.53728E+17,25073877,Thu Jul 14 23:09:57 +0000 2016,14/07/2016 19:09,Twitter for Android,12915946,41
7.53721E+17,25073877,Thu Jul 14 22:40:31 +0000 2016,14/07/2016 18:40,Twitter for Android,12915946,41
7.53641E+17,25073877,Thu Jul 14 17:23:58 +0000 2016,14/07/2016 13:23,Twitter for iPhone,12915946,41
7.53603E+17,25073877,Thu Jul 14 14:53:46 +0000 2016,14/07/2016 10:53,Twitter for iPhone,12915946,41
7.5358E+17,25073877,Thu Jul 14 13:21:48 +0000 2016,14/07/2016 09:21,Twitter for iPhone,12915946,41
7.53399E+17,25073877,Thu Jul 14 01:19:51 +0000 2016,13/07/2016 21:19,Twitter for iPhone,12915946,41
7.53356E+17,25073877,Wed Jul 13 22:28:44 +0000 2016,13/07/2016 18:28,Twitter for iPhone,12915946,41
7.53355E+17,25073877,Wed Jul 13 22:27:45 +0000 2016,13/07/2016 18:27,Twitter for iPhone,12915946,41
7.53355E+17,25073877,Wed Jul 13 22:26:20 +0000 2016,13/07/2016 18:26,Twitter for iPhone,12915946,41
7.53354E+17,25073877,Wed Jul 13 22:23:40 +0000 2016,13/07/2016 18:23,Twitter for iPhone,12915946,41
7.53354E+17,25073877,Wed Jul 13 22:22:20 +0000 2016,13/07/2016 18:22,Twitter for iPhone,12915946,41
7.53353E+17,25073877,Wed Jul 13 22:19:48 +0000 2016,13/07/2016 18:19,Twitter for iPhone,12915946,41
7.53351E+17,25073877,Wed Jul 13 22:11:04 +0000 2016,13/07/2016 18:11,Twitter for iPhone,12915946,41
7.5335E+17,25073877,Wed Jul 13 22:06:30 +0000 2016,13/07/2016 18:06,Twitter for iPhone,12915946,41
7.5335E+17,25073877,Wed Jul 13 22:05:22 +0000 2016,13/07/2016 18:05,Twitter for iPhone,12915946,41
7.53347E+17,25073877,Wed Jul 13 21:56:42 +0000 2016,13/07/2016 17:56,Twitter for iPhone,12915946,41
7.53339E+17,25073877,Wed Jul 13 21:22:44 +0000 2016,13/07/2016 17:22,Twitter for iPhone,12915946,41
7.5321E+17,25073877,Wed Jul 13 12:50:04 +0000 2016,13/07/2016 08:50,Twitter for iPhone,12915946,41
7.53206E+17,25073877,Wed Jul 13 12:33:15 +0000 2016,13/07/2016 08:33,Twitter for iPhone,12915946,41
7.5309E+17,25073877,Wed Jul 13 04:54:40 +0000 2016,13/07/2016 00:54,Twitter for Android,12915946,41
7.53064E+17,25073877,Wed Jul 13 03:08:58 +0000 2016,12/07/2016 23:08,Twitter for iPhone,12915946,41
7.52991E+17,25073877,Tue Jul 12 22:19:52 +0000 2016,12/07/2016 18:19,Twitter for iPhone,12915946,41
7.52986E+17,25073877,Tue Jul 12 21:59:45 +0000 2016,12/07/2016 17:59,Twitter for iPhone,12915946,41
7.52973E+17,25073877,Tue Jul 12 21:10:03 +0000 2016,12/07/2016 17:10,Twitter for iPhone,12915946,41
7.52911E+17,25073877,Tue Jul 12 17:04:19 +0000 2016,12/07/2016 13:04,Twitter for iPhone,12915946,41
7.52911E+17,25073877,Tue Jul 12 17:03:44 +0000 2016,12/07/2016 13:03,Twitter for iPhone,12915946,41
7.52911E+17,25073877,Tue Jul 12 17:01:51 +0000 2016,12/07/2016 13:01,Twitter for iPhone,12915946,41
7.52907E+17,25073877,Tue Jul 12 16:45:45 +0000 2016,12/07/2016 12:45,Twitter for iPhone,12915946,41
7.5286E+17,25073877,Tue Jul 12 13:39:56 +0000 2016,12/07/2016 09:39,Twitter for Android,12915946,41
7.52859E+17,25073877,Tue Jul 12 13:36:47 +0000 2016,12/07/2016 09:36,Twitter for Android,12915946,41
7.52849E+17,25073877,Tue Jul 12 12:57:18 +0000 2016,12/07/2016 08:57,Twitter for iPhone,12915946,41
7.52849E+17,25073877,Tue Jul 12 12:55:29 +0000 2016,12/07/2016 08:55,Twitter for iPhone,12915946,41
7.52835E+17,25073877,Tue Jul 12 11:58:58 +0000 2016,12/07/2016 07:58,Twitter for Android,12915946,41
7.52687E+17,25073877,Tue Jul 12 02:12:19 +0000 2016,11/07/2016 22:12,Twitter for iPhone,12915946,41
7.52668E+17,25073877,Tue Jul 12 00:56:29 +0000 2016,11/07/2016 20:56,Twitter for iPhone,12915946,41
7.52628E+17,25073877,Mon Jul 11 22:18:22 +0000 2016,11/07/2016 18:18,Twitter for iPhone,12915946,41
7.52619E+17,25073877,Mon Jul 11 21:40:30 +0000 2016,11/07/2016 17:40,Twitter for iPhone,12915946,41
7.52591E+17,25073877,Mon Jul 11 19:51:29 +0000 2016,11/07/2016 15:51,Twitter for iPhone,12915946,41
7.52472E+17,25073877,Mon Jul 11 11:57:45 +0000 2016,11/07/2016 07:57,Twitter for iPhone,12915946,41
7.52215E+17,25073877,Sun Jul 10 18:58:10 +0000 2016,10/07/2016 14:58,Twitter for Android,12915946,41
7.52211E+17,25073877,Sun Jul 10 18:42:32 +0000 2016,10/07/2016 14:42,Twitter for Android,12915946,41
7.52208E+17,25073877,Sun Jul 10 18:27:58 +0000 2016,10/07/2016 14:27,Twitter for Android,12915946,41
7.52111E+17,25073877,Sun Jul 10 12:02:02 +0000 2016,10/07/2016 08:02,Twitter for Android,12915946,41
7.51889E+17,25073877,Sat Jul 09 21:22:25 +0000 2016,09/07/2016 17:22,Twitter for iPhone,12915946,41
7.51798E+17,25073877,Sat Jul 09 15:18:58 +0000 2016,09/07/2016 11:18,Twitter for Android,12915946,41
7.51558E+17,25073877,Fri Jul 08 23:26:56 +0000 2016,08/07/2016 19:26,Twitter for iPhone,12915946,41
7.51529E+17,25073877,Fri Jul 08 21:31:01 +0000 2016,08/07/2016 17:31,Twitter for iPhone,12915946,41
7.51424E+17,25073877,Fri Jul 08 14:32:15 +0000 2016,08/07/2016 10:32,Twitter for iPhone,12915946,41
7.51406E+17,25073877,Fri Jul 08 13:20:47 +0000 2016,08/07/2016 09:20,Twitter for iPhone,12915946,41
7.51371E+17,25073877,Fri Jul 08 11:02:41 +0000 2016,08/07/2016 07:02,Twitter for Android,12915946,41
7.51232E+17,25073877,Fri Jul 08 01:52:04 +0000 2016,07/07/2016 21:52,Twitter for Android,12915946,41
7.51146E+17,25073877,Thu Jul 07 20:09:59 +0000 2016,07/07/2016 16:09,Twitter for iPhone,12915946,41
7.51145E+17,25073877,Thu Jul 07 20:06:17 +0000 2016,07/07/2016 16:06,Twitter for iPhone,12915946,41
7.51145E+17,25073877,Thu Jul 07 20:04:58 +0000 2016,07/07/2016 16:04,Twitter for iPhone,12915946,41
7.51115E+17,25073877,Thu Jul 07 18:07:28 +0000 2016,07/07/2016 14:07,Twitter for Android,12915946,41
7.51016E+17,25073877,Thu Jul 07 11:33:49 +0000 2016,07/07/2016 07:33,Twitter for iPhone,12915946,41
7.50865E+17,25073877,Thu Jul 07 01:34:20 +0000 2016,06/07/2016 21:34,Twitter for iPhone,12915946,41
7.50811E+17,25073877,Wed Jul 06 21:58:50 +0000 2016,06/07/2016 17:58,Twitter for iPhone,12915946,41
7.50714E+17,25073877,Wed Jul 06 15:32:35 +0000 2016,06/07/2016 11:32,Twitter Web Client,12915946,41
7.50692E+17,25073877,Wed Jul 06 14:06:38 +0000 2016,06/07/2016 10:06,Twitter for Android,12915946,41
7.50691E+17,25073877,Wed Jul 06 14:01:09 +0000 2016,06/07/2016 10:01,Twitter for Android,12915946,41
7.50682E+17,25073877,Wed Jul 06 13:24:50 +0000 2016,06/07/2016 09:24,Twitter for Android,12915946,41
7.50679E+17,25073877,Wed Jul 06 13:12:43 +0000 2016,06/07/2016 09:12,Twitter for Android,12915946,41
7.50678E+17,25073877,Wed Jul 06 13:08:44 +0000 2016,06/07/2016 09:08,Twitter for Android,12915946,41
7.50668E+17,25073877,Wed Jul 06 12:31:27 +0000 2016,06/07/2016 08:31,Twitter for Android,12915946,41
7.50663E+17,25073877,Wed Jul 06 12:11:03 +0000 2016,06/07/2016 08:11,Twitter for iPhone,12915946,41
7.50651E+17,25073877,Wed Jul 06 11:21:34 +0000 2016,06/07/2016 07:21,Twitter for Android,12915946,41
7.50649E+17,25073877,Wed Jul 06 11:12:45 +0000 2016,06/07/2016 07:12,Twitter for Android,12915946,41
7.50549E+17,25073877,Wed Jul 06 04:36:31 +0000 2016,06/07/2016 00:36,Twitter for Android,12915946,41
7.50547E+17,25073877,Wed Jul 06 04:30:04 +0000 2016,06/07/2016 00:30,Twitter for Android,12915946,41
7.50546E+17,25073877,Wed Jul 06 04:23:03 +0000 2016,06/07/2016 00:23,Twitter for Android,12915946,41
7.50515E+17,25073877,Wed Jul 06 02:21:20 +0000 2016,05/07/2016 22:21,Twitter for iPhone,12915946,41
7.50493E+17,25073877,Wed Jul 06 00:52:40 +0000 2016,05/07/2016 20:52,Twitter for iPhone,12915946,41
7.50398E+17,25073877,Tue Jul 05 18:36:15 +0000 2016,05/07/2016 14:36,Twitter Web Client,12915946,41
7.50353E+17,25073877,Tue Jul 05 15:39:06 +0000 2016,05/07/2016 11:39,Twitter Web Client,12915946,41
7.50353E+17,25073877,Tue Jul 05 15:37:23 +0000 2016,05/07/2016 11:37,Twitter Web Client,12915946,41
7.503E+17,25073877,Tue Jul 05 12:05:46 +0000 2016,05/07/2016 08:05,Twitter for Android,12915946,41
7.50287E+17,25073877,Tue Jul 05 11:14:58 +0000 2016,05/07/2016 07:14,Twitter for Android,12915946,41
7.50102E+17,25073877,Mon Jul 04 22:59:46 +0000 2016,04/07/2016 18:59,Twitter for Android,12915946,41
7.50094E+17,25073877,Mon Jul 04 22:30:15 +0000 2016,04/07/2016 18:30,Twitter for Android,12915946,41
7.4999E+17,25073877,Mon Jul 04 15:34:15 +0000 2016,04/07/2016 11:34,Twitter for Android,12915946,41
7.49988E+17,25073877,Mon Jul 04 15:26:56 +0000 2016,04/07/2016 11:26,Twitter for Android,12915946,41
7.49972E+17,25073877,Mon Jul 04 14:25:04 +0000 2016,04/07/2016 10:25,Twitter for Android,12915946,41
7.49971E+17,25073877,Mon Jul 04 14:19:13 +0000 2016,04/07/2016 10:19,Twitter for Android,12915946,41
7.49969E+17,25073877,Mon Jul 04 14:11:09 +0000 2016,04/07/2016 10:11,Twitter for Android,12915946,41
7.49965E+17,25073877,Mon Jul 04 13:56:34 +0000 2016,04/07/2016 09:56,Twitter for Android,12915946,41
7.49962E+17,25073877,Mon Jul 04 13:42:16 +0000 2016,04/07/2016 09:42,Twitter for Android,12915946,41
7.49959E+17,25073877,Mon Jul 04 13:32:35 +0000 2016,04/07/2016 09:32,Twitter for iPhone,12915946,41
7.49936E+17,25073877,Mon Jul 04 12:00:11 +0000 2016,04/07/2016 08:00,Twitter for Android,12915946,41
7.49934E+17,25073877,Mon Jul 04 11:54:40 +0000 2016,04/07/2016 07:54,Twitter for Android,12915946,41
7.4993E+17,25073877,Mon Jul 04 11:35:16 +0000 2016,04/07/2016 07:35,Twitter for Android,12915946,41
7.49721E+17,25073877,Sun Jul 03 21:46:58 +0000 2016,03/07/2016 17:46,Twitter for Android,12915946,41
7.4972E+17,25073877,Sun Jul 03 21:43:25 +0000 2016,03/07/2016 17:43,Twitter for Android,12915946,41
7.49719E+17,25073877,Sun Jul 03 21:38:20 +0000 2016,03/07/2016 17:38,Twitter for Android,12915946,41
7.49709E+17,25073877,Sun Jul 03 21:00:39 +0000 2016,03/07/2016 17:00,Twitter for Android,12915946,41
7.49706E+17,25073877,Sun Jul 03 20:47:51 +0000 2016,03/07/2016 16:47,Twitter for Android,12915946,41
7.49699E+17,25073877,Sun Jul 03 20:20:20 +0000 2016,03/07/2016 16:20,Twitter for Android,12915946,41
7.49698E+17,25073877,Sun Jul 03 20:16:23 +0000 2016,03/07/2016 16:16,Twitter for Android,12915946,41
7.49659E+17,25073877,Sun Jul 03 17:40:49 +0000 2016,03/07/2016 13:40,Twitter for Android,12915946,41
7.4935E+17,25073877,Sat Jul 02 21:13:02 +0000 2016,02/07/2016 17:13,Twitter for Android,12915946,41
7.49342E+17,25073877,Sat Jul 02 20:39:39 +0000 2016,02/07/2016 16:39,Twitter for Android,12915946,41
7.49265E+17,25073877,Sat Jul 02 15:33:19 +0000 2016,02/07/2016 11:33,Twitter for iPhone,12915946,41
7.49264E+17,25073877,Sat Jul 02 15:32:04 +0000 2016,02/07/2016 11:32,Twitter for iPhone,12915946,41
7.49264E+17,25073877,Sat Jul 02 15:29:38 +0000 2016,02/07/2016 11:29,Twitter for iPhone,12915946,41
7.49262E+17,25073877,Sat Jul 02 15:23:25 +0000 2016,02/07/2016 11:23,Twitter for iPhone,12915946,41
7.49261E+17,25073877,Sat Jul 02 15:19:35 +0000 2016,02/07/2016 11:19,Twitter for iPhone,12915946,41
7.49261E+17,25073877,Sat Jul 02 15:19:19 +0000 2016,02/07/2016 11:19,Twitter for iPhone,12915946,41
7.4924E+17,25073877,Sat Jul 02 13:55:45 +0000 2016,02/07/2016 09:55,Twitter for iPhone,12915946,41
7.49238E+17,25073877,Sat Jul 02 13:45:16 +0000 2016,02/07/2016 09:45,Twitter for iPhone,12915946,41
7.4921E+17,25073877,Sat Jul 02 11:55:14 +0000 2016,02/07/2016 07:55,Twitter for Android,12915946,41
7.49208E+17,25073877,Sat Jul 02 11:48:18 +0000 2016,02/07/2016 07:48,Twitter for Android,12915946,41
7.49052E+17,25073877,Sat Jul 02 01:29:25 +0000 2016,01/07/2016 21:29,Twitter for iPhone,12915946,41
7.4905E+17,25073877,Sat Jul 02 01:19:46 +0000 2016,01/07/2016 21:19,Twitter for Android,12915946,41
7.48966E+17,25073877,Fri Jul 01 19:47:04 +0000 2016,01/07/2016 15:47,Twitter for iPhone,12915946,41
7.48926E+17,25073877,Fri Jul 01 17:07:52 +0000 2016,01/07/2016 13:07,Twitter for iPhone,12915946,41
