Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail, UpperBound, LowerBound, BasePeriod, Source,FootNote,Nature,Units,[Age],[Disability status],[Reporting Type],[Sex]
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2015,3.8,2015,,,,ILOSTAT - LFS - Household Labour Force Survey,,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2015,13.7,2015,,,,ILOSTAT - LFS - Household Labour Force Survey,,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2015,13.7,2015,,,,ILOSTAT - LFS - Household Labour Force Survey,,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2015,3.2,2015,,,,ILOSTAT - LFS - Household Labour Force Survey,,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2015,4.4,2015,,,,ILOSTAT - LFS - Household Labour Force Survey,,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,5.5,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,5.1,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,3.1,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,4,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,13.1,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,13.4,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,3.6,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,13.2,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2016,4.8,2016,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,4.7,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,13,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,2.7,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,3.8,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,5.2,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,3.2,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,4.3,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,12.4,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",554,New Zealand,2017,12.7,2017,,,,ILOSTAT - LFS - Household Labour Force Survey,Repository: OECD;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2003,7.5,2003,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2003,7.8,2003,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2003,7.6,2003,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2004,6.4,2004,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2004,5.5,2004,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2004,7.9,2004,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2005,5.1,2005,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2005,5.8,2005,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2005,5.4,2005,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,4.4,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,3.6,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,5.3,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,5,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,9.7,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,8.6,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,5.5,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,4.1,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2006,8.1,2006,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2007,4.9,2007,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2007,5,2007,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2007,4.8,2007,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2008,6.2,2008,,,,ILOSTAT - LFS - Continous Household Survey,,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2008,6.9,2008,,,,ILOSTAT - LFS - Continous Household Survey,,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2008,5.7,2008,,,,ILOSTAT - LFS - Continous Household Survey,,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2009,8.2,2009,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 14 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2010,7.8,2010,,,,ILOSTAT - LFS - Continous Household Survey,Age coverage - minimum age: 14 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,5.2,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,5.7,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,4.8,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,10.2,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,7.9,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,4.1,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,6.5,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,4,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2012,4.2,2012,,,,ILOSTAT - LFS - Continous Household Survey,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2013,5.3,2013,,,,ILOSTAT - LFS - Continous Household Survey,Data reference period: Fourth quarter | Age coverage - minimum age: 14 years old;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2013,5.1,2013,,,,ILOSTAT - LFS - Continous Household Survey,Data reference period: Fourth quarter | Age coverage - minimum age: 14 years old;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2013,5.5,2013,,,,ILOSTAT - LFS - Continous Household Survey,Data reference period: Fourth quarter | Age coverage - minimum age: 14 years old;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,3.8,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,5.6,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,4.5,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,8.5,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,6.4,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,13,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,3.3,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,2.9,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",558,Nicaragua,2014,3.8,2014,,,,ILOSTAT - HIES - National Household Survey on Measuring Living Conditions,Break in series: Methodology revised | Repository: ILO-STATISTICS - Micro data processing,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,0.6,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,0.8,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,4,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,1.7,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,1.5,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,0.9,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,1.7,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,3.2,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2001,0.8,2001,,,,ILOSTAT - PC - Population census,Age coverage - minimum age: 10 years old,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2005,3.1,2005,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: Second quarter | Geographical coverage: Total national, excluding some areas | Age coverage - maximum age: 64 years old;",C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2005,2.7,2005,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: Second quarter | Geographical coverage: Total national, excluding some areas | Age coverage - maximum age: 64 years old;",C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2005,3.4,2005,,,,ILOSTAT - LFS - Labour force survey,"Data reference period: Second quarter | Geographical coverage: Total national, excluding some areas | Age coverage - maximum age: 64 years old;",C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.3,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.4,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.2,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.2,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.5,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.3,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.8,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.3,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",562,Niger,2011,0.3,2011,,,,ILOSTAT - HIES - National Survey on Household Living Conditions,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,3.8,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,3.7,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,3.8,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,2.7,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,2.5,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,2.6,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,10.4,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,9.2,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2011,9.9,2011,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing | Age coverage - minimum age: Less than or equal to 9 years old;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,10,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,4,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,3.4,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,3.7,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,8.9,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,11.5,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,15-24,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,2.7,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,BOTHSEX
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,3.1,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,MALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2013,2.3,2013,,,,ILOSTAT - HS - General Household Survey,Repository: ILO-STATISTICS - Micro data processing;,C,PERCENT,25+,,G,FEMALE
8,8.5,8.5.2,SL_TLF_UEM,"Unemployment rate, by sex and age (%)",566,Nigeria,2014,3.7,2014,,,,ILOSTAT - LFS - Unemployment / Under-employment watch,Age coverage - maximum age: 64 years old,C,PERCENT,25+,,G,BOTHSEX
