Site,Year,Plot_no ,Crop,Rep,Treat,Loc,Depth,pH,EC,Ca,Mg,Na,SAR,SatPrct,,,
Stanton,1977,45,ALF,3,00cm,1.27,0.61-0.91,8.05,2.18,0.31,0.23,21.37,29.21,,,,
Stanton,1977,45,ALF,3,00cm,1.27,0.91-1.22,8.05,2.29,0.39,0.28,22.65,27.77,,,,
Stanton,1977,45,ALF,3,00cm,5.08,0.00-0.15,7.95,3.13,1.40,1.47,28.83,17.03,,,,
Stanton,1977,45,ALF,3,00cm,5.08,0.15-0.30,8.15,2.18,0.37,0.26,21.47,27.04,,,,
Stanton,1977,45,ALF,3,00cm,5.08,0.30-0.61,8.27,2.21,0.27,0.20,22.26,32.46,,,,
Stanton,1977,45,ALF,3,00cm,5.08,0.61-0.91,7.64,2.65,0.61,0.42,27.26,26.99,,,,
Stanton,1977,45,ALF,3,00cm,5.08,0.91-1.22,7.81,2.58,0.70,0.47,25.59,23.75,,,,
Stanton,1977,45,ALF,3,00cm,15.24,0.00-0.15,8.01,1.40,0.84,1.33,11.86,8.06,,,,
Stanton,1977,45,ALF,3,00cm,15.24,0.15-0.30,7.78,4.50,2.79,4.46,38.93,14.46,,,,
Stanton,1977,45,ALF,3,00cm,15.24,0.30-0.61,8.18,5.34,2.46,8.64,45.66,13.70,,,,
Stanton,1977,45,ALF,3,00cm,15.24,0.61-0.91,8.00,3.14,1.06,0.98,30.39,21.30,,,,
Stanton,1977,45,ALF,3,00cm,15.24,0.91-1.22,7.66,2.60,0.92,0.66,25.30,20.19,,,,
Stanton,1977,45,ALF,3,00cm,45.72,0.00-0.15,7.95,0.59,1.03,1.17,2.64,1.78,,,,
Stanton,1977,45,ALF,3,00cm,45.72,0.15-0.30,8.12,0.69,0.59,1.08,4.67,3.61,,,,
Stanton,1977,45,ALF,3,00cm,45.72,0.30-0.61,7.98,3.28,4.66,8.78,18.83,5.13,,,,
Stanton,1977,45,ALF,3,00cm,45.72,0.61-0.91,8.01,3.51,3.78,7.85,25.39,7.44,,,,
Stanton,1977,45,ALF,3,00cm,45.72,0.91-1.22,8.18,3.16,1.66,4.41,27.65,11.22,,,,
Stanton,1978,02,ALF,1,20cm,1.27,0.00-0.15,7.65,0.86,0.96,0.11,5.81,4.04,43.84,,,
Stanton,1978,02,ALF,1,20cm,1.27,0.15-0.30,7.64,5.00,5.87,6.42,39.22,11.19,63.31,,,
Stanton,1978,02,ALF,1,20cm,1.27,0.30-0.61,7.59,6.47,5.60,6.45,61.71,17.79,95.70,,,
Stanton,1978,02,ALF,1,20cm,1.27,0.61-0.91,7.96,4.34,2.02,2.48,39.95,18.85,106.65,,,
Stanton,1978,02,ALF,1,20cm,1.27,0.91-1.22,7.38,5.72,4.77,5.13,54.25,17.24,87.43,,,
Stanton,1978,02,ALF,1,20cm,5.08,0.00-0.15,7.15,0.44,1.33,0.79,0.88,0.60,35.18,,,
Stanton,1978,02,ALF,1,20cm,5.08,0.15-0.30,7.54,0.74,1.64,1.33,3.00,1.74,40.67,,,
Stanton,1978,02,ALF,1,20cm,5.08,0.30-0.61,7.18,4.73,6.97,6.42,41.05,11.22,65.48,,,
Stanton,1978,02,ALF,1,20cm,5.08,0.61-0.91,6.93,5.47,4.68,4.77,54.98,17.90,91.54,,,
Stanton,1978,02,ALF,1,20cm,5.08,0.91-1.22,8.02,3.60,2.22,2.56,40.97,18.74,102.00,,,
Stanton,1978,02,ALF,1,20cm,15.24,0.00-0.15,7.14,0.63,2.06,1.30,0.66,0.36,36.21,,,
Stanton,1978,02,ALF,1,20cm,15.24,0.15-0.30,7.23,0.57,1.89,1.26,0.70,0.40,35.54,,,
Stanton,1978,02,ALF,1,20cm,15.24,0.30-0.61,7.46,0.95,1.86,1.92,3.76,1.93,43.18,,,
Stanton,1978,02,ALF,1,20cm,15.24,0.61-0.91,7.79,1.85,1.10,2.20,14.54,8.01,52.04,,,
Stanton,1978,02,ALF,1,20cm,15.24,0.91-1.22,7.61,5.19,3.30,5.78,50.40,16.73,69.12,,,
Stanton,1978,02,ALF,1,20cm,45.72,0.00-0.15,7.12,0.66,2.04,1.31,0.64,0.35,39.66,,,
Stanton,1978,02,ALF,1,20cm,45.72,0.15-0.30,7.48,0.98,1.76,1.78,4.66,2.48,38.91,,,
Stanton,1978,02,ALF,1,20cm,45.72,0.30-0.61,7.58,5.86,10.54,16.96,36.65,6.99,58.94,,,
Stanton,1978,02,ALF,1,20cm,45.72,0.61-0.91,7.67,7.11,10.54,20.86,51.88,9.05,60.04,,,
Stanton,1978,02,ALF,1,20cm,45.72,0.91-1.22,7.67,7.06,11.87,21.17,51.20,8.90,55.51,,,
Stanton,1978,06,ALF,1,00cm,1.27,0.00-0.15,7.74,4.51,2.48,2.38,42.52,19.29,79.95,,,
Stanton,1978,06,ALF,1,00cm,1.27,0.15-0.30,7.52,6.13,7.63,7.97,53.92,13.65,73.66,,,
Stanton,1978,06,ALF,1,00cm,1.27,0.30-0.61,7.58,4.88,8.98,10.91,30.61,6.86,79.75,,,
Stanton,1978,06,ALF,1,00cm,1.27,0.61-0.91,7.60,4.69,6.14,12.28,28.59,6.66,64.18,,,
Stanton,1978,06,ALF,1,00cm,1.27,0.91-1.22,6.59,7.11,10.75,12.55,62.39,12.90,76.21,,,
Stanton,1978,06,ALF,1,00cm,5.08,0.00-0.15,7.80,1.94,1.10,1.10,17.10,11.54,49.21,,,
Stanton,1978,06,ALF,1,00cm,5.08,0.15-0.30,8.28,2.84,0.32,0.37,28.72,34.67,116.37,,,
Stanton,1978,06,ALF,1,00cm,5.08,0.30-0.61,8.08,3.48,0.73,0.55,34.94,30.88,122.73,,,
Stanton,1978,06,ALF,1,00cm,5.08,0.61-0.91,7.46,6.29,4.75,3.56,66.46,23.06,98.85,,,
Stanton,1978,06,ALF,1,00cm,5.08,0.91-1.22,6.51,8.39,11.19,7.46,84.10,19.47,88.44,,,
Stanton,1978,06,ALF,1,00cm,15.24,0.00-0.15,7.64,0.90,1.00,1.93,4.93,2.88,51.49,,,
Stanton,1978,06,ALF,1,00cm,15.24,0.15-0.30,7.93,2.29,1.19,3.29,18.02,8.51,58.42,,,
Stanton,1978,06,ALF,1,00cm,15.24,0.30-0.61,7.96,3.99,2.20,7.70,32.81,10.43,61.00,,,
Stanton,1978,06,ALF,1,00cm,15.24,0.61-0.91,8.10,2.98,0.64,0.83,28.72,23.79,111.57,,,
Stanton,1978,06,ALF,1,00cm,15.24,0.91-1.22,8.12,2.95,0.51,0.32,28.63,31.55,112.31,,,
Stanton,1978,06,ALF,1,00cm,45.72,0.00-0.15,7.83,3.92,3.85,7.33,28.41,8.50,62.00,,,
Stanton,1978,06,ALF,1,00cm,45.72,0.15-0.30,7.62,7.12,12.21,20.86,54.59,9.99,62.48,,,
Stanton,1978,06,ALF,1,00cm,45.72,0.30-0.61,7.71,6.62,10.18,19.67,44.08,8.07,60.30,,,
Stanton,1978,06,ALF,1,00cm,45.72,0.61-0.91,7.74,5.92,8.99,16.45,39.00,7.73,70.23,,,
Stanton,1978,06,ALF,1,00cm,45.72,0.91-1.22,7.93,3.10,2.01,5.08,22.41,8.42,56.79,,,
Stanton,1978,09,ALF,1,60cm,1.27,0.00-0.15,7.63,2.71,2.61,1.42,22.68,11.31,45.98,,,
Stanton,1978,09,ALF,1,60cm,1.27,0.15-0.30,7.40,6.41,8.31,5.09,56.63,15.47,114.96,,,
Stanton,1978,09,ALF,1,60cm,1.27,0.30-0.61,7.39,4.51,2.11,1.74,44.35,22.61,94.72,,,
Stanton,1978,09,ALF,1,60cm,1.27,0.61-0.91,7.81,3.79,1.42,1.01,36.67,23.56,98.51,,,
Stanton,1978,09,ALF,1,60cm,1.27,0.91-1.22,7.88,3.71,1.56,1.37,34.30,20.05,99.44,,,
Stanton,1978,09,ALF,1,60cm,5.08,0.00-0.15,7.26,0.65,2.05,1.06,0.86,0.99,35.23,,,
Stanton,1978,09,ALF,1,60cm,5.08,0.15-0.30,7.37,0.59,1.75,1.10,0.91,0.55,31.15,,,
Stanton,1978,09,ALF,1,60cm,5.08,0.30-0.61,7.83,2.38,1.37,1.60,19.66,11.41,50.17,,,
Stanton,1978,09,ALF,1,60cm,5.08,0.61-0.91,7.49,5.35,3.39,2.02,51.68,22.23,97.89,,,
Stanton,1978,09,ALF,1,60cm,5.08,0.91-1.22,7.84,4.34,1.74,1.29,42.52,24.45,89.65,,,
Stanton,1978,09,ALF,1,60cm,15.24,0.00-0.15,7.16,0.67,2.09,1.11,1.01,0.57,42.36,,,
Stanton,1978,09,ALF,1,60cm,15.24,0.15-0.30,6.90,0.86,2.55,1.43,1.58,0.79,42.86,,,
Stanton,1978,09,ALF,1,60cm,15.24,0.30-0.61,7.39,0.95,1.30,1.60,4.95,2.91,42.55,,,
Stanton,1978,09,ALF,1,60cm,15.24,0.61-0.91,7.95,3.21,1.42,4.71,24.05,9.72,68.44,,,
Stanton,1978,09,ALF,1,60cm,15.24,0.91-1.22,7.79,5.63,3.67,7.33,49.67,14.98,71.26,,,
Stanton,1978,09,ALF,1,60cm,45.72,0.00-0.15,7.45,0.54,1.95,1.06,0.55,0.31,32.65,,,
Stanton,1978,09,ALF,1,60cm,45.72,0.15-0.30,7.20,0.60,2.00,1.27,0.70,0.39,35.86,,,
Stanton,1978,09,ALF,1,60cm,45.72,0.30-0.61,7.21,2.46,7.00,5.44,2.96,2.54,42.39,,,
Stanton,1978,09,ALF,1,60cm,45.72,0.61-0.91,7.71,6.96,11.19,21.37,44.76,7.84,60.31,,,
Stanton,1978,09,ALF,1,60cm,45.72,0.91-1.22,7.76,6.01,7.29,15.60,40.69,8.51,60.00,,,
Stanton,1978,14,ALF,1,mixd,1.27,0.00-0.15,7.42,7.54,11.05,7.46,73.92,17.20,101.94,,,
Stanton,1978,14,ALF,1,mixd,1.27,0.15-0.30,7.66,5.09,3.76,2.93,49.67,19.20,98.21,,,
Stanton,1978,14,ALF,1,mixd,1.27,0.30-0.61,7.68,7.20,10.51,6.95,67.48,16.15,104.61,,,
Stanton,1978,14,ALF,1,mixd,1.27,0.61-0.91,7.77,6.38,6.78,4.75,62.05,18.28,103.46,,,
Stanton,1978,14,ALF,1,mixd,1.27,0.91-1.22,7.74,5.06,3.03,2.29,50.58,21.94,102.22,,,
Stanton,1978,14,ALF,1,mixd,5.08,0.00-0.15,7.65,4.47,4.22,3.30,38.49,14.04,77.66,,,
Stanton,1978,14,ALF,1,mixd,5.08,0.15-0.30,7.32,7.13,7.46,4.41,66.80,19.39,92.20,,,
Stanton,1978,14,ALF,1,mixd,5.08,0.30-0.61,7.98,5.41,3.21,2.38,52.60,22.25,96.95,,,
Stanton,1978,14,ALF,1,mixd,5.08,0.61-0.91,7.37,7.88,10.18,7.97,77.99,18.31,78.31,,,
Stanton,1978,14,ALF,1,mixd,5.08,0.91-1.22,7.58,4.93,2.75,2.11,46.92,21.24,97.29,,,
Stanton,1978,14,ALF,1,mixd,15.24,0.00-0.15,7.90,0.81,0.74,1.18,5.34,3.85,45.61,,,
Stanton,1978,14,ALF,1,mixd,15.24,0.15-0.30,7.97,1.41,0.55,0.96,11.71,9.53,50.44,,,
Stanton,1978,14,ALF,1,mixd,15.24,0.30-0.61,7.71,4.86,3.12,3.30,45.45,17.95,87.60,,,
Stanton,1978,14,ALF,1,mixd,15.24,0.61-0.91,7.52,5.46,4.49,3.30,50.03,17.93,93.95,,,
Stanton,1978,14,ALF,1,mixd,15.24,0.91-1.22,7.61,5.32,3.85,2.75,50.03,19.48,94.85,,,
Stanton,1978,14,ALF,1,mixd,45.72,0.00-0.15,7.62,0.64,1.18,1.84,1.64,0.94,45.21,,,
Stanton,1978,14,ALF,1,mixd,45.72,0.15-0.30,7.68,0.78,0.57,0.72,6.43,5.67,42.87,,,
Stanton,1978,14,ALF,1,mixd,45.72,0.30-0.61,7.96,1.09,0.51,0.69,9.79,8.97,46.22,,,
Stanton,1978,14,ALF,1,mixd,45.72,0.61-0.91,7.22,3.75,3.29,7.78,26.43,7.95,55.12,,,
Stanton,1978,14,ALF,1,mixd,45.72,0.91-1.22,7.99,3.31,1.37,5.72,28.08,10.55,62.78,,,
Stanton,1978,19,ALF,2,00cm,1.27,0.00-0.15,7.66,7.76,11.36,8.48,73.58,16.52,79.12,,,
Stanton,1978,19,ALF,2,00cm,1.27,0.15-0.30,7.63,5.60,4.58,3.48,52.60,18.82,90.83,,,
Stanton,1978,19,ALF,2,00cm,1.27,0.30-0.61,7.79,6.08,4.44,3.42,56.33,20.10,100.68,,,
Stanton,1978,19,ALF,2,00cm,1.27,0.61-0.91,7.79,6.50,6.66,5.29,56.67,16.39,84.39,,,
Stanton,1978,19,ALF,2,00cm,1.27,0.91-1.22,7.52,7.84,9.73,7.68,71.69,17.18,80.65,,,
Stanton,1978,19,ALF,2,00cm,5.08,0.00-0.15,7.62,3.77,2.70,2.75,32.19,13.80,72.15,,,
Stanton,1978,19,ALF,2,00cm,5.08,0.15-0.30,7.64,5.66,4.03,3.39,52.97,19.44,89.12,,,
Stanton,1978,19,ALF,2,00cm,5.08,0.30-0.61,7.84,4.70,2.38,1.74,43.44,21.39,100.27,,,
Stanton,1978,19,ALF,2,00cm,5.08,0.61-0.91,7.75,4.71,2.38,1.93,42.89,20.66,86.86,,,
Stanton,1978,19,ALF,2,00cm,5.08,0.91-1.22,7.27,8.22,11.44,10.07,72.03,15.53,74.52,,,
Stanton,1978,19,ALF,2,00cm,15.24,0.00-0.15,7.75,4.60,6.88,13.66,25.48,5.62,58.13,,,
Stanton,1978,19,ALF,2,00cm,15.24,0.15-0.30,8.06,11.82,10.41,38.92,101.39,14.44,56.67,,,
Stanton,1978,19,ALF,2,00cm,15.24,0.30-0.61,7.89,8.39,6.83,11.27,81.59,19.18,76.18,,,
Stanton,1978,19,ALF,2,00cm,15.24,0.61-0.91,7.32,7.02,7.68,5.81,62.13,16.92,81.67,,,
Stanton,1978,19,ALF,2,00cm,15.24,0.91-1.22,7.66,4.39,1.84,1.47,42.15,23.21,94.12,,,
Stanton,1978,19,ALF,2,00cm,45.72,0.00-0.15,7.87,1.27,nd,nd,nd,nd,48.09,,,
Stanton,1978,19,ALF,2,00cm,45.72,0.15-0.30,8.00,3.28,0.78,3.39,28.90,14.17,61.41,,,
Stanton,1978,19,ALF,2,00cm,45.72,0.30-0.61,7.80,6.06,5.98,15.54,45.06,9.12,61.52,,,
Stanton,1978,19,ALF,2,00cm,45.72,0.61-0.91,7.89,3.33,2.20,6.04,27.16,9.47,54.20,,,
Stanton,1978,19,ALF,2,00cm,45.72,0.91-1.22,7.78,4.36,4.31,9.81,32.44,8.64,50.29,,,
Stanton,1978,22,ALF,2,mixd,1.27,0.00-0.15,7.73,5.10,2.66,2.38,47.83,21.31,95.07,,,
Stanton,1978,22,ALF,2,mixd,1.27,0.15-0.30,7.87,3.69,1.37,1.33,34.48,20.99,96.15,,,
Stanton,1978,22,ALF,2,mixd,1.27,0.30-0.61,7.61,4.36,2.01,1.60,39.80,20.95,90.59,,,
Stanton,1978,22,ALF,2,mixd,1.27,0.61-0.91,7.60,5.06,3.07,2.61,42.59,17.89,86.67,,,
Stanton,1978,22,ALF,2,mixd,1.27,0.91-1.22,7.39,6.73,8.37,5.46,66.23,17.81,87.76,,,
Stanton,1978,22,ALF,2,mixd,5.08,0.00-0.15,7.82,2.68,1.28,1.83,23.05,13.07,64.98,,,
Stanton,1978,22,ALF,2,mixd,5.08,0.15-0.30,7.21,7.33,10.24,10.07,61.11,13.56,79.46,,,
Stanton,1978,22,ALF,2,mixd,5.08,0.30-0.61,7.44,5.10,3.85,3.58,46.73,17.15,87.54,,,
Stanton,1978,22,ALF,2,mixd,5.08,0.61-0.91,7.74,4.31,1.93,1.47,39.77,21.60,105.91,,,
Stanton,1978,22,ALF,2,mixd,5.08,0.91-1.22,7.63,4.28,2.29,1.93,40.69,19.82,100.15,,,
Stanton,1978,22,ALF,2,mixd,15.24,0.00-0.15,7.70,1.11,1.01,1.97,6.49,3.77,52.28,,,
Stanton,1978,22,ALF,2,mixd,15.24,0.15-0.30,7.91,2.63,1.37,4.80,20.40,8.21,56.76,,,
Stanton,1978,22,ALF,2,mixd,15.24,0.30-0.61,7.88,3.96,1.69,2.43,37.50,18.48,80.59,,,
Stanton,1978,22,ALF,2,mixd,15.24,0.61-0.91,7.37,5.49,5.68,5.23,53.15,16.09,90.59,,,
Stanton,1978,22,ALF,2,mixd,15.24,0.91-1.22,7.55,3.94,2.79,2.11,34.85,15.75,112.00,,,
Stanton,1978,22,ALF,2,mixd,45.72,0.00-0.15,7.70,0.93,1.26,2.24,4.14,2.21,50.90,,,
Stanton,1978,22,ALF,2,mixd,45.72,0.15-0.30,7.98,1.15,0.60,1.15,9.51,7.22,50.73,,,
Stanton,1978,22,ALF,2,mixd,45.72,0.30-0.61,7.96,4.40,3.12,12.01,33.54,8.63,61.49,,,
Stanton,1978,22,ALF,2,mixd,45.72,0.61-0.91,7.74,4.26,5.13,13.29,31.34,7.30,53.76,,,
Stanton,1978,22,ALF,2,mixd,45.72,0.91-1.22,7.71,1.63,1.61,2.93,9.97,4.69,51.39,,,
Stanton,1978,25,ALF,2,60cm,1.27,0.00-0.15,7.64,2.16,0.83,0.60,18.93,15.90,72.53,,,
Stanton,1978,25,ALF,2,60cm,1.27,0.15-0.30,7.93,2.93,0.55,0.46,27.25,27.17,127.49,,,
Stanton,1978,25,ALF,2,60cm,1.27,0.30-0.61,7.87,2.67,0.64,0.51,23.69,22.15,110.14,,,
Stanton,1978,25,ALF,2,60cm,1.27,0.61-0.91,7.95,3.10,0.73,0.60,26.80,23.27,125.00,,,
Stanton,1978,25,ALF,2,60cm,1.27,0.91-1.22,7.68,4.62,2.02,1.74,31.71,16.36,97.92,,,
Stanton,1978,25,ALF,2,60cm,5.08,0.00-0.15,7.25,0.65,2.17,1.02,0.89,0.50,41.45,,,
Stanton,1978,25,ALF,2,60cm,5.08,0.15-0.30,7.32,0.76,1.09,0.64,4.25,3.24,32.45,,,
Stanton,1978,25,ALF,2,60cm,5.08,0.30-0.61,7.41,3.72,2.06,1.83,31.37,15.91,93.74,,,
Stanton,1978,25,ALF,2,60cm,5.08,0.61-0.91,7.84,2.19,0.64,0.51,18.75,17.54,105.54,,,
Stanton,1978,25,ALF,2,60cm,5.08,0.91-1.22,7.74,2.55,0.83,0.64,21.40,17.69,89.95,,,
Stanton,1978,25,ALF,2,60cm,15.24,0.00-0.15,6.85,0.86,2.52,1.39,0.39,0.20,44.97,,,
Stanton,1978,25,ALF,2,60cm,15.24,0.15-0.30,7.21,0.68,2.32,1.14,0.45,0.24,39.38,,,
Stanton,1978,25,ALF,2,60cm,15.24,0.30-0.61,7.51,1.23,1.79,2.20,7.13,3.58,47.67,,,
Stanton,1978,25,ALF,2,60cm,15.24,0.61-0.91,7.00,5.03,2.93,3.58,46.00,18.03,77.01,,,
Stanton,1978,25,ALF,2,60cm,15.24,0.91-1.22,7.40,4.61,2.38,1.93,42.89,20.66,92.90,,,
Stanton,1978,25,ALF,2,60cm,45.72,0.00-0.15,7.50,0.65,1.86,0.98,1.28,0.76,38.79,,,
Stanton,1978,25,ALF,2,60cm,45.72,0.15-0.30,7.31,2.10,4.21,2.75,9.69,3.68,38.78,,,
Stanton,1978,25,ALF,2,60cm,45.72,0.30-0.61,7.84,3.87,3.25,7.46,27.53,8.92,53.64,,,
Stanton,1978,25,ALF,2,60cm,45.72,0.61-0.91,8.15,4.57,1.47,5.78,37.94,14.12,58.28,,,
Stanton,1978,25,ALF,2,60cm,45.72,0.91-1.22,8.09,5.76,3.48,12.74,45.63,11.33,62.60,,,
Stanton,1978,32,ALF,2,20cm,1.27,0.00-0.15,7.49,3.51,2.06,1.74,29.82,15.30,80.19,,,
Stanton,1978,32,ALF,2,20cm,1.27,0.15-0.30,7.63,4.25,2.93,2.29,36.65,16.24,89.30,,,
Stanton,1978,32,ALF,2,20cm,1.27,0.30-0.61,7.80,2.91,1.01,0.83,25.24,18.66,100.00,,,
Stanton,1978,32,ALF,2,20cm,1.27,0.61-0.91,7.81,3.05,1.19,1.15,25.52,16.71,98.12,,,
Stanton,1978,32,ALF,2,20cm,1.27,0.91-1.22,7.79,2.89,0.96,0.83,25.33,18.97,105.08,,,
Stanton,1978,32,ALF,2,20cm,4.88,0.00-0.15,7.35,0.74,1.66,0.91,3.25,2.03,41.06,,,
Stanton,1978,32,ALF,2,20cm,4.88,0.15-0.30,7.82,2.89,1.28,1.47,24.97,15.07,79.26,,,
Stanton,1978,32,ALF,2,20cm,4.88,0.30-0.61,7.97,2.78,0.92,0.83,24.24,18.39,107.51,,,
Stanton,1978,32,ALF,2,20cm,4.88,0.61-0.91,7.74,3.28,1.10,0.92,29.17,20.57,111.58,,,
Stanton,1978,32,ALF,2,20cm,4.88,0.91-1.22,7.81,2.78,1.05,0.83,23.87,17.43,104.00,,,
Stanton,1978,32,ALF,2,20cm,15.24,0.00-0.15,7.39,0.48,1.64,0.85,0.45,0.29,39.68,,,
Stanton,1978,32,ALF,2,20cm,15.24,0.15-0.30,7.33,0.58,1.63,1.03,1.58,0.97,37.36,,,
Stanton,1978,32,ALF,2,20cm,15.24,0.30-0.61,8.00,2.93,1.19,3.43,24.51,11.40,60.59,,,
Stanton,1978,32,ALF,2,20cm,15.24,0.61-0.91,7.82,4.29,2.32,1.56,40.69,21.52,104.14,,,
Stanton,1978,32,ALF,2,20cm,15.24,0.91-1.22,7.79,2.56,0.73,0.55,22.86,20.21,104.68,,,
Stanton,1978,32,ALF,2,20cm,45.72,0.00-0.15,7.26,0.66,2.18,1.12,0.81,0.45,38.45,,,
Stanton,1978,32,ALF,2,20cm,45.72,0.15-0.30,7.46,1.54,2.47,2.20,7.88,4.57,45.76,,,
Stanton,1978,32,ALF,2,20cm,45.72,0.30-0.61,7.89,4.98,4.77,12.56,36.29,8.72,55.34,,,
Stanton,1978,32,ALF,2,20cm,45.72,0.61-0.91,7.81,7.36,11.10,28.85,41.31,6.54,52.61,,,
Stanton,1978,32,ALF,2,20cm,45.72,0.91-1.22,7.86,7.38,8.54,21.85,56.67,10.28,55.58,,,
Stanton,1978,36,ALF,3,mixd,1.27,0.00-0.15,7.20,4.71,5.87,5.04,38.30,11.60,90.91,,,
Stanton,1978,36,ALF,3,mixd,1.27,0.15-0.30,7.70,6.29,11.61,7.68,44.72,10.18,91.18,,,
Stanton,1978,36,ALF,3,mixd,1.27,0.30-0.61,7.61,3.80,2.11,1.92,32.28,16.09,99.29,,,
Stanton,1978,36,ALF,3,mixd,1.27,0.61-0.91,7.98,2.65,0.64,0.51,23.78,22.24,127.00,,,
Stanton,1978,36,ALF,3,mixd,1.27,0.91-1.22,8.00,2.44,0.46,0.32,22.13,25.10,121.11,,,
Stanton,1978,36,ALF,3,mixd,5.08,0.00-0.15,7.70,3.65,3.80,4.58,26.80,9.26,72.86,,,
Stanton,1978,36,ALF,3,mixd,5.08,0.15-0.30,8.00,2.62,0.60,0.51,23.41,22.34,106.13,,,
Stanton,1978,36,ALF,3,mixd,5.08,0.30-0.61,7.84,2.93,1.01,0.87,25.52,18.64,108.53,,,
Stanton,1978,36,ALF,3,mixd,5.08,0.61-0.91,7.58,2.92,0.73,0.60,26.80,23.27,115.53,,,
Stanton,1978,36,ALF,3,mixd,5.08,0.91-1.22,8.00,2.65,0.46,0.32,23.87,27.07,118.51,,,
Stanton,1978,36,ALF,3,mixd,15.24,0.00-0.15,7.89,0.98,0.73,1.37,6.58,4.54,50.39,,,
Stanton,1978,36,ALF,3,mixd,15.24,0.15-0.30,7.87,2.53,1.51,4.16,17.56,7.37,58.64,,,
Stanton,1978,36,ALF,3,mixd,15.24,0.30-0.61,7.71,4.93,3.94,5.50,45.63,19.85,72.92,,,
Stanton,1978,36,ALF,3,mixd,15.24,0.61-0.91,8.09,2.62,0.55,0.46,24.24,24.16,107.77,,,
Stanton,1978,36,ALF,3,mixd,15.24,0.91-1.22,7.92,2.74,0.73,0.60,24.60,21.36,96.41,,,
Stanton,1978,36,ALF,3,mixd,45.72,0.00-0.15,7.82,0.96,0.96,1.51,5.58,3.55,52.86,,,
Stanton,1978,36,ALF,3,mixd,45.72,0.15-0.30,7.83,2.29,1.79,3.71,15.09,6.44,52.74,,,
Stanton,1978,36,ALF,3,mixd,45.72,0.30-0.61,7.87,3.12,2.25,5.81,22.68,8.04,57.69,,,
Stanton,1978,36,ALF,3,mixd,45.72,0.61-0.91,7.54,5.34,10.36,15.67,32.26,6.32,57.73,,,
Stanton,1978,36,ALF,3,mixd,45.72,0.91-1.22,7.51,3.21,4.44,6.59,19.39,5.84,54.85,,,
Stanton,1978,38,ALF,3,60cm,1.27,0.00-0.15,7.49,0.81,1.12,0.70,5.20,3.86,41.67,,,
Stanton,1978,38,ALF,3,60cm,1.27,0.15-0.30,8.02,2.62,0.60,0.46,24.33,23.72,106.59,,,
Stanton,1978,38,ALF,3,60cm,1.27,0.30-0.61,8.05,3.08,0.69,0.55,28.17,25.35,117.35,,,
Stanton,1978,38,ALF,3,60cm,1.27,0.61-0.91,8.00,2.27,0.64,0.55,20.85,19.12,100.55,,,
Stanton,1978,38,ALF,3,60cm,1.27,0.91-1.22,8.02,2.46,0.78,0.73,22.13,18.02,97.80,,,
Stanton,1978,38,ALF,3,60cm,5.08,0.00-0.15,7.24,0.51,1.76,1.06,0.47,0.28,42.68,,,
Stanton,1978,38,ALF,3,60cm,5.08,0.15-0.30,7.10,0.70,2.19,1.29,1.06,0.57,41.28,,,
Stanton,1978,38,ALF,3,60cm,5.08,0.30-0.61,7.92,3.00,1.37,1.24,26.89,16.65,75.80,,,
Stanton,1978,38,ALF,3,60cm,5.08,0.61-0.91,8.19,2.89,0.55,0.37,27.44,28.69,117.36,,,
Stanton,1978,38,ALF,3,60cm,5.08,0.91-1.22,8.00,2.82,0.83,0.55,27.99,23.89,104.51,,,
Stanton,1978,38,ALF,3,60cm,15.24,0.00-0.15,7.23,0.72,2.47,1.34,0.43,0.22,45.59,,,
Stanton,1978,38,ALF,3,60cm,15.24,0.15-0.30,7.25,0.61,2.22,1.38,0.71,0.37,41.63,,,
Stanton,1978,38,ALF,3,60cm,15.24,0.30-0.61,7.30,3.11,1.60,1.19,28.81,17.25,100.91,,,
Stanton,1978,38,ALF,3,60cm,15.24,0.61-0.91,7.89,2.82,0.78,0.55,25.97,22.56,120.54,,,
Stanton,1978,38,ALF,3,60cm,15.24,0.91-1.22,7.88,2.68,0.41,0.32,25.33,29.62,126.19,,,
Stanton,1978,38,ALF,3,60cm,45.72,0.00-0.15,7.32,3.70,1.19,0.83,34.21,24.11,107.78,,,
Stanton,1978,38,ALF,3,60cm,45.72,0.15-0.30,7.04,4.91,6.60,13.29,32.07,7.19,58.03,,,
Stanton,1978,38,ALF,3,60cm,45.72,0.30-0.61,7.58,4.19,6.51,10.08,24.01,5.90,53.13,,,
Stanton,1978,38,ALF,3,60cm,45.72,0.61-0.91,7.64,1.98,1.74,3.34,12.26,5.44,52.57,,,
Stanton,1978,38,ALF,3,60cm,45.72,0.91-1.22,7.00,0.77,2.48,1.69,0.93,0.45,45.44,,,
Stanton,1978,42,ALF,3,20cm,1.27,0.00-0.15,7.87,0.73,2.52,1.48,0.71,0.35,40.88,,,
Stanton,1978,42,ALF,3,20cm,1.27,0.15-0.30,8.03,3.35,1.15,1.37,30.64,19.32,99.06,,,
Stanton,1978,42,ALF,3,20cm,1.27,0.30-0.61,7.74,4.45,2.48,7.42,35.37,11.24,60.99,,,
Stanton,1978,42,ALF,3,20cm,1.27,0.61-0.91,7.96,1.35,1.28,1.79,9.24,5.28,52.32,,,
Stanton,1978,42,ALF,3,20cm,1.27,0.91-1.22,6.94,3.97,1.05,1.83,35.39,20.85,101.36,,,
