Title: A Revised Exoplanet Yield from the Transiting Exoplanet Survey Satellite (TESS)
Authors: Barclay, T., Pepper, J., Quintana, E. V.
Table: Planet and host star properties for every detected planet in our simulation. 
================================================================================
Byte-by-byte Description of file: datafile2.txt
--------------------------------------------------------------------------------
   Bytes Format Units   Label          Explanations
--------------------------------------------------------------------------------
   1-  9 A9     --        TICID          TESS Input Catalog ID number of star
  11- 28 A18    deg       RAdeg          Right ascension 2000
  30- 51 A22    deg       DEdeg          Declination 2000
  53- 70 A18    deg       ELON           Ecliptic longitude
  72- 90 A19    deg       ELAT           Ecliptic latitude
  92-113 A22    --        Priority       CTL v6.1 priority
 115-125 A11    --        2min-target    Was this a 2-minute cadence target in our model? 1 = yes, 0 = no
 127-132 A6     --        Camera         TESS camera number, number between 1--4
 134-151 A18    d         Obslen         Number of days that target is observed
 153-163 A11    --        Num-sectors    Number of sectors the target is observed for
 165-182 A18    mag       Vmag           V-band magnitude
 184-201 A18    mag       Kmag           Ks-band magnitude
 203-220 A18    mag       Jmag           J-band magnitude
 222-239 A18    mag       Tmag           TESS bandpass magnitude
 241-259 A19    solRad    Star-radius    Stellar radius
 261-279 A19    solMass   Star-mass      Stellar mass
 281-289 A9     K         Star-teff      Stellar effecitve temperature
 291-308 A18    pc        Distance       Distance of the star
 310-317 A8     --        Subgiant       Was this star randomly selected to be a subgiant? 1 = yes, 0 = no
 319-326 A8     --        Detected       Detected& Was this planet detected? 1 = yes, 0 = no
 328-340 A13    --        Detected-cons  Detected-cons& Was this planet detected using the conservative model? 1 = yes, 0 = no
 342-359 A18    d         Planet-period  Planet-period& Orbital period of the planet
 361-378 A18    Rgeo      Planet-radius  Planet-radius& Radius of the planet
 380-388 A9     --        Ntransits      Ntransits& Number of transits the planet has, 0 if planet does not transit
 390-407 A18    --        Ars            Planet semimajor axis scaled by the stellar radius
 409-430 A22    --        Ecc            Planet orbital eccentricity
 432-452 A21    --        Rprs           Planet radius scaled by the stellar radius
 454-475 A22    --        Impact         Planet impact parameter
 477-495 A19    h         Duration       Planet transit duration
 497-514 A18    ppm       Depth-obs      The observed transit depth, corrected for dilution
 516-534 A19    --        Insol          Insolation flux the planet receives relative to that received by the Earth from the Sun.
 536-553 A18    ppm       Noise-level    The one-hour integrated noise level of the star
 555-572 A18    --        SNR            Combined signal-to-noise ratio of all transits, 0 if planet does not transit
--------------------------------------------------------------------------------
TICID,RAdeg,DEdeg,ELON,ELAT,Priority,2min-target,Camera,Obslen,Num-sectors,Vmag,Kmag,Jmag,Tmag,Star-radius,Star-mass,Star-teff,Distance,Subgiant,Detected,Detected-cons,Planet-period,Planet-radius,Ntransits,Ars,Ecc,Rprs,Impact,Duration,Depth-obs,Insol,Noise-level,SNR
180263476,180.35075103,-16.129143821099998,186.87951396,-14.62788715,0.0007480657783560001,0,1,27.4,1,13.031,11.153,11.552,12.212,1.0064,0.950232412987,5445.0,,0,1,0,1.4649302525542318,3.1896990914552874,19,5.304610919711045,0.034960583121820286,0.02901599282817285,0.21158863816941825,2.1393029425539933,832.9073605625897,1303.0497282023302,711.5482445952092,7.462859977467703
180280472,180.91427311,-13.774065743800001,186.39991896,-12.25613354,0.000555664500964,0,1,27.4,1,13.654000000000002,11.694,12.116,12.777,0.963679,0.919689294978,5331.0,,0,1,1,8.49945148738076,8.756537178773604,3,17.693408289273595,0.05919984996610795,0.08318755298358928,0.44971554117048496,3.6193120601970223,6859.122093168548,107.61882722501652,1043.4245976526227,21.661129821242817
180570797,197.896765,38.960583,177.610127,42.217686,0.002959858639760001,1,2,27.4,1,10.001,8.482000000000001,8.854,9.431,2.2178,1.0193291573,5716.0,,1,1,1,5.53317000825395,7.42446916006259,5,5.976331745866097,0.0298586095431862,0.030647946235175857,0.12320959276135834,7.27475949942,938.1920539962131,1246.7403337818128,155.22802542153946,36.45154491483116
101733247,200.608820092,-25.2517971394,208.6109957,-15.35284675,0.0013823227098499998,0,1,27.4,1,11.092,9.587,9.929,10.47,1.26931,1.1081,6030.7,225.48752546400002,0,1,0,21.557105618177406,3.640688314915324,2,26.58409217861515,0.08950161461700754,0.026258755956424983,0.18498448463744974,6.255054694152632,659.2777726992439,78.07351896443451,256.14906311450545,9.103454287309448
181858807,189.88845609400002,-12.504373622100001,194.00836191,-7.58273394,0.0022993565205300004,1,1,27.4,1,11.275,9.199,9.793,10.598,0.869027,0.842956300831,5052.0,258.222406831,0,1,0,4.753690247347579,2.1443747688900547,6,12.937745027071927,0.040235099785434617,0.022590496048095692,0.20224318678869946,2.8168504848446574,509.818498234012,162.33520551772568,273.98714589083943,7.649673937839655
101871198,206.394682425,-28.0129205043,214.66698466,-15.95004631,0.00240336259119,1,1,27.4,1,11.019,9.785,10.075,10.574000000000002,0.824815,1.29775,6429.0,165.54507677,0,1,0,17.000985381923233,3.650949478572813,2,36.809459675552134,3.3524238102240784e-05,0.040523562830857965,0.461920448992717,3.29038113582738,1444.3010760755694,52.59341139171028,270.5258879780756,13.695787365383438
181945618,190.99538,-16.243101,196.505631,-10.590737,0.0117235482201,1,1,27.4,1,15.09,8.896,9.777000000000001,11.5,0.202,0.172,3107.0,,0,1,0,3.9235998707922,0.8932216244366291,7,28.83262421053588,0.028095868635371942,0.0404823958995908,0.4746157363017962,0.962883017391557,1408.7096401894412,4.675985903937677,455.61595484081323,8.027093953891887
101902867,206.605106207,-26.33425236150001,214.20588479,-14.32067116,0.0014055970593,0,1,27.4,1,16.639,12.351,13.14,14.497,0.226,0.202,3169.0,,1,1,0,7.280562257589843,3.2326824889759864,4,41.05709476302532,0.07051778490760872,0.1309522486131644,0.8364210990642758,1.031476495853155,16931.191880380797,2.495680870789428,3850.118661477463,8.932501145733074
102039892,205.444392539,-35.8422038977,217.04257333,-23.49692655,0.0028131430721500005,1,1,27.4,1,15.642,10.466,11.274000000000001,12.746,0.339,0.341,3406.0,,0,1,1,3.194910528346308,2.391323278071797,9,18.820326187462,0.026891890948522974,0.06457983660987406,0.30820959553041416,1.322318731973094,4156.519252229448,15.848961325513168,1021.0622972697232,14.043226032099692
141813337,204.43360526200001,57.899793793,164.37662711,59.84300119,0.00145875700489,0,3,54.8,2,12.51,10.752,11.120999999999999,11.719,0.98266,0.947854,5436.0,281.40855220099996,0,1,0,21.668387387522515,3.877953149816437,2,32.708792841480424,0.06377947356739415,0.036129140380772064,0.1592889112997224,5.1822599347645655,1283.687114899296,34.04593638205267,520.3295955623529,7.942463863843739
141821388,206.300896552,56.7499069555,167.41222383,59.75883767,0.00089072890277,0,3,54.8,2,12.268,10.921,11.225999999999999,11.698,1.38313,1.10286,6062.89,467.30437631800004,0,1,1,3.162897595979616,6.326112782558942,17,6.775949059932848,0.0014962377197945494,0.04187282650533725,0.5116943519807051,3.255409476234175,1753.3196233914123,1227.5947263008322,513.6608628805134,25.392875823777608
141862887,207.14319538400002,56.33598058720001,168.64611014,59.79336652,0.010493157544,1,3,54.8,2,11.75,7.7429999999999986,8.612,9.828,1.026,0.552,3740.0,32.2113819621,1,1,1,11.070732424896184,2.7568242133962486,5,16.719353708927667,0.06727946971542458,0.02459914783006107,0.5240106560327317,4.457825011762719,604.9508074580773,29.19604074228753,186.10650060694957,15.34634750216873
141863988,207.281523048,57.86644563300001,166.53819203,60.91645868,0.00124420768843,0,3,54.8,2,11.894,10.383,10.794,11.36,1.27537,1.02218,5727.0,318.61067192400003,0,1,0,5.045460787262564,3.9303579922795167,11,9.781596353262604,0.02244274325190738,0.02821332430535372,0.9514924445178512,1.5436272057664702,795.5342002202989,468.9923744827424,419.3500628671192,7.817172526831856
102306273,196.12176719,-36.1337942625,209.57524296,-26.85964153,0.00107649509033,0,1,27.4,1,11.162,9.439,9.866,10.484000000000002,1.28877,0.994062,5160.9,162.482765216,0,1,1,1.2743281737697525,3.623342902211109,21,3.8319471773191154,0.09878096279174547,0.025739041310507464,0.5052459145627881,2.3068980631268126,378.175830404689,2015.297992230478,258.02717555692885,10.201221329367145
142945757,180.35434516799998,67.0143183746,137.01274030000002,57.73594503,0.00157193854082,0,3,54.8,2,11.402,10.032,10.378,10.885,1.19901,1.08194,5931.0,260.222430132,0,1,1,3.83822690528794,12.361684762811828,15,8.836255572548497,0.06462782290136927,0.09438722279509118,0.7586840960582539,2.631860060276802,7763.048979714616,661.0764443825178,320.01159402098955,152.42059037813334
124078014,196.25173756,-34.1976568599,208.76712535,-25.06184272,0.000382738484933,0,1,27.4,1,11.682,10.242,10.674000000000001,11.255999999999998,2.33848,1.04979,5506.8,441.44184027,0,1,1,6.44084531104304,6.573523855750038,5,6.333814125209265,0.1399219320122738,0.02573492649045174,0.1747434179802485,7.888099086446713,658.3274301973465,956.1876058343427,394.6754846400162,10.475457058608237
124404997,198.23005387400002,-33.769411293699996,210.20894307,-23.98774574,0.00116433180358,0,1,27.4,1,11.65,10.85,11.118,11.57,0.937707,1.14724444309,6509.6,,0,1,0,12.633081714809967,6.358071534424576,2,25.49337205345467,0.09180291451244534,0.062074981734867085,0.6237059429619257,3.2560380301487557,3285.779985650371,115.2495311112093,475.1793952726059,17.645769894548554
105579389,199.35071683599998,33.6025276816,182.4093894,38.13664946,0.0017422060816099998,0,2,27.4,1,10.55,8.793,9.195,9.791,1.46901,0.951551,5450.0,170.854973223,0,1,0,15.084573274427422,3.736496737317743,2,17.20854723415585,0.019816259783209115,0.023286177514206127,0.1974889062521369,6.727907987271484,539.8650918320716,124.27223704157001,182.88649550315586,10.828258823888953
165424201,180.036870308,-39.1301174396,197.96282552,-35.36684320000001,0.00140173658676,0,2,54.8,2,12.102,10.022,10.388,11.021,1.03524,0.970046018364,5521.0,,0,1,0,19.568607565431194,3.791199500115522,3,29.232498452777985,0.021251909077329986,0.033526941987903874,0.6740666074828915,4.008166437013374,899.7072403725308,45.35400476639758,345.1719012634871,9.038560756303974
165557886,180.963642,-40.395042,199.49171,-36.12033,0.00978418473073,1,2,54.8,2,15.377,9.399,10.241,11.887,0.218,0.192,3149.0,,0,1,1,7.659090000526452,1.7117495707335049,7,43.28774364101646,0.02218760239925861,0.07188562990855614,0.8371450758144238,0.9050433361357639,4994.594718314328,2.1889571907260685,577.6224097861664,21.764060627843232
165987582,196.10836499099997,31.302697129200002,180.75627308,34.81902617,0.0007144056605999999,0,2,27.4,1,13.411,11.438,11.954,12.657,0.903648,0.873039332491,5161.0,,0,1,1,2.9622230046373415,7.364378532713893,10,9.183891190633233,0.010967446052894184,0.07460967707226229,0.7807022425420371,1.8280164537876835,5397.047023516593,350.87990808151307,959.8920008942205,24.03941415785948
144915835,192.951214262,-36.0669673432,206.94286523,-27.91017565,0.0016807168927899998,1,1,27.4,1,9.991,8.66,8.951,9.444,1.50153,1.21862,6256.9,176.39981810700004,0,1,1,3.6755580391349936,5.5786276990279005,8,7.132479430196844,0.021618256042491943,0.03401353058853331,0.9357887397936052,1.7477828522624754,954.912847005818,1256.7020507732525,156.1200569873517,22.871453518568995
166143791,205.988339115,-41.3494913415,219.91919399,-28.37810207,0.00361527397831,1,1,27.4,1,7.88,6.431,6.795,7.315,1.52999,1.18702,5954.0,58.1057524695,0,1,0,8.131383490614676,1.958832306302093,4,11.780850190055265,0.007224805516920542,0.011721063382241492,0.041075703421985715,5.336896465498765,137.09730164133734,377.71008260505613,77.73377228092548,8.148797916872002
166235533,206.40377389,-40.7619666156,219.9745999,-27.71407826,0.0006306858634550001,0,1,27.4,1,11.568,10.704,10.947000000000001,11.356,1.62297,1.47053758369,6820.0,412.65286749800003,0,1,1,5.509317082209082,15.910848818689376,5,9.201309676028727,0.10445131549021658,0.08975139462534812,0.8728617213090429,3.0041809150107,7950.163310325328,1065.895742091488,418.3667260824405,73.64901739068806
166795847,208.78602881700002,-40.8017495329,221.85676789,-27.03454573,0.00173063182315,1,1,27.4,1,10.946,9.2,9.576,10.124,1.19586,1.01496,5699.0,170.172097449,0,1,1,3.6636754432289775,3.7003871996436937,8,8.407822788813585,0.012126981524627907,0.028328604362331724,0.1934115353942133,3.3711207802645804,662.5817194324933,622.449399650094,214.81301327109418,16.018100428207603
147625771,184.326175396,64.7230575793,142.21068167,57.39970694,0.0015468957184799998,0,3,54.8,2,10.878,9.361,9.728,10.269,1.56014,1.04183,5800.0,244.32432657099997,0,1,1,2.3137409629032097,7.162919133036626,24,4.7853619198276105,0.023482558629164586,0.04203246161431045,0.02201007635145814,3.8792019560618196,1766.470313035334,2061.3840870725044,231.00756840616643,73.78310886059877
147713557,190.215262218,60.8148099684,150.82502356,56.65813089,0.00599242176681,1,3,54.8,2,8.79,7.457999999999997,7.752000000000001,8.25,1.08868,1.12359,6088.12,74.08422761140001,0,1,1,2.1009909339421338,1.9852420405321909,26,6.59459426349316,0.02215462977150773,0.016694428924084403,0.8001571545756676,1.5408541181885718,278.68002524711727,1317.7504666181355,98.92655251393649,17.830371925845828
130706946,186.276231354,-33.8412737694,200.26503568,-28.34774533,0.00187872449891,1,1,27.4,1,11.019,9.568,9.908999999999999,10.459,1.08191,1.04521,6136.4,192.70741939799998,0,1,1,2.190477514227026,6.9664843704662465,13,6.660479579204415,0.04748244546567993,0.05894960247305087,0.4577744687444374,2.413709627224574,3445.4960960594963,1333.2763218234222,254.68554381768143,75.78123086067495
130715083,203.186803,-2.358695,202.333225,6.818517,0.00187662351465,0,1,27.4,1,16.852,11.57,12.456,14.21,0.21600000000000005,0.19,3144.0,,0,1,1,3.513001463547478,2.5020666017312583,8,25.89321161875609,0.07060851252766145,0.1060482395317114,0.21484798136099906,1.1249065996169751,11243.03871845587,6.079037627633543,3059.2501367565283,11.024831079433776
148878247,183.75046703299998,66.0013039435,140.12961361,58.07623667,0.00297812847552,1,3,54.8,2,15.647,10.959,11.800999999999998,13.135,0.327,0.325,3382.0,,0,1,1,1.941959080739508,1.9929181362417867,28,13.77768766194962,0.04077585451303439,0.05579561326389467,0.44256568442700805,1.0335346089215678,2959.993062928649,28.748703666693558,1347.2360642981328,11.819211953938849
148878247,183.75046703299998,66.0013039435,140.12961361,58.07623667,0.00297812847552,1,3,54.8,2,15.647,10.959,11.800999999999998,13.135,0.327,0.325,3382.0,,0,1,1,4.63422389745817,2.3038299933699093,11,24.6037304477747,0.1603159468309515,0.06450019446269578,0.6951088307788599,1.1609013743501273,3955.602388592463,9.015068185772602,1347.2360642981328,10.49211243085396
148908744,185.237211647,67.1042332074,139.24803955,59.24072464,0.00134985460375,0,3,54.8,2,12.235,10.63,10.999,11.589,1.0868799999999998,1.00457744178,5658.0,,0,1,0,27.51796465645073,5.186497001860376,2,35.358459338551285,0.06444047317043214,0.04368686520317951,0.4813162828640709,5.50705156390252,1907.3147189792005,34.19334823139843,480.6646947463232,13.169057853833335
148914827,186.946667198,66.5848360958,140.86996942,59.43413435,0.00181600803121,0,3,54.8,2,10.998,9.742,10.072000000000001,10.601,1.27835,1.14943335254,6107.0,,0,1,0,11.666276004181194,3.204082460078892,5,17.744723565316484,0.00045575895324450965,0.02294627834475868,0.3255818353517307,4.873869791091218,523.1924448255305,184.2679173261584,274.42371193475367,9.411563849752948
131001146,188.950397665,-33.685825128400005,202.43628553,-27.21792924,0.0006882954550980001,0,1,27.4,1,12.539,10.997,11.332,11.875,1.25243,1.10249,5989.0,419.96895698099996,0,1,1,4.381870733406717,6.631619338910909,6,9.298524717708897,0.13840755984129854,0.0484757431934155,0.1604220444008116,3.738320871804949,2324.057338962705,620.6770340277623,573.2857254412016,19.199486945133234
131309837,191.69020995,-30.368238134099997,203.16381154,-23.22226312,0.0016569520530899998,1,1,27.4,1,11.332,9.862,10.226,10.819,2.0494,1.03767,5785.0,202.63017515299998,1,1,1,2.2604291254177067,5.014617387385793,13,3.5819803788037783,0.014870148931817402,0.02240110382625009,0.21385389027753696,4.893975759411568,495.96170818022284,3641.191930302192,308.62206071108466,12.81810318898122
170659366,186.072466934,-34.5301693987,200.44757778,-29.038649300000003,0.00114832861624,0,1,27.4,1,11.694,10.181,10.515,11.045,2.4478,1.10397132848,5993.0,,1,1,0,9.856916930169874,9.704888646315801,2,8.171597804998385,0.0321989984084669,0.036297187497761715,0.6793577851885265,7.246142837457735,1297.1860608646932,805.8230169930221,349.8626599657765,14.114747801836996
149620329,202.032771539,23.427240940900003,190.50116979,30.11229074,0.00204303439171,0,2,27.4,1,12.121,9.67,10.22,10.985,0.859756,0.761922,4745.0,134.019646815,0,1,0,16.68894123130358,3.2243839515930315,2,29.20678344280447,0.03156272970199077,0.03433443334717548,0.7994357524603807,2.866257667792419,1178.8533105557258,24.788710157136247,338.2804896639893,8.343637541340668
173081638,180.191445404,31.323029510300003,166.55807208,28.56137832,0.000771829983838,0,1,27.4,1,12.556,11.041,11.402999999999999,11.941,1.13842,1.03960545426,5792.0,,0,1,0,14.490342992710572,18.559527545605086,2,22.26600800972061,0.06299065870055774,0.14925288968923114,0.3761752788941054,5.401813157277113,22276.424925740357,94.69041378672352,597.6326367415378,122.51689005661491
135141232,186.29681980900003,18.0846567209,178.31342919,19.04308679,0.00108892129568,0,1,27.4,1,11.521,10.295,10.632,11.189,1.18008,1.18164,5830.0,257.416199102,0,1,0,7.169761753592588,3.8366830232481632,4,14.023497630565315,0.09885190852402696,0.02976478974123528,0.4317630836261163,3.6563233601132934,885.5337550532954,245.0406025163446,379.7188635391,8.918570347086682
135352694,186.80089475,-41.4808905772,204.87228939,-34.91937311,0.00108001589944,0,2,27.4,1,11.677,10.248,10.522,10.99,1.33515,1.19926048763,6220.0,,0,1,1,0.8114308801855489,3.260805396695216,34,2.9143724554229133,0.0715111063431847,0.02235904086188421,0.04628917825661519,2.2197253051526316,496.10947753938507,7351.025936778083,339.22739441788866,12.705029630057636
135423513,187.220455987,-41.171939862100004,205.02797276,-34.49706769,0.0013348943951099995,0,2,27.4,1,11.032,9.635,9.921,10.377,1.4302,1.28630221529,6405.0,,0,1,1,4.3263894570591965,4.495690587847784,6,8.499712269164636,0.19127323155307774,0.028777826410115,0.5434106227975742,3.4114831486909405,821.3204240592042,971.7277635251207,244.10369345113082,15.222483516893027
138182902,183.72028189,43.9647162362,162.00573924,40.95812247,0.00298179974341,1,2,27.4,1,10.008,8.511000000000001,8.884,9.426,1.09197,1.0274299999999998,5670.0,111.61173885299999,0,1,0,15.31017001802272,3.6010263902011523,2,23.98628376687721,0.013829740334600276,0.03019075304476455,0.7532651259298616,3.4290307148204517,911.1889980025696,74.9346744060787,154.88690635346325,15.406161539744945
176909007,183.24165,-9.522997,186.775008,-7.44695,0.0012729980153599993,0,1,27.4,1,11.65,9.999,10.365,10.975,1.12859,1.03277508501,5767.0,,0,1,0,7.561370105283568,3.160602324101605,4,14.525651978198026,0.06069434087394974,0.025638464169583455,0.2974562392386724,3.907119916566561,656.303655526802,218.6779832179763,336.3964664486752,7.712794567927992
138975537,188.67706451700002,35.8417841199,171.43364287,35.86501259,0.00273533685877,1,2,54.8,2,11.173,9.622,10.033,10.649,0.8148810000000001,1.00836,5673.0,142.61848714200002,0,1,0,2.136020529483734,2.195499752742906,26,8.592460495252805,0.07144117081476213,0.024665933107240568,0.9673052733944486,0.6467737454880964,607.0746158619272,585.1841703029276,281.52914024934483,8.842632676752034
176970257,209.110858363,-2.69582736158,208.02768525,8.63574815,0.00396157788346,1,1,27.4,1,14.082,9.392,10.225,11.566,0.426,0.448,3573.0,,0,1,1,6.396693992193638,2.7668067624168806,4,26.05691763223772,0.04656505379092129,0.059460365985743065,0.007609457409447249,1.9874085895222375,3535.5143921127656,10.01296061870462,474.0343036812504,21.02889321623642
176970257,209.110858363,-2.69582736158,208.02768525,8.63574815,0.00396157788346,1,1,27.4,1,14.082,9.392,10.225,11.566,0.426,0.448,3573.0,,0,1,0,14.488399604356658,2.423606089948649,2,44.93998610465544,0.02753420912400573,0.0520847740692016,0.012763832517639169,2.591238058743515,2712.807782863872,3.366221742249439,474.0343036812504,13.028004704820185
139093065,185.18619001599998,32.8120397157,170.11556587,31.82920943,0.0012723057772999998,0,2,27.4,1,13.547,11.206,11.824000000000002,12.644,0.6116550000000001,0.718806431947,4539.0,,0,1,1,2.793253738158556,7.250943637065622,10,12.228521875189154,0.01555049919301936,0.10852913651868416,0.9640314973916918,0.9581666135429712,11455.375990888151,118.40480446592818,951.3190393031365,37.27380052779181
139111108,185.786867934,32.7004730032,170.70318842,31.96611451,0.0,0,2,54.8,2,13.224,10.206,10.960999999999999,11.988,0.492712,0.590333820337,4224.0,,0,1,0,13.829237876242187,2.227229280770525,4,41.295985146952034,0.053269418972345495,0.04138377808020539,0.3623576677395997,2.4980270487488196,1710.5408294376632,7.78675480716454,615.730025264481,8.781560081567063
139125692,208.484965621,31.209265929,192.60718907,39.61782094,0.00118776079294,0,2,27.4,1,12.277,10.614,11.011,11.654000000000002,0.917031,0.983031,5572.0,250.07787364900003,0,1,0,22.405739322527147,4.5272618363815775,2,36.278347049174826,0.15563750830750764,0.045197034900754,0.35715302473867544,4.63542758960233,1566.3212329195642,30.55103814153802,500.02071540206384,9.537899381124024
153990952,204.502649053,66.88650244109999,148.78275835,65.31195922,0.00613609252233,1,3,54.8,2,9.583,7.9529999999999985,8.331,8.906,1.899038,1.0165,5705.0,76.7447444151,1,1,0,36.927034240462426,6.034711258083582,2,24.717317886502556,0.04257823892681143,0.02909250976955448,0.12220629487885527,11.665529271526802,846.2372272209636,72.32633065438752,124.78254802140272,32.75710394627529
154222353,198.21122607700002,49.1706871986,169.64206531,50.8503748,0.00197139738938,0,2,54.8,2,16.997,11.468,12.324000000000002,13.984000000000002,0.274,0.26,3276.0,,1,1,1,10.097542751355274,2.8812582058281384,6,45.812845926753795,0.040053526962740116,0.09626977691371026,0.03025092892123195,1.8453695477670786,9262.621873411692,2.289167404211882,2559.9395545226457,12.03986242522475
154222353,198.21122607700002,49.1706871986,169.64206531,50.8503748,0.00197139738938,0,2,54.8,2,16.997,11.468,12.324000000000002,13.984000000000002,0.274,0.26,3276.0,,1,1,0,10.239594651722014,2.4772357099473914,5,46.24150717118759,0.06540825389148651,0.0827704121334612,0.031062772039719626,1.8310892022117826,6847.061674180612,2.246922712755654,2559.9395545226457,8.09308835750626
154256448,209.947025325,53.1418369636,175.21124581,58.56230442,0.00172344038329,0,3,54.8,2,11.187,9.522,9.76,10.452,1.37688,1.23701533172,6301.29,,0,1,0,12.114592629606724,3.8417067678440793,4,17.312949552973645,0.04247369919138064,0.025543856733784023,0.9064799654670136,2.5679338287050015,644.7786949808923,219.40790249548866,253.7597324718,8.143477130086229
154492488,186.59099549200002,75.6443799958,124.43470737,64.17836828,0.00107085094123,0,3,27.4,1,12.353,10.883,11.224,11.764,1.20577,1.08950935215,5953.0,,0,1,1,3.2525675994900327,8.133052026829356,9,7.886778647251535,0.10710864960148046,0.06175148768473486,0.7962515998122347,2.2261464435279006,3805.815922455792,842.2106906036598,534.975784419471,31.842838516053288
154840461,182.69159067400003,85.7050767864,100.76575219,66.39166545,0.00306503372086,1,3,82.19999999999997,3,8.773,7.737999999999999,7.965,8.372,1.85878,1.56451,7069.0,152.587548407,0,1,1,3.6569845090579314,3.5054785999142,22,6.24093685395183,0.002050068401824407,0.017265441086204127,0.4497013962946311,4.110080729715892,298.0137469682682,2674.2922970071454,102.9049877071798,27.538253243059508
155634247,200.733162973,83.1408288617,107.4128645,68.08419945,0.0017680972081300004,0,3,82.19999999999997,3,10.486,9.321,9.562999999999999,10.0,1.77803,1.47369,6828.0,295.901540402,0,1,1,10.037023076564287,7.729476347046931,8,12.537256003214436,0.028995981370960662,0.039798741279514216,0.6865421735115734,4.786482533506902,1583.6700906607934,576.827006356455,202.1194036446674,48.48528348729931
155670136,206.611655867,82.5297441926,108.82455617,68.88519116,0.00383526621185,1,3,82.19999999999997,3,10.52,9.157,9.474,9.968,1.08273,1.22188,6269.0,159.908147063,0,1,1,10.115314334427003,2.3049388013636403,8,19.44219023640654,0.046146803726692935,0.019489359975694887,0.1346089336350645,4.018523376419713,376.294608697844,170.4430222402795,199.00490090129472,10.721177028600675
157271585,198.15580320599997,58.4492594425,159.14818631,57.85599294,0.00470330268204,1,3,27.4,1,8.66,7.402,7.681,8.145,2.46702,1.16575,6186.0,82.5254690452,1,1,0,7.630277555650399,3.8261736881940975,3,6.960796641580672,0.012942500248055922,0.014198758062527647,0.5532306285447254,7.158997359437921,163.35230455774746,1260.6609313350286,95.76420712565843,7.905125644308337
158448445,203.110452602,60.9514487679,158.83718817,61.38761133,0.00158388067724,0,3,27.4,1,10.684,9.475,9.708,10.156,1.66153,1.21444,6253.0,286.904303703,0,1,0,4.414823070911767,3.3442297454322087,7,7.274932262283013,0.011547296837478476,0.018426644911275675,0.4118752418212371,4.3370908197254625,339.0219378850933,1204.9591681489412,218.25715883983293,8.55869564579711
159545951,191.32141581,63.4116583221,147.91926272,58.80447969,0.00322252190425,1,3,54.8,2,16.643,11.175,12.011,13.637,0.25,0.231,3224.0,,0,1,0,1.3951593877385235,1.4489655763804767,40,12.900784465916074,0.1660584126825561,0.053061119407053055,0.5887806047284502,0.7224486988975101,2767.6585818903477,27.078488396118523,1958.1542679862075,7.597996922338584
198100789,195.264735424,50.99128843720001,165.49923909999995,51.15527299,0.00268128878412,1,2,54.8,2,10.203,8.841000000000003,9.212,9.723,1.21522,1.0969942535,5974.0,,0,1,0,10.310243469897618,2.4974211688703667,5,16.92500247100169,0.002889399409948104,0.018814610359447842,0.7365192505812665,3.2799697368022525,353.67719589258104,185.47266620894447,177.16367761025825,8.084483745985882
199496312,198.547274223,21.1433268938,188.28205621,26.67619761,0.00128944556525,0,1,27.4,1,10.35,8.673,9.04,9.643,3.589,0.997562,5630.0,200.593876227,1,1,1,1.235120539439241,5.189632180441946,22,1.3492186044903542,0.08018677861100917,0.013237972307591534,0.135525061643957,7.966802751638029,174.61168084929955,23022.12781831669,170.7416340407205,13.539020078866379
241269285,187.044803615,15.6186218203,180.07645092,17.09761044,0.00237592805461,1,1,27.4,1,8.59,7.4620000000000015,7.765,8.165,1.69836,1.29823,6430.0,117.82334423399999,0,1,0,11.427462243904376,3.91259391787872,2,13.719035355255597,0.17033666104152534,0.021090815444416783,0.1858650947882706,6.39520439105338,444.75019807270576,378.85521049943,96.34862789333596,16.50869820721615
241266744,186.83463700099998,12.374590189800001,181.26425571,14.05515296,0.0008513532301539999,0,1,27.4,1,12.743,10.947,11.378,11.991,1.0098200000000002,0.952604782408,5454.0,,0,1,1,4.447574788197581,5.858671149510075,6,11.093758534364284,0.052483048967333634,0.05311454949769734,0.7546220377973764,2.256598942071838,2799.968069308515,299.9021921661302,616.9073432856252,16.700749199734112
241350428,204.58119633,-48.983662747299995,222.69449527,-35.70896545,0.000155778953081,0,2,27.4,1,10.14,8.713,9.027000000000001,9.556,1.65147,1.06292,5872.0,193.81378827,0,1,0,7.835745016095638,3.511096380513423,4,10.263274671984934,0.02970687625245155,0.01946392448158331,0.8347677730774068,3.427188048275136,359.47312428542574,470.8133917375689,164.1201333020631,8.109676461114269
241607110,207.389311148,-48.2426800693,224.33843611,-34.23221761,4.94975240531e-05,0,2,27.4,1,12.166,10.864,11.130999999999998,11.619000000000002,3.4928,1.59385118792,7149.0,,1,1,0,8.35456444492903,11.215507443972552,3,5.796880287983629,0.06953112994568209,0.029397036947311238,0.6048497628744945,9.260487466343363,821.8252001793918,3242.4183472906525,489.4831248882205,8.849511169812676
241688836,208.13876333,-53.273637265299996,227.604026,-38.54884975,3.48483554394e-05,0,2,54.8,2,12.621,11.106,11.312000000000001,11.75,3.9345,1.83707434259,7769.0,,1,1,1,1.3023575201691218,16.12144122310495,42,1.5628204785065696,0.1461770586526748,0.037512211055413865,0.27627728232601245,7.025435032074005,1040.7640679449696,62218.397692063605,530.366399596394,33.70835381578699
