52.897,-4.4587,74.159,34.857,118.39,4.7996,49.066,69.469,39.669,59.578,75.616,89.676,184.9,0,0,189.4,16.518,82.188,83.087,184.94,157.68,124.8,99.525,52.366,2.5701,84.378,124.48,116.22,159.77,93.348,494.12,121.45,82.978,35.213,164.78,324.84,51.968,115.38,40.894,209.99,216.04,52.568,33.815,5.533,142.48,40.179,128.78,150.37,96.703,146.98,77.183,41.984,140.15,29.225,115.28,13.193,276.48,221.59,68.284,30.059,26.541,205.64,57.025,74.833,46.218,239.35,98.573,4.2962,186.17,79.607,68.904,110.52,117.6,187.63,175.94,103.67,258.78,83.044,0,225.56,98.716,184.84,3.958,2.8956,196.02,54.477,75.381,217.02,168.13,242.38,91.076,122.11,292.08,221.54,42.71,57.942,295.07,25.353,91.23,0,55.431,265.67,54.641,134.06,136.81,64.876,121.04,207.78,69.329
52.961,-4.1109,52.09,1.4613,118.08,0,35.999,30.62,26.333,39.04,16.541,26.863,149.99,0,0,108.01,0,31.502,72.311,96.373,113.58,56.614,28.911,33.716,0,38.406,88.115,35.451,88.623,93.932,476.39,59.101,62.69,23.1,105.54,281.17,36.351,46.468,0,156.69,165.78,35.974,24.971,0,88.373,32.504,50.564,96.387,10.173,66.939,37.617,1.9477,37.699,62.651,46.902,0,187.86,223.35,3.2832,0,8.8615,198.74,30.873,3.977,29.524,148.27,62.217,4.5704,174.82,82.973,37.598,65.299,65.149,153.53,123.67,69.317,213.85,0,0,179.38,22.295,79.906,0,0,98.525,29.527,44.576,108.98,149.59,79.913,91.729,25.45,154.93,162.34,13.692,6.6495,224.65,25.526,62.01,0,35.86,92.105,45.021,109.42,87.645,8.3989,95.377,159.27,38.023
53.025,-3.762,16.973,0,43.403,0,0,9.5026,2.9549,36.216,22.095,22.859,117.04,0,0,26.955,0,5.402,60.725,51.201,78.439,50.684,9.0564,17.307,0,25.219,25.432,22.127,77.191,50.959,403.31,5.4963,38.135,0,87.421,211.91,0,15.161,0,126.68,132.46,23.41,18.613,0,55.139,0,13.232,38.566,2.5071,39.212,13.846,0,17.617,76.197,0,0,137.65,183.82,0,0,0,173.3,0,0,15.766,76.604,47.787,0,149.72,60.905,28.329,0,62.989,125.16,74.914,38.246,192,0,0,152.31,0,22.439,0,0,40.367,20.928,37.231,112.63,101.67,47.136,70.144,16.026,75.028,120.05,0,0,138.6,5.2732,45.568,0,9.3014,48.86,39.698,46.025,54.272,0,75.284,136.35,0
53.088,-3.4122,45.165,0,42.054,0.52435,13.19,34.417,14.848,54.409,76.119,91.368,179.87,0,4.6204,68.78,6.5448,21.36,78.599,78.846,89.511,78.649,46.156,55.809,0,71.647,58.883,74.09,88.771,52.411,474.06,30.613,54.926,36.714,123.88,291.79,24.298,23.632,20.079,171.41,195.28,43.668,35.979,0,112.66,33.127,47.715,91.104,80.86,119.63,9.9315,0,126.88,89.482,77.642,38.091,223.68,199.69,34.883,0,4.7404,197.44,10.104,47.46,29.37,118.76,78.049,28.559,147.02,74.726,69.033,36.13,70.666,145.23,86.373,33.34,226.82,7.9244,0,211.15,30.97,50.913,5.5689,0,121.22,45.355,46.397,152.74,111.64,141.18,68.075,62.127,169.31,168.36,3.5938,41.739,187.84,6.4185,57.028,5.6439,30.411,160.96,67.561,64.475,75.857,37.387,161.01,207.29,17.066
53.149,-3.0613,158.03,81.063,90.779,59.937,77.544,95.355,33.383,108.5,154.72,156.99,298.16,25.974,49.375,160.11,76.553,80.59,145.58,197.23,134.13,172.98,122.08,121.2,20.921,167.22,100.62,226.69,240.56,118.44,561.23,72.344,74.611,132.68,213.78,388.89,117.38,36.706,56.267,256.87,321.68,71.264,48.592,31.977,250.09,95.409,154.52,185.91,172.81,227.63,31.983,24.761,259.17,163.74,212.09,104.58,345.15,339.92,98.043,0,54.402,303.87,106.73,162.24,82.317,267.98,178.84,92.545,194.31,185.64,187.78,120.39,216.16,238.1,131.53,149.26,280.39,58.774,69.531,311.62,140.6,124.05,57.251,29.952,229.03,135.24,104.7,233.02,201.62,288.75,115.97,163.15,350.56,215.14,84.846,122.86,305.09,83.639,114.3,58.251,176.63,296.51,208.11,126.96,129.96,90.12,257.45,310.63,57.005
53.21,-2.7095,206.01,114.08,130.65,75.165,94.473,101.03,36.939,139.48,172.86,171.42,336.16,25.663,82.98,218.45,95.899,128.92,164.83,255.31,151.08,204.14,134.19,131.25,30.507,193.36,105.18,269.53,289.5,147.08,576.47,128.05,71.505,148.87,215.16,402.56,168.37,65.731,69.632,282.51,338.51,72.963,48.368,35.603,264.52,138.34,189.05,209.08,178.72,261.99,82.093,39.149,283.58,150.56,216.23,113.1,357.04,358.01,95.78,0,67.686,333.62,122.05,153.23,114.02,277.33,212.59,133.72,205.71,217.8,218.92,127.08,263.34,244.13,154.88,200.27,299.08,110.86,84.876,307.21,147.6,129,74.628,40.491,255.81,129.27,106.81,244.87,201.65,306.87,114.05,173.26,378.38,217.21,94.13,123.44,321.17,77.87,179.86,53.947,163.37,312.21,223.03,166.69,194.23,144.94,284.53,331.37,72.621
53.27,-2.3568,197.92,96.846,151.45,50.45,77.259,94.096,36.974,147.64,142.33,165.31,333.49,6.7603,63.68,246.16,92.034,121.67,174.7,216.01,142.94,192.01,110.09,95.001,28.946,178.8,100.25,255.68,268.62,146.21,572.4,136.26,67.806,128.3,212.72,404.91,147.58,84.749,73.653,261.36,323.42,55.907,45.31,25.996,226.39,129.97,167.9,184.72,169.04,227.32,123.04,38.218,245.67,121.42,189.09,75.684,341.08,297.92,78.419,10.069,38.597,281.07,100.05,111.96,101.78,231.66,192.04,135.42,189.06,191.13,197.62,112.56,254.1,213.45,178.62,183.45,282.52,127.39,93.933,275.81,141.74,149.19,48.636,30.676,252.02,90.522,99.01,205.96,187.14,281.04,99.138,144.03,325.72,185.84,66.048,99.559,307.69,47.172,186.56,17.885,100.67,298.32,194.94,195.42,170.37,131.57,252.95,331.29,72.273
53.329,-2.003,84.992,16.718,86.138,0,42.937,55.865,27.324,70.112,29.077,133.34,214.62,0,22.076,147.34,49.215,59.315,131.22,84.533,86.407,80.609,31.544,42.661,13.257,92.314,47.678,145.83,118.49,69.073,481.78,54.647,50.688,51.311,144.31,339.15,31.196,28.079,41.639,181.13,269.98,30.57,38.026,0,149.17,30.001,78.004,105.23,119.04,127.89,44.89,10.887,154.28,107.74,91.207,27.535,227.1,220.47,26.572,0,1.2451,228.1,41.173,31.538,42.163,120.34,128.29,72.222,145.64,99.388,70.4,42.56,117.12,155.94,140.58,55.956,230.6,34.576,46.977,197.97,57.931,55.267,0,0,171.8,20.304,51.141,116.65,101.96,142.16,64.25,43.074,238.01,95.183,22.172,50.835,212.17,9.4002,79.464,0,44.468,199.8,86.754,85.126,113.73,67.569,176.65,271.79,51.635
53.386,-1.6484,176.55,79.277,106.18,22.011,32.621,75.524,29.717,107.33,121.95,163.97,237.22,0,39.759,162.5,40.177,79.705,166.37,82.718,84.795,98.241,75.627,57.64,29.163,114.2,61.165,197.45,198.86,70.208,496.35,72.143,62.58,106.16,168.96,381.47,67.417,60.303,57.285,198.74,316.67,32.188,42.859,0,184.84,52.254,127.63,138.25,165.26,181.95,37.043,22.327,230.42,104.36,174.88,46.305,266.37,254.87,41.059,23.721,21.01,254.78,88.694,91.007,72.457,148.37,161.39,92.679,146.17,184.71,71.065,88.958,184.51,178.06,167.91,154.6,239.35,103.59,103.17,259.9,100.78,108.13,2.9214,24.373,200.35,77.397,55.21,135.66,98.742,175.79,75.937,80.101,284.13,123.52,36.557,104.41,285.57,28.235,144.53,44.735,79.28,231.42,203.55,126.22,103.92,65.765,201.21,314,44.951
53.443,-1.2928,279.91,168.06,205.98,84.015,107.41,127.13,99.676,205.96,257,215.04,347.51,19.489,81.394,229.95,76.795,199.09,191.91,195.59,139.64,179.57,158.76,144.27,51.151,181.17,146.57,288.35,305.42,136.1,537.15,176.44,83.106,227.75,257.2,425.61,118.91,145.23,108.47,253.22,383.9,97.101,91.49,11.111,263.13,129.21,241.14,220.54,213.39,241.63,64.835,43.702,324.55,163.61,256.21,170.2,356.68,380.57,71.089,56.318,132.49,313.92,157.14,217.47,112.54,232.88,241.81,145.19,241.62,300.43,141.64,167.04,285.15,291.72,182.24,261.03,292.33,188.01,157.43,342.13,196.17,180.65,63.97,131.44,313.56,157.85,125.17,252.11,107.67,281.44,198.44,144.95,422.62,181.96,181.88,177.45,410.1,74.713,272.09,128.79,200.41,272.31,382.37,218.39,120.47,117.39,298.07,394.5,103.8
53.499,-0.93627,273.21,142.61,215.24,94.243,85.877,142.45,95.142,215.97,267.62,229.23,334.63,29.112,82.953,212.8,73.823,211.78,157.9,175.81,151.79,185.77,165.55,152.54,51.525,180.31,146.6,250.2,306.36,132.15,539.11,178.03,81.846,220.63,252.62,412.31,110.91,162.56,130.6,269.91,367.93,100.1,97.964,6.6447,243.89,122.7,222.11,201.02,205.73,218.05,65.179,44.886,320.93,140.7,243.08,162.99,342.23,376.22,70.4,54.195,123.09,304.3,151.22,226.05,121.4,207.34,259.25,129.39,216.77,304.82,142.57,122.52,269.69,303.15,173.98,256.3,306.97,185.44,162.74,330.16,190.12,185.97,33.706,109.64,293.26,159.08,106.33,278.09,119.48,268.27,202.35,119.41,403.88,179.9,175.04,176.3,402.19,55.668,284.97,117.65,199.7,231.45,390.01,231.89,119.41,111.93,315.62,389.98,119.17
53.554,-0.57885,261.28,118.47,197.49,79.685,76.95,127.3,86.189,199.62,251.79,208.91,324.82,31.158,81.711,206.34,64.603,204.16,105.63,154.2,158.01,172.34,149.3,147.51,48.564,175.45,131.05,204.32,281.72,111.08,526.47,155.92,77.508,189.84,242.49,392.4,106.47,169.25,119.92,262.26,345.13,93.252,78.843,19.256,224.84,118.53,177.53,167.64,195.96,201.41,57.425,41.41,315.79,114.56,221.43,156.22,300.51,359.89,55.951,57.625,116.47,290.59,139.64,204.36,112.55,200.42,255.77,117.91,184.31,296.33,118.16,100.31,251.86,285.3,161.8,250.21,287.43,157.79,167.84,305.05,181.18,177.12,22.991,75.758,268.66,160.72,116.95,289.77,119.53,257.73,196.43,91.265,376.18,176.24,161.26,159.71,372.44,48.922,264.4,86.676,195.22,208.89,371.33,220.23,106.87,114.09,317.77,384.68,105.55
53.608,-0.22055,286.51,148.46,220.68,87.394,96.489,175.18,124.55,229.28,264.29,229.17,340.47,50.261,106.64,262.8,100.29,244.31,106.63,178.28,210.68,191.43,173.5,217.4,48.139,206.39,196.77,215.79,288.5,124.97,532.04,187.04,85.959,237.76,272.9,382.02,135.3,213.73,191.08,314.42,354.49,122.36,132.78,38.924,235.41,144.26,206.97,196.28,192.8,233.15,56.738,58.937,321.83,143.75,249.57,199.61,282.59,370.71,61.077,85.792,142.75,289.6,169.04,246.18,150.53,248.68,321.35,133.41,205.15,309.22,155.9,135.22,281.9,325.35,225.16,275.19,301.12,180.28,183.82,292.44,200.57,200.64,62.893,94.987,273.99,176.71,170.62,322.63,135.19,296.39,228.05,114.34,403.21,189.81,205.29,216.53,377.69,88.524,284.83,93.817,228.3,260.37,381.91,235.54,164.92,184.6,367.21,399.14,123.82
51.611,-9.4231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.689,-9.0925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.766,-8.7608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.842,-8.4279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.918,-8.094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.992,-7.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.138,-7.0858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.21,-6.7476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.281,-6.4084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.751,-4.0047,55.761,8.3753,115.29,0,34.099,35.066,35.874,45.945,54.462,49.546,170.62,0,0,124.44,0,61.557,77.809,109.31,137.45,83.554,24.859,42.262,5.5617,43.008,102.44,54.952,97.41,92.364,517.06,81.913,72.904,31.853,115.72,313.56,45.542,66.178,0,169.12,180.43,49.34,30.222,0,109.17,36.441,71.448,100.88,27.476,88.936,51.688,22.942,71.78,70.825,63.558,0,250.57,233.79,21.408,0,17.648,197.07,45.615,2.3761,33.864,169.69,67.24,31.865,184.26,94.236,46.368,59.98,67.152,164.19,152.37,63.749,238.85,0.73341,0,191.39,37.311,99.884,0,0.98494,134.64,35.765,52.435,130.26,151.54,146.22,94.938,21.568,225.54,188.53,22.881,17.643,279.75,28.583,65.415,0,43.288,177.23,61.899,113.66,90.326,31.254,123.69,178.27,56.646
52.814,-3.6572,37.507,0,22.131,0,0,20.026,15.619,43.655,45.352,42.074,147.7,0,0,41.01,0,16.929,67.418,56.968,93.754,56.347,7.6847,20.971,0,33.471,55.167,31.533,89.863,57.144,420.71,23.589,57.077,13.003,94.319,257.62,0,19.169,0,147.64,151.12,33.282,25.244,0,76.686,0,18.186,69.606,27.282,65.342,16.361,4.6924,37.731,77.825,20.321,4.4755,185.08,199.64,0.04055,0,0,168.36,26.501,6.2193,18.441,86.684,61.663,7.1042,158.6,69.565,29.14,0.08918,64.905,138.13,92.685,35.086,208.72,0,0,169.17,16.017,27.296,0,0,90.911,33.361,46.995,116.18,114.67,70.687,73.756,14.861,149.87,140.4,6.2165,0,197.38,18.635,56.144,0,21.23,124.62,53.683,53.731,73.47,15.216,105.45,160.18,18.666
52.877,-3.3088,65.225,29.895,24.848,30.583,32.437,73.923,23.58,70.618,112.63,123.58,212.62,0,23.446,94.015,16.545,49.308,109.41,153.79,105.16,118.64,62.88,63.845,0,78.5,90.751,136.72,152.68,67.966,496.89,43.307,76.254,62.734,187.86,340.05,56.864,38.381,26.809,197.21,232.62,55.696,42.576,6.2807,171.64,45.963,78.929,139.75,108.17,170.78,9.0904,23.781,170.13,92.767,159.28,46.719,282.13,254.45,54.993,0,22.594,218.69,56.838,114.36,49.473,175.68,143.54,50.601,160.67,155.72,95.5,70.515,74.38,196.96,111.72,74.976,265.62,35.116,24.473,223.66,95.733,59.446,19.473,11.17,187.19,92.657,69.339,156.12,148.84,223.42,95.944,78.166,290.59,193.08,29.151,97.329,260.34,23.867,63.783,26.277,59.764,258.77,163.07,82.692,90.1,70.896,196.14,244.87,43.805
52.938,-2.9595,247.55,190.72,113.21,155.31,120.25,184.12,74.567,141.69,279.34,234.12,386.4,59.452,147.95,231.07,100.61,158.3,193.11,325.94,184.21,253.2,192.92,181.17,42.29,262.3,178.04,301.68,340.68,167.61,617.18,159.18,177.11,208.81,300.98,444.03,198.64,123.61,115.4,299.32,377.93,121.8,89.178,63.393,326.08,180.9,236.52,287.31,208.85,316.41,35.878,87.043,332.97,217.89,319.04,192.7,423.83,449.67,111.86,43.056,152.79,395.35,189.79,209.74,174.16,337.13,269.86,177.82,304.88,298.68,284.86,195.68,272.13,313.12,155.04,293.65,391.84,109.3,108.37,335.48,188.85,166.99,125.89,107.3,293.64,197.81,160.21,286.77,236.53,379.75,190.87,207.55,487.93,253.41,217.28,234.33,384.86,113.91,189.54,135.14,265.23,387.07,328.29,138.89,210.87,187.32,322.35,363.86,87.377
52.999,-2.6092,237.1,148.07,117.09,98.138,92.568,132.81,36.527,129.92,194.15,191.24,339.6,31.443,96.547,238.04,97.272,111.17,184.22,259.55,156.57,228.88,114.31,123.94,33.161,185.88,101.34,257.82,311.92,147.83,589.22,126.07,94.023,171.31,232.81,418.81,159.52,100.41,73.176,296.97,343.17,89.741,49.749,34.001,272.69,149.11,187.76,241.06,180.91,271.56,56.414,51.495,301.88,147.34,251.21,117.06,371.41,379.97,78.264,0,73.256,355.92,137.69,162.19,116.13,279.57,217.72,138.38,215.97,242.82,219.3,124.79,232.53,258.52,165.12,245.42,319.35,106.77,104.9,294.27,145.1,116.23,83.974,49.453,264.37,141.43,131.36,253.19,215.35,320.1,126.5,151.46,421.11,225.19,114.81,146.72,341.82,45.462,165.73,73.515,186.56,334.91,224.15,137.23,195.87,145.39,287.66,338.1,73.076
53.058,-2.2579,132.17,40.573,93.837,8.2028,55.225,56.113,28.42,91.256,66.155,149.69,245.46,2.8264,34.993,183.56,66.366,63.604,152.17,114.74,115.64,142.89,41.75,57.663,13.701,110,66.882,152.47,192.52,97.278,530.4,62.491,58.3,75.837,167.45,358.14,67.659,40.584,61.36,232.56,287.81,41.152,44.401,5.3503,186.87,58.401,96.936,141.03,133.27,168.38,42.74,24.608,188.97,113.56,144.21,53.464,278.59,238.3,39.156,0,9.3584,257.93,57.983,70.059,65.077,153,143.07,88.855,161.79,148.05,103.25,53.507,120.61,180.8,143.19,124,254.06,58.336,88.233,205.31,75.666,60.546,7.7354,17.982,203.4,36.038,68.41,171.69,151.47,206.25,64.168,57.578,294.72,152.01,43.641,79.728,262.5,12.173,101.05,11.925,48.057,245.49,105.39,101.73,117.54,82.926,213.76,289.29,62.654
53.116,-1.9057,106.11,25.041,84.22,0,35.8,53.34,27.838,73.719,38.121,143.86,213.58,0,29.661,152.88,45.593,54.03,149.47,75.128,86.668,93.532,33.146,44.745,10.142,85.678,50.819,132.1,144.15,66.512,486.33,56.444,54.749,60.244,145.31,345.05,45.56,57.027,50.975,213.6,279.47,29.198,43.472,0,154.92,24.283,69.979,113.65,133.14,137.35,29.17,19.526,157.47,105.63,126.63,44.886,241.22,220.68,31.941,0,1.917,237.74,56.04,44.972,45.919,125.78,143.43,80.253,150.75,121.21,49.693,43.215,97.789,163.09,121.74,99.657,231.05,51.81,85.218,179.38,54.061,47.785,0,10.807,186.24,18.363,53.886,122.89,115.73,151.58,41.338,21.438,273.62,95.977,25.538,67.437,238.62,3.6132,78.622,2.7763,40.9,223.69,111.09,75.402,117.34,68.772,189.22,283.85,52.93
53.174,-1.5525,200.66,92.468,119.58,25.139,35.779,86.586,31.454,102.74,144.18,166.97,256.84,0,42.7,162.53,44.913,88.159,170.2,117.06,93.877,135.56,73.076,55.931,30.333,111.93,60.779,193.79,224.1,93.528,507.76,97.749,63.269,128.56,187.36,381.79,83.431,107.15,65.324,240.05,329.45,45.037,46.891,0.47543,197.18,64.246,134.89,159.85,179.45,191.55,33.238,32.657,239.52,106.28,201.53,61.339,300.73,297.62,45.573,6.433,32.56,279.71,95.929,104.19,75.461,172.02,179.38,98.748,153.7,195.99,73.073,106.72,190.37,186.64,144.85,186.31,252.2,116,126.98,246.83,101.57,106.54,18.344,39.054,226.17,83.484,78.767,166.03,102.55,200.33,62.75,72.213,336.61,120.08,50.774,119.55,325.44,28.969,154.49,46.824,99.188,249.73,220.06,123.07,111.66,75.142,230.65,331.12,50.636
53.231,-1.1985,276.15,159.53,182.81,66.458,88.461,115.67,64.46,185.24,250.61,205.31,346.43,21.053,66.769,198.66,61.949,193.86,192.97,187.89,129.92,190.41,151.73,137.1,47.297,179.16,143.99,264.05,303.24,126.18,543.3,171.89,82.548,211.04,252.57,417.71,123.76,169.81,85.283,274.54,376.88,98.324,78.502,6.8344,265.84,125.9,216.13,219.07,216.75,235.76,59.89,46.428,320.87,159.06,264.28,166.63,365.94,389.63,58.895,30.16,122.91,324.43,160.87,213.22,106.07,229.86,234.58,136.93,232.27,287.42,146.23,158.83,268.72,286.71,157.71,271.84,301.31,165.85,168.05,312.73,174.5,159.5,62.514,143.35,304.32,147.37,130.84,249,108.58,261.64,171.08,131.85,417.77,161.99,163.54,180.38,411.14,51.2,253.01,110.89,203.39,266.27,380.6,192.92,109.84,93.149,321.06,388.34,126.79
53.286,-0.84354,277.87,165.33,210.13,82.221,78.828,150.63,88.686,212.35,275.18,227.66,368.05,35.512,81.559,216.7,68.82,219.92,169.41,204.26,161.51,193.98,170.78,180.7,53.176,212.25,162,251.09,316.38,133.5,555.59,191.28,103.54,227.8,268.2,415.93,123.67,198.24,106.34,274.89,382.59,110.71,103.33,7.0085,267.27,130.94,211.06,218.76,221.53,235.27,65.953,58.198,347,155.91,263.95,185.47,359.32,401.36,60.355,51.92,140.68,318.52,153.65,238.09,107.58,218.35,267.86,131.1,221.62,327.83,154,129.95,281.17,329.53,154.59,275.81,340.01,178.09,186.44,316.18,173.12,177.31,48.195,148.15,307.58,160.83,138.33,292.27,131.72,263.98,185.13,128.4,413.77,179.31,191,208.29,420.16,46.689,283.35,109.14,205.64,249.68,414.39,228.34,113.82,115.42,359.36,393.55,148.11
