53.27,-2.3568,185.04,0,157.67,174.58,40.489,36.881,243.66,49.296,299.37,127.51,83.363,110.59,73.398,8.6645,182.06,219.35,107.85,57.571,121.77,101.02,55.391,144.74,186.57,67.32,109.71,150.25,201.67,111.66,179.9,24.194,187.62,123.58,216.1,146.66,140.66,185.33,41.465,35.377,200.73,145.18,103.18,108.5,296.51,156.2,39.414,184.19,87.538,285.35,51.373,46.843,430.47,117.8,217.13,151.69,267.63,93.413,85.9,145.71,179.05,118.01,99.584,143.29,109.06,468.8,101.85,91.562,184.89,311.55,60.433,95.047,240.46,79.717,114.44,99.124,211.45,41.328,149.23,157.87,103.79,80.095,37.294,139.69,311.88,93.688,202.64,149.76,104.6,160.11,96.394,261.02,157.47,189.33,34.664,62.383,189.25,100.71,104.39,99.312,159.1,316.33,224.76,268.88,198.16,112.72,66.41,310.68,62.277
53.329,-2.003,129.77,0,77.925,73.5,19.308,0,154.03,0,231.52,65.853,39.95,16.642,42.512,0,55.41,143.73,23.853,12.579,44.998,23.863,13.175,62.795,71.729,35.103,44.838,89.606,117.57,47.085,90.964,0,161.59,15.023,135.88,57.178,90.905,129.09,0,11.494,130.18,64.039,20.048,49.228,206.03,85.205,30.377,99.673,47.943,211.58,14.306,27.626,375.12,68.577,100.24,56.007,180.71,64.879,48.453,50.453,77.626,45.51,52.711,90.457,62.631,393.49,36.673,28.303,102.08,250.04,43.287,48.628,171.2,12.172,19.362,32.06,142.76,6.3042,59.919,82.13,50.429,35.429,0,54.188,245.58,0,112.06,26.468,60.674,57.798,35.183,155.76,90.127,80.581,7.465,35.038,87.647,73.474,53.864,58.741,114.83,236.65,104.62,182.63,121.05,69.902,30.204,234.7,50.485
53.386,-1.6484,154.88,0,112.26,149.06,25.658,25.347,155.37,19.701,286.26,121.18,62.39,76.682,49.109,0,108.94,194.29,56.293,42.699,52.047,47.572,54.603,76.198,145.31,64.986,51.311,151.87,138.64,93.061,135.65,13.63,177.38,42.559,157.04,104.99,90.388,179.61,20.532,7.8228,187.72,137.71,16.309,90.748,258.98,101.3,52.093,177.76,61.459,263.09,40.449,25.148,434.61,80.128,164.24,120.72,239.89,102.71,70.874,115.84,132.9,95.375,51.594,83.142,109.47,438.32,65.686,30.106,115.95,297.7,57.729,78.114,247.09,38.581,76.719,47.887,230.44,58.122,102.32,170.06,98.05,34.377,20.632,115.35,289.33,0,134.88,43.194,82.376,96.263,41.772,198.09,173.55,161.64,19.696,57.802,144.52,86.722,97.844,76.823,157.08,277.54,188.59,235.49,159.57,78.998,49.176,311.4,68.916
53.443,-1.2928,178.14,40.014,192.92,248.2,42.962,62.481,211.8,139.27,387.36,207.41,94.77,192.35,138.78,18.323,224.45,263.47,177.83,93.202,155.89,106.5,165.09,121.81,234.71,133.57,122.96,206.3,189.37,200.84,213.62,86.537,284.13,103.9,199.81,156.8,131.17,239.33,43.521,33.134,252.64,238.55,51.232,166.23,346.88,143.36,111.07,263.47,166.57,355.48,124.55,82.355,547.22,106.25,241.64,208.63,299.39,172.56,82.982,232.51,216.09,219.96,93.872,174.96,140.26,499.64,133.02,82.069,168.47,350.76,150.95,198.09,332.51,152.77,149.81,131.96,315.06,149.83,208.73,301.78,175.8,74.036,85.895,170.36,332.84,22.37,199.48,139.4,133.46,195.22,96.237,303.11,291.41,292.61,36.274,185.52,235.73,140.04,251.72,173.04,266.2,336.15,296.9,302.88,228.06,228.5,207.61,395.19,93.606
53.499,-0.93627,164.71,37.578,196.3,234.73,45.642,61.37,205.96,121.74,367.15,188.22,89.866,150.75,138.35,5.6182,216.93,249.93,172.29,99.945,190.97,91.122,164.22,120.91,231.01,138.92,112.1,200.33,177.37,198.42,217.36,77.278,297.75,80.431,210.64,162.14,131.65,236.25,42.123,41.873,227.59,236.4,26.526,170.9,322.99,147.72,111.59,255.54,162.14,361.73,117.75,119.84,542.34,121.66,210.21,198.57,272.27,153.37,79.486,250.86,201.09,205.6,120.14,172.1,126.77,498.42,118.13,63.154,146.6,338.54,178.28,233.68,323.44,145.87,145.17,134.15,305.66,124.15,179.74,283.96,153.7,117.72,94.359,166.27,318.89,22.892,188.43,129.35,149.52,160.6,91.559,290.84,297.57,271.45,46.765,190.94,239.76,140.4,247.85,164.78,248.65,321.5,289.98,283.32,242.94,232.77,212.69,380.21,99.806
53.554,-0.57885,138.54,34.484,177.44,215.53,53.43,60.779,190.44,103.74,327.12,165.68,89.915,86.502,125.22,0,224.46,231.84,150.82,98.002,176.9,59.777,141.4,101.31,230.95,110.28,95.431,180.58,178.49,186.74,203.53,68.936,282.63,89.97,212.87,173.53,127.46,230.84,40.84,38.064,220.72,220.11,29.443,151.66,304.98,132.97,115.26,225.45,155.85,363.84,91.463,135.68,514.71,138.82,163.53,195.13,241.64,127.04,75.295,239.46,172.47,188.24,147.24,148.26,110.29,478.15,115.67,60.826,138.69,313.74,165.79,244.39,301.61,142.4,133.26,124.66,290.45,113.87,137.58,262.43,135.47,125.6,96.718,146.91,298.91,18.349,167.01,127.7,148.75,112.62,63.797,258.1,273.11,247.48,49.691,160.87,237.71,122.89,242.64,133.01,217.79,292.91,270.46,254.25,252.5,216.73,212.65,372.69,100.87
53.608,-0.22055,164.9,66.336,201.15,259.75,72.281,118.75,241.68,163.12,331.83,210.89,105.42,104.37,169.84,0,266.24,251.54,173.1,136.29,186.44,64.465,148.82,133.13,256.88,142.36,125.16,179.52,204.61,208.91,219.74,113.28,302.95,115.33,253.79,200.35,132.6,269.32,48.367,65.735,239.39,262.62,76.463,174.38,335.58,140.4,162.54,253.05,211.44,394.63,111.23,160.95,500.77,161.75,189.98,224.73,250.99,172.93,98.771,268.55,180.82,223.38,155.53,172.57,110.11,450.53,171.21,72.36,159.73,329.55,227.55,274.63,304.39,192.57,155.23,150.56,308.83,133.39,152.2,279.48,128.74,143.89,122.12,138.89,298.66,32.518,197.85,158.05,165.17,110.98,72.108,288.98,283.09,269.07,75.373,184.2,278.9,124.92,251.4,135.97,231.82,307.82,291.66,256.89,274.59,261.29,239.98,404.46,107.98
51.611,-9.4231,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.689,-9.0925,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.766,-8.7608,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.842,-8.4279,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.918,-8.094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
51.992,-7.759,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.138,-7.0858,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.21,-6.7476,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.281,-6.4084,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
52.751,-4.0047,105.32,0,91.442,38.589,6.6452,20.434,77.839,21.582,161.78,69.246,15.169,19.633,54.588,0,76.544,7.0433,0,1.0215,12.554,18.384,0,38.68,65.955,52.566,100.41,140.39,111.6,1.3316,55.601,0,140.77,29.212,106.08,123.57,140.81,35.786,0,44.187,72.129,34.858,95.298,55.316,120.01,36.348,5.6346,32.679,41.731,160.78,1.9825,56.866,276.96,105.8,61.316,17.346,174.38,27.406,25.675,51.154,53.406,52.008,77.705,93.667,37.44,348.79,0,57.05,53.403,229.08,12.627,8.0784,176.84,8.8755,33.83,42.068,69.096,0,63.498,24.876,15.572,91.319,0,0,176.18,32.754,24.466,43.704,29.893,101.47,56.841,98.655,121.67,103.82,7.8044,3.3501,12.298,67.57,89.708,17.291,152.5,171.53,90.314,121.84,120.59,41.957,46.412,38.718,9.9699
52.814,-3.6572,105.15,0,63.181,12.152,0,0,67.764,0,142.8,43.987,5.6151,0,39.922,0,27.854,0.041359,0,0,0,0,0,46.337,48.953,14.18,64.106,127.21,70.527,0,39.124,0,108.61,0,39.534,31.462,98.711,23.374,0,2.3471,27.324,10.109,13.399,35.998,76.202,14.614,6.0225,31.57,30.633,146.69,2.1762,0,212.47,58.431,40.665,20.723,142.13,14.49,10.258,36.582,35.122,44.832,51.604,82.673,21.993,295.61,0,0,43.77,179.66,11.543,0,147.64,0,6.868,36.939,55.61,0,25.199,0,0,36.085,0,0,183.1,0,6.9996,16.498,6.9785,44.225,15.071,43.882,85.964,74.43,0,2.2397,2.0112,59.348,31.727,11.969,135.58,171.98,24.367,98.565,87.322,0,24.031,57.498,6.5658
52.877,-3.3088,186.71,0,84.551,81.326,0,0,135.14,2.9137,236,106.06,29.848,43.745,65.351,0,61.393,152.14,81.611,5.4694,25.464,19.143,0,77.727,87.541,39.785,99.466,169.48,136.14,37.611,97.08,22.507,142.64,63.125,65.792,95.477,101.17,76.934,10.334,2.4923,122.8,104.95,53.98,75.648,212.71,51.936,42.004,138.91,55.4,239.69,54.315,0,321.48,84.273,101.56,116.11,248.69,93.335,66.416,47.333,174.18,86.004,60.029,72.611,99.516,364.54,57.934,0,60.21,287,53.908,22.916,236.36,0,79.407,52.024,208.98,46.802,62.479,57.671,7.2938,30.871,35.008,47.57,284.25,0,107.33,51.399,32.246,83.683,46.002,73.826,131.84,161.78,11.735,30.856,86.742,85.118,75.626,47.501,189.59,286.74,57.881,260.98,126.05,9.7878,44.634,235.29,60.846
52.938,-2.9595,253.94,44.01,198.42,258.35,11.943,41.967,294.83,149.67,407.66,249.23,112.88,245.15,125.82,31.387,229.74,276.58,190.12,188.15,119.46,151.83,66.25,171.51,226.89,137.72,196.67,235.73,257.25,207.75,246.58,123.29,248.1,207.61,227.01,205.94,173.94,162.8,66.864,39.258,266.7,243.21,120.2,196.56,380.08,129.74,192.7,284.51,193.04,324.41,191.4,72.912,519.89,113.04,220.38,278.53,351.96,146.68,129.67,259.77,332.03,285.61,188.78,205.92,197.57,487.54,195.97,78,178.84,382.42,87.548,160.36,338.78,81.846,181.14,115.76,347.29,197.77,238.34,249.67,85.933,104.73,174.9,245.63,367.63,19.502,249.25,250.76,177.75,239.15,82.735,275.66,259.6,320.77,44.87,157.25,237.89,186.77,212.14,130.26,303.82,395,269.82,400.94,226.48,143.33,208.5,395.76,132.03
52.999,-2.6092,211.88,12.963,169.83,212.56,18.613,26.073,267.57,77.698,348.46,171.15,76.429,168.9,95.145,10.42,202.78,233.97,129.45,138.88,93.698,97.665,45.569,117.17,207.54,106.82,127.35,181.34,220.63,146.73,186.95,59.608,208.32,149.17,199.44,174.05,148.57,177.55,45.304,30.691,196.24,175.15,108.46,152.65,337.79,138.86,96.537,228.06,127.79,289.78,113.98,38.438,463.35,93.291,191.61,196.22,304.84,115.26,99.584,184.91,250.74,192.72,108.29,164.17,133.52,470.58,139.03,66.196,161.3,313.67,65.847,115.35,287.89,57.871,134.74,99.941,253.91,71.248,179.18,190.95,60.697,60.838,88.101,183.08,319.93,26.762,213.55,174.79,111.65,172.86,91.728,255.22,199.19,232.49,42.184,121.84,216.01,137.56,146.94,111.92,229.71,355.03,251.84,327.78,215.01,101.25,91.454,347.78,71.234
53.058,-2.2579,148.87,0,104.16,153.04,12.894,8.2872,200.02,13.663,275.99,92.9,39.799,36.951,48.082,0,104.86,158.74,30.332,20.332,38.547,28.058,8.8295,78.651,123.44,53.025,61.274,99.76,162.88,76.54,117.11,5.5444,177.28,60.156,160.53,99.034,107.23,155.46,7.6804,18.617,143.29,92.709,63.395,71.954,247.46,103.56,36.072,133.02,58.156,236.37,30.418,29.235,377.44,78.198,121.04,102.06,218.23,76.012,56.439,83.687,115.75,69.072,59.111,94.113,76.021,427.19,44.796,31.123,94.834,258.47,46.557,74.465,203.92,22.339,42.596,53.096,164.84,21.044,86.332,103.03,35.601,35.995,5.8735,93.258,266.66,15.793,132.72,49.588,61.358,75.473,51.231,184.87,122.95,91.338,20.162,36.032,119.15,85.284,69.055,66.205,151.83,280.04,141.93,217.99,148.24,56.152,31.394,258.53,53.799
53.116,-1.9057,136.7,0,78.044,118.27,6.0852,0,175.02,7.6491,259.33,77.525,33.806,31.045,46.286,0,63.008,135.99,10.62,14.658,34.36,26.492,14.214,67.007,84.522,43.232,52.296,91.456,137.4,58.822,86.166,0,169.13,35.641,155.63,76.162,92.994,150.49,8.232,8.6379,139.11,85.786,36.787,58.144,216.88,80.677,41.867,122.45,46.595,228.15,25.378,19.358,370.86,73.129,96.985,75.243,192.49,72.895,52.108,50.192,99.068,54.451,43.527,83.295,73.159,411.3,42.349,29.39,95.229,259.57,45.545,63.449,186.66,2.8753,21.322,24.377,159.15,27.218,63.387,104.63,32.02,23.811,0,63.908,261.36,0,104.16,25.187,50.822,49.172,28.295,156.24,115.67,90.43,11.574,27.192,93.572,85.729,64.957,65.926,135.41,246.87,125.26,183.72,123.42,57.74,24.723,253.24,55.058
53.174,-1.5525,159.07,4.774,119.82,207.52,16.4,17.174,185.23,28.69,298.26,135.15,57.933,83.103,75.146,0.3477,140.11,187.95,57.803,39.047,57.68,50.444,53.599,80.979,159.66,75.115,64.206,153.75,154.51,120.68,127.75,14.885,187.48,56.269,180.35,121.63,101.24,202.37,30.351,9.1246,205.25,168.16,47.046,116.84,275.09,118.22,58.999,196.27,59.667,281.91,55.44,23.027,452.06,82.977,174.14,133.03,249.95,109.19,71.845,133.88,154.99,131.27,47.918,83.213,111.56,453.69,71.924,46.472,129.74,311.27,57.929,111.64,263.87,31.537,79.803,52.508,248.75,73.618,112.2,189.6,68.639,38.409,36.939,126.03,298.26,0,135.68,48.114,90.217,114.48,53.787,209.85,203.22,183.97,23.488,67.557,162.39,96.231,135.17,110.84,173.23,283.89,217.94,235.58,180.71,78.654,66.698,333.44,73.862
53.231,-1.1985,180.82,43.983,169.63,284.94,36.99,51.821,217.83,136.17,384.03,196.09,75.737,159.71,149.64,11.977,224.64,250.02,133.94,73.991,139.16,92.505,139.34,131.47,238.71,127.09,106.42,194.74,195.95,213.64,200.63,71.487,275.33,94.991,209.18,159.42,137.8,242.06,51.213,29.233,256.32,238.53,82.728,167.02,347.84,143.46,93.647,273.02,150.66,356.55,106.45,65.855,539.49,91.844,247.75,196.64,296.67,161.01,83.689,230.05,223.33,220.2,87.314,148.61,130.11,500.72,120.05,80.57,167.78,354.41,99.176,190.34,328.58,118.24,138.34,102.58,311.38,118.52,201.51,288.52,121.14,74.366,98.42,170.5,325.18,18.601,186.68,99.507,158.44,174.3,95.117,294.04,288.47,287.84,33.41,159.38,246.01,140.84,253.4,171.46,248.89,337.29,292.43,301,238.03,222.78,218.94,396.65,93.183
53.286,-0.84354,172.38,51.104,184.74,294.54,45.879,69.794,218.04,147.14,372.39,194.1,76.924,131.13,163.96,9.2785,244.77,255.26,147.45,89.402,192.68,87.561,156.69,143.55,255.03,155.5,116.41,198.16,195.56,228.8,216.23,88.332,301.25,86.985,230.18,183.86,139.8,260.08,47.919,49.205,244.93,258.68,66.912,178.41,352.74,153.46,112.38,257.03,164.34,380.48,106.31,122.72,549.83,116.47,239.19,208.86,287.23,160.96,83.651,256.25,225.05,242.58,107.46,169.73,117.12,510.05,125.89,70.642,170.42,354.59,152.75,228.34,330.29,132.34,157.49,128.99,329.26,123.44,187.65,312.7,117.86,101.39,112.92,181.63,322.87,25.921,191.94,122.17,165.38,165.72,97.116,304.52,319.8,288.99,45.07,192.73,264.9,152.09,270.56,165.74,254.51,339.16,302.36,297.66,258.44,254.78,250.92,396.08,103.78
53.341,-0.4877,126.68,40.638,166.09,259.72,43.964,44.936,189.73,116.76,322.41,159.68,71.464,66.954,131.04,0,232.13,224.96,113.84,64.102,179.66,50.658,133.04,120.92,240.24,113.81,88.541,174.55,169.19,197.89,194.05,76.008,277.81,72.152,224.34,174.51,128.29,234.5,44.362,43.237,220.09,231.83,33.435,147.64,330.33,132.31,118.93,223.05,145.69,364.75,89.612,127.56,508.34,128.07,188.43,191.55,247.93,119.81,77.782,232.57,188.65,209.86,128.97,148.21,87.658,479.45,105.03,44.33,146.81,323.23,134.87,219,301.12,125.97,136.39,115.9,299.62,101.66,147.63,268.73,92.836,110.06,98.557,158.44,300.01,17.176,152.69,112.53,147.82,92.697,67.777,263.2,270.13,254.62,42.306,172.89,244.62,126.98,242.02,118.82,224.1,306.46,267.49,254.83,261.51,204.88,225.12,376.26,98.283
53.394,-0.13098,119.43,57.028,170.29,270.03,55.253,74.525,204.36,148.91,322.52,167.47,79.059,79.299,152.38,0,260.66,235.19,123.18,87.084,171.15,43.676,128.59,131.83,243.64,115.03,100.17,166.2,173.38,206.86,218.58,101.67,284.35,66.239,250.55,177.32,126.25,249.15,46.461,54.149,227.59,240.98,36.357,159.74,348.12,132.92,154.57,236.48,166.85,383,97.888,146.37,471.24,146.24,192.35,216.43,244.43,135.06,86.859,244.77,178.49,211,138.89,149.09,82.395,447.21,142.44,46.272,163.15,321.92,193.12,238,291.05,150.14,143.45,125.44,305.44,112.56,136.45,266.04,82.795,123.3,103.61,139.35,295.74,22.13,164.67,134.32,157.84,67.021,57.634,262.84,270.88,254.41,58.925,180.61,256.88,114.33,229.23,109.13,218.85,306.75,264.59,251.74,262.04,224.31,218.63,393.98,98.664
52.54,-3.8995,127.27,0,80.505,72.894,11.502,28.294,70.923,26.057,205.36,84.639,37.612,24.251,57.112,0,97.638,40.066,0,10.051,27.826,26.305,0,48.88,70.521,66.016,104.49,158.13,136.12,21.464,69.738,0,150.15,33.507,145.53,103.63,150.74,49.085,0,45.092,74.121,34.304,96.916,61.949,175.21,34.967,18.402,49.992,55.871,194.04,21.693,53.582,306.65,119.76,97.489,44.652,210.96,39.522,46.598,53.681,101.78,57.257,74.1,97.415,53.22,386.19,0,45.985,58.71,271.83,16.715,17.784,193.07,3.2914,63.54,45.575,111.21,0,74.637,34.968,9.5579,94.338,0,0,244.88,8.4632,23.342,48.603,43.204,122.27,57.948,135.65,136.5,115.6,14.316,12.175,32.478,85.753,106.4,42.296,162.96,192.6,90.533,170.42,129.33,43.698,51.339,70.314,33.579
52.603,-3.5535,150.32,0,70.311,65.825,0,0,88.504,0,225.23,80.849,35.769,22.384,55.836,0,68.392,66.287,13.119,2.5939,16.739,16.801,0,61.335,62.189,45.515,90.053,155.14,123.77,22.806,51.725,7.4185,134.92,39.498,73.294,87.924,108.7,57.592,0,14.887,64.791,40.601,34.768,55.349,182.79,34.525,28.762,81.854,45.789,202.53,32.525,0,276.35,75.022,84.96,62.905,209.6,48.995,37.221,46.661,94.937,57.805,51.876,81.03,72.409,353.34,22.307,0,57.88,257.26,23.678,18.183,184.75,0,60.514,49.642,136.05,6.2715,75.854,44.866,6.2703,46.904,0,0,255.05,0,40.643,30.079,34.834,66.889,42.833,76.058,117.2,99.097,13.724,16.2,49.335,86.559,81.81,39.758,166.86,222.21,53.95,188.67,120.76,13.857,51.14,116.16,36.382
52.666,-3.2065,233,7.0284,149.44,213.99,0,23.095,224.16,68.622,348.9,177.87,75.67,149.23,78.742,18.486,151.9,232.96,126.21,49.201,77.422,105.87,45.533,90.6,162.49,91.537,164.02,206.86,205.02,126.73,170.43,83.138,187.87,153.48,160.31,170.93,131.06,119.34,37.017,17.082,187.33,187.94,97.986,155.45,344.23,78.436,127.52,234.39,117.13,294.78,140.67,33.734,438.12,114.52,161,203.86,312.03,127.13,80.236,141.88,284.05,203.01,111.11,128.05,176.53,444.25,105.53,27.483,112.36,341.12,63.14,110.01,310.9,22.304,147.41,67.151,280.6,121.29,188.96,162.76,31.932,81.387,92.936,132.36,336.87,0,146.15,147.2,121.34,190.23,60.748,180.49,222.6,239.24,34.62,89.334,158.47,150.63,200.15,86.016,255.32,348.92,172.94,341.05,184.66,90.973,130.1,333.08,85.368
52.727,-2.8586,264.91,91.042,217.45,346.08,24.688,44.309,310.33,159.35,447.4,278.56,105.26,274.3,149.88,27.024,243.72,290.55,163.45,198.05,147.4,177.73,124.05,160.33,240.3,170.25,241.95,244.62,285.99,227.41,257.47,153.42,271.5,222.43,232.05,224.26,201.38,201.61,80.232,59.956,249.35,271.51,170.09,241.27,433.95,145.66,215.48,321.75,234.99,336.81,223.79,92.992,556.61,129.7,258.93,320.76,362.85,202.22,111.13,264.82,367.39,305.22,211.25,224.29,219.74,503.7,210.78,88.93,197.44,366.92,81.206,226.16,353.49,98.475,188.39,112.41,367.07,217.64,299.14,282.25,59.37,144.16,201.53,272.9,390.1,28.428,251.96,266.69,218.91,242.51,80.412,295.72,292.22,336.2,52.09,194.54,265.29,224.63,265.46,172.96,337.19,408.64,273.46,414.2,224.7,194.08,239.45,421.16,135.8
