﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),155,Western Europe,2016,96.07524,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),155,Western Europe,2017,96.06683,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2016,0,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2017,0,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),170,Colombia,2018,0,2018,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),196,Cyprus,2000,2.59042,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),196,Cyprus,2001,3.6899,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),196,Cyprus,2002,4.18171,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),196,Cyprus,2003,2.69092,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),196,Cyprus,2004,0.96265,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2000,3.16973,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2007,0.09963,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2013,0.32573,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2014,0.48985,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2015,1.14101,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2016,0.70339,2016,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),202,Sub-Saharan Africa,2017,0.29237,2017,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),203,Czechia,2000,24.34012,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),203,Czechia,2001,32.09464,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),203,Czechia,2002,74.41693,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),203,Czechia,2003,99.12652,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),203,Czechia,2004,51.23007,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),348,Hungary,2000,13.84581,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),348,Hungary,2001,11.66184,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),348,Hungary,2002,12.71101,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),348,Hungary,2003,19.18356,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),348,Hungary,2004,14.43679,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2001,0,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2002,0,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2003,0,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2004,0,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2005,0,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2006,0,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2007,0,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2008,0,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2009,0,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2010,0,2010,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2011,0,2011,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2012,0,2012,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2013,0,2013,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2014,0,2014,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),352,Iceland,2015,0,2015,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2000,1.1,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2001,1.44,2001,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2002,0.961,2002,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2003,9.32,2003,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2004,12.989,2004,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2005,12.41,2005,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2006,10.77,2006,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2007,28.6,2007,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2008,64.01,2008,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),356,India,2009,101.99,2009,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,2.b,2.b.1,AG_PRD_XSUBDY,Agricultural export subsidies (millions of current United States dollars),360,Indonesia,2000,0,2000,,,,World Trade Organization,"The notification record varies from year to year and therefore the set of countries represented in the data 
may differ among the years reported, particularly in more recent periods.",NA,G,CU_USD_M,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
