Sample,Family,Gen.sp,type,Nitrogen %,Carbon %,"Aluminum, ppm","Boron, ppm",Calcium %,"Copper, ppm","Iron, ppm",Magnesium %,"Manganese, ppm","Molybdenum, ppm",Phosphorus %,Potassium %,"Sodium, ppm",Sulfur %,"Zinc, ppm"
24,Rutaceae,Maclurodendron_oligophlebium,leaf,1.14,35.89,133.287,24.212,0.706,3.983,85.734,0.187,99.412,NA,0.036,0.739,65.261,0.104,31.101
26,Moraceae,Ficus_hirta,leaf,1.68,30.46,"3,910.01",79.491,1.145,6.292,77.683,0.61,"3,381.30",NA,0.071,2.205,120.266,0.137,22.565
27,Juglandaceae,Engelhardia_roxburghiana,leaf,1.37,46.59,84.626,11.231,0.676,8.188,128.966,0.406,"1,193.20",NA,0.046,0.856,149.866,0.092,38.825
30,Juglandaceae,Engelhardia_roxburghiana,leaf,1.65,46.8,62.485,15.679,0.873,7.473,33.951,0.368,"1,190.94",NA,0.054,0.65,113.428,0.091,75.037
31,Juglandaceae,Engelhardia_roxburghiana,leaf,1.46,47.44,40.512,12.107,0.812,8.318,38.661,0.235,908.353,NA,0.048,0.875,83.698,0.09,98.561
32,Lauraceae,Cryptocarya_chinensis,leaf,1.3,35.98,20.011,16.386,0.312,5.706,135.773,0.133,26.51,NA,0.039,0.75,69.311,0.156,44.602
34,Lauraceae,Cryptocarya_chinensis,leaf,1.48,50.77,11.744,14.141,0.312,5.782,29.199,0.136,25.385,NA,0.04,0.674,48.673,0.132,40.244
35,Rutaceae,Zanthoxylum_avicennae,leaf,2.94,39.46,138.736,46.639,0.681,10.072,106.188,0.408,336.16,NA,0.07,1.502,94.562,0.301,19.341
36,Moraceae,Ficus_hirta,leaf,2.24,40.3,"3,405.89",98.881,1.536,8.801,119.583,0.505,"5,186.36",NA,0.084,2.381,98.964,0.225,27.777
37,Rutaceae,Zanthoxylum_avicennae,leaf,3.04,39.32,100.766,38.692,0.961,11.377,79.026,0.427,419.403,NA,0.08,1.709,49.634,0.26,25.514
38,Rutaceae,Zanthoxylum_avicennae,leaf,2.66,38.59,9.05,4.306,0.581,7.817,56.473,0.238,362.144,NA,0.112,2.566,129.24,0.244,15.72
39,Anacardiaceae,Toxicodendron_vernicifluum,leaf,1.88,31.24,16.137,25.881,1.441,7.416,65.7,0.242,315.832,NA,0.105,1.018,63.607,0.154,12.636
40,Anacardiaceae,Toxicodendron_vernicifluum,leaf,2.12,46.88,41.293,6.9,0.754,7.22,60.349,0.176,164.049,NA,0.117,0.975,28.773,0.14,12.406
41,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.47,31.62,72.571,22.44,0.709,7.205,39.596,0.255,"1,250.63",NA,0.051,0.657,31.007,0.095,17.617
42,Burseraceae,Canarium_album,leaf,2.38,42.52,6.346,33.322,0.829,4.82,63.31,0.267,58.083,NA,0.076,0.483,106.65,0.174,12.697
44,Burseraceae,Canarium_album,leaf,2.14,33.02,11.644,22.191,0.765,6.349,65.394,0.304,93.084,NA,0.114,0.795,177.99,0.19,13.559
45,Rutaceae,Melicope_chunii,leaf,2.33,36.5,27.744,5.787,0.353,9.597,60.885,0.237,779.584,NA,0.069,1.06,57.786,0.301,12.157
46,Rutaceae,Melicope_chunii,leaf,2.15,35.59,6.106,18.49,0.309,10.132,49.557,0.161,538.413,NA,0.076,1.118,34.612,0.251,12.502
47,Rutaceae,Melicope_chunii,leaf,2.74,37.44,9.387,28.551,1.45,7.483,66.216,0.378,"2,645.01",NA,0.087,0.632,33.752,0.349,19.71
48,Theaceae,Cleyera_obscurinervia,leaf,1.24,32.2,"12,010.64",31.006,0.972,5.029,38.27,0.339,"1,504.22",NA,0.045,0.399,72.288,0.124,8.07
49,Moraceae,Ficus_hirta,leaf,2.6,35.43,"2,584.47",95.346,1.72,7.508,122.746,0.863,"3,783.36",NA,0.105,1.594,244.373,0.205,38.397
51,Theaceae,Polyspora_hainanensis,leaf,0.58,45.9,"4,017.43",21.638,0.567,1.595,88.438,0.178,644.593,NA,0.019,0.334,128.029,0.067,6.136
52,Fagaceae,Castanopsis_tonkinensis,leaf,1.75,43.92,128.523,9.192,0.751,5.73,67.721,0.215,403.371,NA,0.06,0.511,68.786,0.094,14.447
53,Fagaceae,Castanopsis_tonkinensis,leaf,2.05,39.14,51.53,9.634,0.55,6.505,51.35,0.152,270.587,NA,0.091,0.836,32.728,0.103,11.009
54,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.57,39.54,18.259,26.498,0.845,6.893,60.248,0.119,788.189,NA,0.056,0.755,67.931,0.108,39.329
55,Lauraceae,Beilschmiedia_laevis,leaf,1.46,40.89,35.05,14.255,0.872,8.225,31.102,0.242,"1,358.12",NA,0.055,1.928,128.796,0.125,16.228
56,Fagaceae,Castanopsis_tonkinensis,leaf,1.98,37.71,120.942,16.967,0.808,8.23,71.551,0.137,"1,101.71",NA,0.063,0.552,77.361,0.11,16.103
57,Lauraceae,Lindera_kwangtungensis,leaf,2.44,50.06,181.087,14.111,0.296,14.477,61.211,0.159,494.445,NA,0.079,0.994,58.491,0.175,18.205
59,Fagaceae,Cyclobalanopsis_blakei,leaf,3.35,36.49,153.795,5.701,0.419,9.219,108.528,0.09,733.203,NA,0.05,0.625,52.363,0.145,25.946
61,Lauraceae,Lindera_kwangtungensis,leaf,2.33,49.26,396.343,23.578,0.59,15.97,72.479,0.24,975.258,NA,0.068,0.74,51.248,0.268,20.092
65,Fagaceae,Cyclobalanopsis_edithiae,leaf,1.63,48.76,62.896,4.058,0.495,8.316,65.805,0.119,500.732,NA,0.056,0.411,39.412,0.084,21.955
67,Fagaceae,Cyclobalanopsis_blakei,leaf,2.78,41.1,111.002,4.178,0.402,6.407,167.3,0.127,331.745,NA,0.062,0.469,43.034,0.1,31.385
69,Fagaceae,Cyclobalanopsis_edithiae,leaf,1.88,47.88,256.856,7.374,0.761,6.666,78.305,0.221,727.958,NA,0.061,0.707,43.757,0.094,23.953
70,Sapindaceae,Nephelium_topengii,leaf,2.04,50.22,12.314,10.709,0.528,6.568,49.032,0.21,89.067,NA,0.079,0.689,49.449,0.128,18.794
71,Fagaceae,Lithocarpus_amygdalifolius,leaf,1.73,39.08,33.983,5.842,0.58,7.271,43.449,0.163,640.891,NA,0.054,0.221,14.716,0.082,12.207
72,Lauraceae,Lindera_kwangtungensis,leaf,2.57,49.01,183.173,13.447,0.765,10.849,57.171,0.294,409.525,NA,0.073,0.643,60.408,0.205,18.157
73,Fagaceae,Cyclobalanopsis_blakei,leaf,2.05,32.77,41.637,9.147,0.356,23.58,288.412,0.203,352.031,NA,0.214,1.958,50.96,0.141,42.63
74,Fagaceae,Cyclobalanopsis_edithiae,leaf,2.47,37.73,93.685,10.724,0.581,12.86,179.151,0.131,"1,157.76",NA,0.076,0.586,62.403,0.097,25.051
75,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.34,38.24,37.437,11.871,0.582,9.477,22.381,0.149,810.982,NA,0.056,0.546,27.024,0.075,27.465
77,Rutaceae,Acronychia_pedunculata,leaf,3.07,32.29,7.452,16.629,0.867,12.229,55.903,0.611,"3,753.05",NA,0.07,1.363,73.493,0.242,24.283
78,Sapindaceae,Nephelium_topengii,leaf,1.83,51.42,7.953,18.068,0.4,6.15,44.707,0.182,66.709,NA,0.063,0.35,72.313,0.104,12.452
80,Theaceae,Schima_superba,leaf,1.14,49.05,"2,356.43",18.135,0.65,3.232,39.237,0.159,"2,568.00",NA,0.024,0.534,22.559,0.142,6.957
82,Theaceae,Schima_superba,leaf,1.27,36.93,"1,208.31",32.082,0.546,3.923,49.475,0.234,"1,782.33",NA,0.035,0.388,24.759,0.112,9.963
83,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.31,34.49,269.798,5.872,1.002,3.877,72.652,0.225,419.795,NA,0.032,0.493,124.219,0.101,9.891
84,Theaceae,Schima_superba,leaf,1.45,36.44,931.726,4.686,0.805,5.383,52.379,0.26,"2,283.85",NA,0.037,0.455,34.079,0.135,12.471
85,Sapotaceae,Sarcosperma_laurinum,leaf,1.59,47.66,29.725,16.588,0.442,6.549,67.241,0.209,235.933,NA,0.06,1.838,152.999,0.16,11.005
86,Theaceae,Polyspora_hainanensis,leaf,0.87,46.07,992.333,11.096,0.408,2.892,28.391,0.184,383.464,NA,0.027,0.411,48.651,0.071,4.762
87,Sapotaceae,Sarcosperma_laurinum,leaf,1.37,38.75,7.09,15.223,0.337,6.222,36.436,0.143,25.487,NA,0.042,0.683,39.11,0.138,40.952
88,Burseraceae,Canarium_album,leaf,1.82,42.02,18.302,11.837,1.104,5.957,64.977,0.233,90.05,NA,0.063,0.373,87.21,0.149,14.372
89,Sapindaceae,Nephelium_topengii,leaf,1.42,37.67,21.098,9.477,0.579,6.882,58.795,0.116,328.677,NA,0.061,0.579,58.796,0.098,12.036
90,Lauraceae,Lindera_robusta,leaf,0.96,52.03,223.359,7.629,0.646,3.697,29.928,0.199,519.958,NA,0.031,0.585,80.917,0.122,18.127
92,Fagaceae,Lithocarpus_amygdalifolius,leaf,2.05,47.83,31.531,28.796,0.615,7.649,77.95,0.175,564.653,NA,0.063,0.551,46.068,0.121,17.19
93,Sapotaceae,Sarcosperma_laurinum,leaf,1.45,33.31,15.136,10.319,0.457,5.657,48.967,0.186,101.074,NA,0.06,1.62,176.672,0.159,8.265
94,Theaceae,Adinandra_hainanensis,leaf,1.32,45.1,"5,229.27",19.9,0.742,4.31,67.782,0.355,146.012,NA,0.037,0.793,61.788,0.179,10.332
95,Fagaceae,Castanopsis_fissa,leaf,1.47,38.47,525.879,9.86,0.202,6.542,35.733,0.169,791.188,NA,0.047,0.639,52.875,0.086,20.781
96,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.24,47.48,47.625,3.59,0.258,2.488,55.374,0.09,284.55,NA,0.034,0.385,14.368,0.072,8.647
97,Magnoliaceae,Michelia_mediocris,leaf,1.6,38.03,176.453,8.612,0.424,5.477,100.541,0.207,740.705,NA,0.043,0.819,21.341,0.14,10.035
100,Lauraceae,Lindera_robusta,leaf,1.25,32.85,137.491,7.076,0.581,8.274,105.951,0.219,106.731,NA,0.049,0.779,71.864,0.193,17.407
101,Fagaceae,Lithocarpus_amygdalifolius,leaf,1.36,36.46,47.585,31.248,0.566,8.902,219.475,0.069,"1,028.09",NA,0.041,0.348,41.714,0.077,10.66
102,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.45,36.32,312.105,12.806,0.964,4.316,158.159,0.255,561.671,NA,0.033,0.616,98.652,0.122,9.318
104,Fagaceae,Castanopsis_fissa,leaf,1.81,39.51,456.369,14.169,0.133,6.327,245.399,0.24,349.97,NA,0.045,0.708,75.281,0.085,19.554
105,Theaceae,Polyspora_hainanensis,leaf,0.81,34.21,"1,281.56",21.679,0.213,2.742,197.464,0.175,396.681,NA,0.022,0.488,49.018,0.076,4.754
106,Lauraceae,Neolitsea_oblongifolia,leaf,1.92,48.41,63.217,14.412,0.697,6.293,374.051,0.153,"1,149.53",NA,0.046,0.637,37.228,0.129,28.49
108,Lauraceae,Neolitsea_ellipsoidea,leaf,1.17,49.52,27.374,15.756,0.268,3.498,63.612,0.085,"1,049.01",NA,0.04,0.751,35.326,0.078,18.857
110,Lauraceae,Neolitsea_oblongifolia,leaf,2.03,39.17,33.562,15.551,0.613,6.581,235.559,0.101,"1,378.10",NA,0.049,0.662,45.404,0.131,25.358
113,Theaceae,Adinandra_hainanensis,leaf,1.1,45.14,"4,138.40",12.704,0.749,4.698,35.612,0.364,214.519,NA,0.042,0.864,40.003,0.15,7.874
114,Theaceae,Adinandra_hainanensis,leaf,1.06,39.02,"4,971.80",14.991,0.685,5.217,42.716,0.361,316.155,NA,0.036,0.824,76.137,0.116,10.097
115,Lauraceae,Alseodaphne_hainanensis,leaf,1.41,37.53,25.062,6.074,0.468,2.97,34.199,0.266,26.146,NA,0.049,0.877,55.767,0.095,11.389
116,Lauraceae,Litsea_baviensis,leaf,1.22,37.9,15.049,9.396,0.316,3.418,124.931,0.082,910.988,NA,0.037,0.598,68.476,0.121,39.07
118,Lauraceae,Beilschmiedia_laevis,leaf,1.51,35.64,41.248,10.897,0.666,6.432,90.11,0.174,844.819,NA,0.042,1.072,116.319,0.129,7.231
119,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.4,47.69,73.637,10.588,0.298,4.599,116.742,0.186,346.149,NA,0.041,0.447,75.963,0.077,10.58
121,Rutaceae,Acronychia_pedunculata,leaf,3.06,34.06,28.943,16.13,0.521,14.435,187.802,0.457,"1,554.35",NA,0.105,1.514,67.529,0.2,26.27
122,Rutaceae,Acronychia_pedunculata,leaf,3.43,42.91,18.962,13.658,0.683,10.723,141.297,0.441,"1,907.31",NA,0.096,1.511,83.411,0.208,22.027
125,Lauraceae,Lindera_robusta,leaf,1.02,35.86,136.46,2.258,0.2,6.855,55.105,0.123,136.653,NA,0.05,0.77,48.753,0.159,15.352
126,Moraceae,Ficus_formosana,leaf,1.42,29.66,29.562,52.461,0.556,4.402,56.357,0.407,"1,533.93",NA,0.045,0.977,79.796,0.122,10.024
127,Moraceae,Ficus_formosana,leaf,1.84,46,53.031,47.998,0.548,4.667,137.153,0.367,"2,047.55",NA,0.062,0.686,44.084,0.175,11.478
129,Moraceae,Ficus_vasculosa,leaf,1.76,46.7,83.978,47.796,0.49,4.232,113.652,0.301,"1,278.90",NA,0.052,0.696,45.619,0.163,12.331
130,Fagaceae,Castanopsis_fissa,leaf,1.52,47.8,345.788,23.372,0.295,6.08,487.705,0.146,691.126,NA,0.044,0.501,83.226,0.112,34.369
131,Lauraceae,Cinnamomum_rigidissimum,leaf,1.04,34.11,21.143,10.306,0.29,5.923,44.948,0.062,"1,159.22",NA,0.032,0.421,45.093,0.1,13.207
132,Lauraceae,Neolitsea_pulchella,leaf,1.53,38.05,34.169,20.195,0.204,4.202,57.562,0.075,518.416,NA,0.042,0.919,39.253,0.134,23.154
133,Lauraceae,Cinnamomum_burmannii,leaf,0.98,48.05,51.923,16.413,0.418,3.714,221.758,0.097,"1,570.17",NA,0.032,0.303,68.844,0.079,13.165
134,Lauraceae,Cinnamomum_rigidissimum,leaf,1.23,50,33.095,31.004,0.321,6.757,115.401,0.061,922.422,NA,0.034,0.467,71.731,0.138,12.148
135,Lauraceae,Cinnamomum_rigidissimum,leaf,1.42,42.82,23.022,13.918,0.094,5.796,120.555,0.059,249.13,NA,0.037,0.713,76.425,0.105,11.018
136,Lauraceae,Cinnamomum_burmannii,leaf,1.54,39.14,37.355,9.809,0.296,6.451,141.971,0.048,"1,299.73",NA,0.039,0.476,60.627,0.167,8.653
137,Lauraceae,Neolitsea_ellipsoidea,leaf,1.03,51.66,28.9,15.958,0.375,2.548,32.066,0.09,"1,714.84",NA,0.028,0.378,37.663,0.087,35.39
138,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.06,31.15,80.189,11.232,0.179,4.243,85.435,0.201,265.4,NA,0.036,0.379,74.136,0.066,6.959
139,Rutaceae,Maclurodendron_oligophlebium,leaf,3.17,36.39,105.216,18.244,0.704,11.096,88.239,0.711,51.004,NA,0.075,2.355,77.284,0.474,111.053
140,Fagaceae,Lithocarpus_pseudovestitus,leaf,1.39,34.97,104.778,11.118,0.211,4.808,137.64,0.144,447.765,NA,0.043,0.476,115.394,0.076,7.398
141,Lauraceae,Neolitsea_oblongifolia,leaf,1.56,34.4,240.669,14.95,0.726,4.898,230.922,0.118,863.145,NA,0.036,0.511,101.757,0.108,35.657
143,Lauraceae,Neolitsea_cambodiana,leaf,1.54,41.52,249.56,20.889,0.637,6.434,319.976,0.112,"1,685.87",NA,0.034,0.647,89.407,0.108,58.729
144,Lauraceae,Neolitsea_cambodiana,leaf,1.48,42.86,612.689,29.032,0.532,5.831,333.243,0.098,"1,146.80",NA,0.041,0.403,127.393,0.105,25.758
145,Theaceae,Artocarpus_styracifolius,leaf,2.36,35.66,696.615,28.479,0.472,6.74,294.381,0.232,"1,264.18",NA,0.064,0.657,211.426,0.181,18.748
146,Lauraceae,Neolitsea_cambodiana,leaf,1.29,41.19,215.763,13.963,0.429,5.477,134.835,0.117,696.155,NA,0.037,0.684,78.284,0.088,25.524
147,Theaceae,Pyrenaria_jonquieriana,leaf,0.87,36.14,"9,684.87",9.223,0.749,5.04,69.773,0.119,836.088,NA,0.019,0.492,115.384,0.23,5.807
150,Lauraceae,Neolitsea_pulchella,leaf,1.8,39.91,118.198,33.466,0.58,4.349,202.43,0.082,691.31,NA,0.043,0.686,101.301,0.141,71.956
151,Lauraceae,Neolitsea_ovatifolia,leaf,1.21,39.44,165.576,15.951,0.242,2.769,178.661,0.08,282.738,NA,0.028,0.502,103.449,0.1,6.813
152,Lauraceae,Neolitsea_ovatifolia,leaf,1.11,38.13,244.185,8.484,0.285,2.92,201.785,0.045,329.615,NA,0.023,0.356,128.727,0.084,5.926
153,Lauraceae,Neolitsea_ovatifolia,leaf,1,35.87,165.127,8.823,0.595,3.792,141.573,0.132,561.566,NA,0.035,0.451,79.507,0.095,7.348
155,Lauraceae,Cinnamomum_burmannii,leaf,0.98,40.29,68.212,9.198,0.231,4.216,145.932,0.079,224.498,NA,0.029,0.349,169.003,0.077,11.332
156,Lauraceae,Cryptocarya_chingii,leaf,2.06,44.14,539.249,21.747,0.642,5.697,186.343,0.102,668.597,NA,0.04,0.763,104.878,0.329,12.228
157,Fagaceae,Lithocarpus_fenzelianus,leaf,1.22,39.86,340.994,10.487,0.228,6.633,109.16,0.073,435.284,NA,0.026,0.312,77.768,0.075,10.756
159,Annonaceae,Dasymaschalon_rostratum,leaf,2.1,38.87,112.439,27.379,1.31,6.358,134.489,0.166,571.774,NA,0.058,0.55,142.277,0.25,14.675
160,Theaceae,Pyrenaria_jonquieriana,leaf,1.04,33.15,"8,139.51",10.918,1.097,6.396,82.689,0.152,"1,033.89",NA,0.027,0.417,122.845,0.248,7.222
167,Lauraceae,Cryptocarya_chingii,leaf,1.51,41.3,200.646,21.382,0.484,3.924,129.956,0.105,483.315,NA,0.037,0.547,186.142,0.206,9.806
168,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.57,39.82,151.617,35.966,0.332,5.03,208.598,0.151,200.566,NA,0.031,0.428,103.206,0.103,14.55
171,Fagaceae,Cyclobalanopsis_neglecta,leaf,1.64,40.18,92.829,30.483,0.33,3.99,217.388,0.192,257.217,NA,0.037,0.289,58.178,0.092,11.429
172,Fagaceae,Lithocarpus_fenzelianus,leaf,1.29,55.51,152.461,16.459,0.156,5.923,68.522,0.099,150.495,NA,0.029,0.219,62.363,0.073,12
173,Lauraceae,Cryptocarya_chingii,leaf,1.99,53.42,136.998,18.767,0.595,7.834,116.501,0.163,722.516,NA,0.047,0.944,178.953,0.306,41.312
174,Fagaceae,Lithocarpus_fenzelianus,leaf,1.24,53.36,210.985,28.017,0.214,6.797,135.7,0.117,214.742,NA,0.025,0.384,85.994,0.072,12.816
176,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.13,38.88,176.829,47.58,0.32,3.288,89.935,0.234,110.029,NA,0.026,0.216,115.743,0.08,8.002
177,Annonaceae,Dasymaschalon_rostratum,leaf,2.26,39.35,102.11,27.897,1.039,5.442,190.024,0.152,407.644,NA,0.04,0.64,143.247,0.147,16.91
178,Ebenaceae,Madhuca_hainanensis,leaf,1.2,38.84,78.476,33.919,0.13,2.121,75.433,0.11,128.243,NA,0.026,0.412,"3,745.78",0.1,9.939
179,Fagaceae,Cyclobalanopsis_patelliformis,leaf,1.29,38.13,118.132,33.347,0.251,4.263,143.6,0.199,105.32,NA,0.033,0.391,44.235,0.07,9.411
181,Rutaceae,Maclurodendron_oligophlebium,leaf,3.95,38.8,345.537,13.432,1.328,7.612,328.356,0.71,69.765,NA,0.112,2.696,238.869,0.372,68.144
183,Lauraceae,Litsea_baviensis,leaf,2.45,38.83,"2,299.88",9.041,0.552,5.965,197.248,0.333,"1,010.12",NA,0.069,1.564,147.276,0.31,52.109
184,Lauraceae,Litsea_baviensis,leaf,2.39,41.44,"2,497.81",9.751,0.621,6.646,148.811,0.359,"1,005.89",NA,0.077,1.743,140.208,0.377,60.144
185,Annonaceae,Dasymaschalon_rostratum,leaf,2.21,40.83,181.993,32.268,1.51,7.086,222.347,0.228,950.853,NA,0.062,0.557,156.098,0.173,21.542
191,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.63,36.06,108.444,18.514,0.302,5.886,169.064,0.223,390.132,NA,0.046,0.772,60.264,0.093,14.95
192,Lauraceae,Neolitsea_pulchella,leaf,1.38,35.69,303.394,24.175,1.251,4.477,197.489,0.224,"2,549.29",NA,0.04,0.595,102.348,0.16,76.373
193,Anacardiaceae,Toxicodendron_vernicifluum,leaf,1.57,40.44,201.866,11.972,0.589,6.853,111.918,0.215,180.889,NA,0.078,0.948,48.069,0.122,8.755
194,Theaceae,Cleyera_obscurinervia,leaf,0.67,41.21,"10,375.15",22.758,0.564,2.258,55.424,0.348,388.769,NA,0.019,0.39,78.489,0.177,5.225
195,Moraceae,Ficus_formosana,leaf,1.13,36.5,192.321,65.626,0.609,3.915,148.737,0.507,871.719,NA,0.041,0.993,47.944,0.199,8.942
197,Lauraceae,Cinnamomum_parthenoxylon,leaf,1.31,47.28,255.66,5.948,0.226,3.663,57.159,0.151,265.942,NA,0.035,0.89,49.29,0.101,6.895
198,Theaceae,Cleyera_obscurinervia,leaf,0.78,37.89,"5,643.37",21.677,0.372,2.861,106.626,0.232,243.523,NA,0.019,0.554,209.371,0.103,6.145
199,Theaceae,Artocarpus_styracifolius,leaf,2.11,38.08,86.241,20.407,0.473,6.939,176.248,0.277,"1,809.61",NA,0.06,0.757,153.782,0.209,16.209
201,Theaceae,Artocarpus_styracifolius,leaf,2.06,32.37,46.607,23.385,0.358,5.623,204.531,0.276,"2,971.51",NA,0.062,0.647,146.989,0.243,22.572
202,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.41,39.06,41.488,10.342,0.197,4.483,42.974,0.155,835.532,NA,0.04,0.713,34.121,0.073,11.295
203,Rutaceae,Melicope_chunii,leaf,2.32,41.27,29.605,19.102,0.675,6.902,75.985,0.253,"2,044.40",NA,0.058,1.279,41.689,0.264,10.03
204,Theaceae,Adinandra_hainanensis,leaf,0.87,40.56,"3,880.59",13.347,0.483,3.077,137.266,0.405,152.617,NA,0.023,0.619,46.873,0.123,7.193
205,Theaceae,Schima_superba,leaf,1.07,48.62,857.07,10.771,0.54,3.821,52.111,0.314,"1,312.44",NA,0.024,0.626,31.573,0.087,4.645
206,Theaceae,Adinandra_hainanensis,leaf,0.89,40.73,"4,318.78",16.177,0.644,2.857,46.714,0.483,238.052,NA,0.026,0.592,52.127,0.099,9.52
207,Theaceae,Adinandra_hainanensis,leaf,0.88,47.74,"3,887.11",13.176,0.349,3.845,84.491,0.404,134.423,NA,0.027,0.736,186.159,0.111,8.725
209,Rutaceae,Melicope_chunii,leaf,2.49,40.07,54.071,17.729,0.592,10.201,133.478,0.291,"1,309.68",NA,0.061,1.215,189.98,0.248,10.959
210,Rutaceae,Melicope_chunii,leaf,1.69,41.04,33.551,16.492,0.724,10.071,215.242,0.336,"1,815.43",NA,0.045,0.954,122.399,0.209,14.42
211,Fagaceae,Cyclobalanopsis_blakei,leaf,1.56,40.77,24.475,9.684,0.727,6.229,114.852,0.095,"1,187.00",NA,0.036,0.845,131.924,0.108,22.659
213,Lauraceae,Cryptocarya_chingii,leaf,1.81,43.24,148.381,14.789,1.114,7.795,149.004,0.239,"1,841.87",NA,0.062,0.707,218.639,0.204,114.064
214,Theaceae,Polyspora_hainanensis,leaf,0.75,40.15,"1,444.70",7.781,0.403,2.238,24.638,0.172,708.315,NA,0.022,0.428,151.623,0.058,3.29
215,Lauraceae,Alseodaphne_hainanensis,leaf,1.45,35.2,18.599,13.461,0.302,8.641,89.233,0.251,28.843,NA,0.039,0.947,158.677,0.096,8.945
216,Moraceae,Ficus_vasculosa,leaf,2.14,35.49,"1,983.91",51.805,0.949,7.035,56.05,0.612,766.013,NA,0.062,1.144,411.592,0.165,13.953
218,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.35,39.07,106.18,17.187,0.672,9.314,107.263,0.183,653.903,NA,0.042,0.421,244.297,0.075,14.363
219,Burseraceae,Canarium_album,leaf,1.67,33.67,14.051,20.19,0.829,5.021,55.995,0.19,38.051,NA,0.062,0.457,130.353,0.125,9.455
220,Fagaceae,Lithocarpus_amygdalifolius,leaf,2.25,48.09,48.018,9.629,0.363,6.131,67.139,0.116,417.042,NA,0.041,0.24,116.743,0.071,10.713
221,Lauraceae,Litsea_verticillata,leaf,1.53,37.88,196.967,6.447,0.461,6.894,184.234,0.101,"1,253.10",NA,0.051,0.589,172.678,0.149,18.421
222,Rutaceae,Zanthoxylum_avicennae,leaf,2.8,44.22,39.013,32.025,0.834,13.988,93.737,0.355,554.98,NA,0.075,1.684,114.198,0.258,13.146
223,Theaceae,Polyspora_hainanensis,leaf,0.77,45.3,996.446,7.328,0.292,2.034,25.581,0.181,271.193,NA,0.028,0.647,102.723,0.064,8.377
224,Lauraceae,Neolitsea_cambodiana,leaf,1.03,40.63,39.83,3.793,0.19,7.282,34.303,0.063,212.926,NA,0.061,0.738,128.166,0.063,18.742
226,Lauraceae,Neolitsea_cambodiana,leaf,1.27,40.18,30.842,6.988,0.364,4.621,50.85,0.077,"1,012.37",NA,0.041,0.65,171.238,0.084,30.992
227,Theaceae,Cleyera_obscurinervia,leaf,0.82,36.07,"6,166.92",22.686,0.529,1.503,100.945,0.289,458.108,NA,0.028,0.364,176.683,0.088,11.122
229,Theaceae,Schima_superba,leaf,1.35,43.9,441.988,9.322,0.378,13.011,46.13,0.208,743.583,NA,0.028,0.564,115.914,0.1,4.687
231,Lauraceae,Cryptocarya_chinensis,leaf,1.18,50.94,22.102,20.287,0.267,7.061,223.489,0.115,41.249,NA,0.044,0.608,196.936,0.117,34.07
233,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.32,42.14,33.251,10.721,0.35,2.733,99.815,0.195,344.4,NA,0.043,0.649,153.801,0.078,11.188
234,Lauraceae,Cryptocarya_chinensis,leaf,1.39,53.36,13.889,22.199,0.337,4.032,39.871,0.092,19.411,NA,0.036,0.546,143.327,0.134,36.863
235,Fagaceae,Cyclobalanopsis_fleuryi,leaf,1.11,41.93,24.498,12.884,0.232,2.008,46.695,0.11,250.344,NA,0.036,0.427,172.904,0.062,21.169
236,Theaceae,Polyspora_hainanensis,leaf,0.58,36.21,"2,387.22",18.276,0.367,NA,31.736,0.126,275.487,NA,0.02,0.485,186.049,0.057,3.758
237,Fagaceae,Lithocarpus_longipedicellatus,leaf,1.33,37.14,109.227,18.841,0.703,4.465,87.68,0.129,653.068,NA,0.037,0.392,105.177,0.07,12.718
239,Lauraceae,Neolitsea_pulchella,leaf,1.63,44.25,15.187,24.619,0.934,4.906,132.698,0.148,"1,744.15",NA,0.043,0.692,194.433,0.127,45.287
240,Theaceae,Schima_superba,leaf,1.12,38.12,887.853,16.522,0.418,2.025,40.621,0.238,493.73,NA,0.029,0.527,264.315,0.107,9.359
241,Lauraceae,Litsea_verticillata,leaf,1.43,48.59,171.957,5.634,0.253,4.923,118.863,0.068,801.692,NA,0.044,0.501,152.149,0.131,10.976
242,Fagaceae,Cyclobalanopsis_edithiae,leaf,1.45,40.54,38.736,9.13,0.25,2.536,57.919,0.121,290.871,NA,0.036,0.379,111.367,0.073,9.777
243,Sapindaceae,Nephelium_topengii,leaf,1.75,52.02,16.741,11.791,0.467,10.914,48.638,0.169,141.373,NA,0.056,0.362,306.157,0.102,12.754
246,Moraceae,Ficus_vasculosa,leaf,2.4,34.2,"1,611.03",55.874,0.544,4.903,135.285,0.65,722.959,NA,0.051,1.496,203.509,0.177,11.636
