Wavelength - LPG,Zero,Scan 100,z100,Scan 200,z200,Scan 365,z365,Scan 250,z250,Scan 300,z300,Wavelengths (nm) - Model,Model 1cm,Model 2cm,Model 3cm,Model 4cm,Model 5cm
887.297,5475.594,5288.594,96.33716295,4999.594,91.14879793,4335,79.59692926,4858.281,88.23323903,4631.437,84.94404834,,,,,,
887.704,5434.687,5241.312,96.42218832,4945.937,91.16710852,4328.094,79.53874825,4797.187,88.32310461,4585.219,84.8171309,,,,,,
888.112,5410.781,5225.906,96.46462488,4919.375,91.13818228,4289.844,79.44455509,4773.281,88.28882962,4588.406,84.77879711,,,,,,
888.519,5451.156,5255.656,96.35566704,4957.625,91.05571039,4337.656,79.38839586,4826.406,88.33657924,4632.5,84.72341473,,,,,,
888.927,5440.531,5259.906,96.54068393,4960.812,91.07254471,4302.062,79.34757345,4805.156,88.41558418,4629.844,84.76690833,,,,,,
889.335,5500.031,5296.562,96.48332247,5041.562,91.14491857,4356.781,79.35635128,4857.219,88.3323593,4636.75,84.71036252,,,,,,
889.742,5476.125,5292.844,96.52566786,5001.719,91.21095331,4358.375,79.34681016,4814.719,88.26244682,4630.375,84.74721819,,,,,,
890.15,5526.062,5360.312,96.6101036,5061.75,91.34684522,4397.156,79.40463399,4899.719,88.35256967,4702.094,84.80559088,,,,,,
890.558,5481.437,5298.687,96.66033843,5032,91.51718487,4344.031,79.34020357,4849.25,88.33831203,4648.437,84.77006391,,,,,,
890.966,5403.875,5209.969,96.60737569,4971.437,91.67846827,4301,79.44251636,4803.562,88.45072557,4568.75,84.66044948,,,,,,
891.374,5424.594,5237.062,96.65635658,4960.281,91.63408678,4311.625,79.49660614,4773.281,88.38770064,4615.5,84.81648038,,,,,,
891.782,5381.562,5214.75,96.70524842,4907.156,91.60502073,4268.062,79.44098528,4743,88.43128675,4578.312,84.91987701,,,,,,
892.19,5443.187,5306.656,96.80286703,4966.125,91.5323928,4324.375,79.41539334,4800.906,88.33721674,4629.312,84.91101508,,,,,,
892.598,5451.156,5231.75,96.66405503,4954.969,91.35045141,4299.406,79.33947488,4784.969,88.19874608,4595.312,84.80987607,,,,,,
893.006,5365.625,5250.875,96.9517948,4918.844,91.28523537,4265.406,79.32009031,4744.594,88.10552261,4558.125,84.89047416,,,,,,
893.414,5375.187,5192.437,96.96392052,4903.437,91.24177079,4250,79.23704794,4727.062,88.09557061,4545.906,84.78812211,,,,,,
893.822,5409.719,5205.187,96.82760955,4927.344,91.22142333,4282.406,79.20759032,4767.437,88.09420965,4545.906,84.5800243,,,,,,
894.23,5379.437,5226.969,96.76104672,4900.781,91.1947738,4270.187,79.19390237,4725.469,88.02276362,4573.531,84.57312601,,,,,,
894.638,5319.406,5123.906,96.83419062,4868.906,91.32172691,4221.844,79.29362897,4680.312,88.06489865,4520.937,84.7111184,,,,,,
895.047,5345.969,5131.344,96.45961616,4836.5,91.08171767,4196.344,79.09431251,4690.937,87.92942587,4535.812,84.69001426,,,,,,
895.455,5331.094,5140.375,96.42403715,4849.781,91.0313349,4205.375,79.05791259,4696.25,87.95913853,4502.875,84.66877663,,,,,,
895.863,5416.094,5158.437,96.22660122,4876.344,90.8193192,4253.719,78.93202822,4698.375,87.68043819,4543.781,84.64069872,,,,,,
896.272,5313.562,5114.875,96.04436483,4831.187,90.78277528,4217.594,78.92979622,4689.344,87.76138703,4514.031,84.62669392,,,,,,
896.68,5341.187,5130.281,95.9899889,4862.531,90.68501661,4236.719,78.92113499,4713.781,87.8150499,4535.281,84.61140846,,,,,,
897.088,5352.344,5168,96.10412629,4852.969,90.72496473,4228.75,79.02345423,4726.531,87.92716575,4536.344,84.59323575,,,,,,
897.497,5288.594,5093.094,96.08002926,4805.687,90.7042402,4209.625,79.16509573,4653.219,87.90596928,4473.125,84.61645444,,,,,,
897.905,5321,5104.25,96.2197136,4823.219,90.82870832,4215.469,79.3042237,4688.812,88.18410421,4515.625,84.81298217,,,,,,
898.314,5240.781,5033.062,96.17532175,4724.937,90.67747226,4134.719,79.20945018,4611.781,88.13369065,4431.156,84.73331318,,,,,,
898.723,5276.906,5059.625,96.14196198,4788.156,90.61672135,4183.594,79.20111029,4627.187,88.02061963,4486.937,84.7564382,,,,,,
899.131,5229.625,5052.719,96.15221908,4813.656,90.88948073,4199,79.45700076,4638.344,88.09585996,4474.187,84.91524005,,,,,,
899.54,5255.125,5070.25,96.18769008,4815.25,91.04137123,4199.531,79.5196805,4626.125,88.10494238,4477.906,85.04136827,,,,,,
899.949,5247.687,5075.031,96.34501917,4823.219,91.29563731,4202.719,79.69319688,4639.406,88.16279496,4507.125,85.24649636,,,,,,
900.358,5251.937,5067.062,96.43355922,4817.375,91.6088477,4211.75,79.95266796,4650.562,88.2730164,4518.281,85.54204517,,,,,,
900.766,5239.187,5066,96.59657588,4789.219,91.74466809,4210.687,80.17098441,4619.219,88.36960015,4475.781,85.62254379,,,,,,
901.175,5195.625,5005.969,96.54347394,4761.594,91.66498438,4165,80.14524184,4599.562,88.33624206,4438.062,85.59576466,,,,,,
901.584,5215.281,5009.687,96.45897506,4752.031,91.56289531,4184.656,80.21047417,4629.312,88.48302641,4454.531,85.63679676,,,,,,
901.993,5267.875,5057.5,96.31757547,4811,91.44557078,4242.031,80.29881652,4637.812,88.40867783,4491.719,85.51186563,,,,,,
902.402,5195.094,5015,96.32786841,4753.094,91.39846564,4182.531,80.36171706,4584.687,88.34885775,4456.125,85.45998168,,,,,,
902.811,5219.531,5031.469,96.26809547,4806.75,91.53450109,4245.219,80.55459299,4656.406,88.55792532,4503.406,85.63022781,,,,,,
903.22,5170.656,4976.75,96.24821772,4728.125,91.49378614,4202.187,80.77440163,4604.344,88.66109234,4444.969,85.73874222,,,,,,
903.629,5178.625,5009.156,96.38170742,4715.375,91.48180833,4205.906,80.96977306,4602.219,88.68186161,4472.594,85.92886134,,,,,,
904.038,5138.781,4968.25,96.51749643,4731.312,91.63009228,4216,81.27281544,4602.219,88.98642446,4444.969,86.17663102,,,,,,
904.447,5106.375,4923.094,96.49318152,4659.594,91.58280509,4167.656,81.49451491,4532.094,89.08851983,4388.125,86.20938478,,,,,,
904.857,5138.781,4950.187,96.48010987,4715.906,91.51716664,4217.062,81.64082316,4586.812,89.09763248,4443.906,86.24868837,,,,,,
905.266,5148.344,4947.531,96.45019121,4729.187,91.60071605,4202.187,81.7116713,4560.25,89.00345246,4454,86.35866041,,,,,,
905.675,5126.562,4934.781,96.35603211,4689.344,91.68512781,4214.937,81.91266457,4561.844,89.0266915,4433.812,86.38274142,,,,,,
906.084,5094.687,4904.5,96.27302223,4692,91.68948327,4207.5,82.02048749,4551.75,88.98291371,4430.094,86.47337126,,,,,,
906.494,5130.281,4967.719,96.35730891,4732.906,91.88993338,4267,82.33148736,4597.969,89.1568805,4464.094,86.68904824,,,,,,
906.903,5139.844,4966.125,96.4154754,4703.687,91.83846718,4256.906,82.48347349,4579.906,89.12624936,4483.219,86.8387827,,,,,,
907.313,5111.156,4958.687,96.59909392,4694.656,91.83699033,4273.375,82.88133243,4591.062,89.37605385,4458.25,86.98151706,,,,,,
907.722,5080.344,4900.25,96.63867384,4669.687,91.92615899,4220.25,83.05201079,4533.156,89.42543431,4442.844,87.17416269,,,,,,
908.132,5087.781,4871.031,96.53379809,4638.344,91.74099781,4269.656,83.31773741,4565.031,89.50158763,4472.594,87.36407023,,,,,,
908.541,5145.687,4948.062,96.39873354,4739.281,91.710649,4344.562,83.57092162,4614.437,89.51206839,4523.594,87.54416422,,,,,,
908.951,5034.656,4847.125,96.32960408,4636.219,91.82455719,4262.219,83.93706836,4525.719,89.66905796,4417.344,87.64711529,,,,,,
909.361,5022.437,4842.344,96.20788852,4646.312,91.95510763,4276.562,84.24314781,4526.781,89.72925483,4423.187,87.81540509,,,,,,
909.77,5016.594,4876.875,96.35787587,4645.25,92.09018556,4265.937,84.63589052,4524.656,89.92170001,4413.094,87.91906083,,,,,,
910.18,4961.344,4783.375,96.49359879,4589.469,92.35849033,4211.219,84.82879241,4483.75,90.05042271,4391.312,88.03772394,,,,,,
910.59,4985.25,4814.187,96.57727665,4608.594,92.42839439,4223.969,84.89075722,4491.187,90.13525068,4401.937,88.11601277,,,,,,
911,4979.406,4804.094,96.6186463,4608.594,92.52229248,4263.812,85.08500951,4505,90.25173652,4431.156,88.36634731,,,,,,
911.409,5018.719,4849.25,96.66070451,4632.5,92.4807401,4315.875,85.25517868,4553.344,90.37159624,4468.875,88.56254477,,,,,,
911.819,4938.5,4740.875,96.41751335,4554.406,92.40590215,4225.031,85.35835335,4454.531,90.37340386,4402.469,88.7977918,,,,,,
912.229,4934.25,4735.562,96.3302526,4591.062,92.51303653,4257.969,85.6394792,4471.531,90.42275495,4410.969,88.97366746,,,,,,
912.639,4938.5,4758.406,96.28693589,4556,92.47537272,4269.656,85.98500768,4468.344,90.50107066,4400.875,89.13704598,,,,,,
913.049,4967.187,4790.281,96.27867809,4614.437,92.54450389,4325.969,86.2780393,4525.719,90.62921974,4438.594,89.21096435,,,,,,
913.459,4919.375,4729.719,96.18197353,4570.344,92.66508709,4274.969,86.45945641,4457.719,90.60658491,4399.812,89.29017275,,,,,,
913.869,4897.062,4754.156,96.39748326,4565.562,92.86606782,4285.062,86.84823243,4470.469,90.82350065,4439.656,89.59105666,,,,,,
914.279,4847.125,4689.344,96.55120513,4531.562,92.95320748,4248.937,87.1194435,4471,91.14340858,4392.906,89.83523672,,,,,,
914.69,4828.531,4682.969,96.67688092,4526.25,93.24949467,4251.594,87.43728761,4429.562,91.39463222,4393.437,90.2087265,,,,,,
915.1,4883.781,4753.625,96.85729833,4562.375,93.35498288,4340.844,87.7974919,4491.187,91.56568909,4450.281,90.56533522,,,,,,
915.51,4812.594,4633.031,96.8850587,4477.375,93.38265752,4259.562,88.12030594,4406.187,91.75623086,4388.125,90.91565556,,,,,,
915.92,4804.094,4669.687,96.90823488,4533.156,93.60771422,4308.969,88.55805469,4429.562,91.93987043,4396.625,91.08727722,,,,,,
916.331,4830.125,4654.812,96.83349045,4507.125,93.57243278,4286.125,88.77429957,4455.062,91.93859463,4400.875,91.18435788,,,,,,
916.741,4825.344,4613.906,96.56036127,4509.781,93.51660035,4296.75,88.97294736,4413.094,91.88255078,4375.906,91.12381395,,,,,,
917.152,4798.781,4636.75,96.41579402,4486.406,93.53122425,4307.375,89.14808804,4418.406,91.90464867,4413.094,91.29110382,,,,,,
917.562,4835.969,4665.437,96.45675309,4540.062,93.70065874,4331.281,89.35926083,4433.812,91.93014136,4445.5,91.44066486,,,,,,
917.972,4760.531,4616.031,96.4083698,4485.875,93.6737898,4300.469,89.48577487,4427.437,92.08781847,4377.5,91.52677151,,,,,,
918.383,4777,4608.062,96.42698392,4485.344,93.79039801,4311.625,89.79013548,4405.125,92.08358744,4391.844,91.691757,,,,,,
918.794,4768.5,4610.187,96.640402,4480.562,93.89104307,4344.562,90.20303891,4421.062,92.33550902,4382.812,91.93831229,,,,,,
919.204,4828,4614.969,96.43173133,4490.125,93.7921068,4327.562,90.17730079,4438.594,92.30717564,4410.969,91.81737589,,,,,,
919.615,4724.406,4583.094,96.53751836,4435.406,93.79202837,4296.75,90.45424057,4425.312,92.70318085,4361.031,91.89267512,,,,,,
920.026,4768.5,4593.187,96.40956833,4493.312,93.79187214,4332.344,90.5575938,4423.719,92.65664885,4398.75,91.95102941,,,,,,
920.436,4761.594,4645.781,96.62998616,4503.406,93.9281833,4329.687,90.69181586,4443.375,92.87686889,4418.406,92.12178944,,,,,,
920.847,4709,4553.344,96.63272597,4440.187,93.99338419,4316.406,90.80028161,4397.156,93.00866276,4354.656,92.23383141,,,,,,
921.258,4745.656,4594.25,96.88095181,4486.406,94.30414562,4347.219,91.19854794,4427.969,93.28687618,4402.469,92.51831655,,,,,,
921.669,4718.562,4601.687,96.98327812,4463.562,94.44618119,4359.969,91.4877423,4442.312,93.38159579,4420,92.78990632,,,,,,
922.08,4627.719,4519.344,97.24934049,4407.781,94.64748078,4275.5,91.79311425,4364.219,93.68701096,4359.969,93.17971826,,,,,,
922.49,4696.781,4543.781,97.08349551,4433.281,94.61011065,4301.531,91.92647984,4402.469,93.77133984,4382.812,93.28525434,,,,,,
922.901,4661.187,4512.969,97.10926761,4439.125,94.79848639,4289.312,91.9983727,4384.406,93.90816295,4383.344,93.59779496,,,,,,
923.312,4652.687,4480.031,97.00678205,4381.219,94.72547255,4268.594,92.02793551,4338.719,93.89983772,4330.219,93.66101787,,,,,,
923.724,4650.562,4526.781,96.96838877,4454,94.96099779,4284,91.97044038,4392.906,93.9618667,4374.312,93.73831419,,,,,,
924.135,4624,4543.781,97.08882249,4398.75,94.93738023,4265.406,91.94178006,4365.812,93.98371508,4355.187,93.73274898,,,,,,
924.546,4666.5,4508.719,97.06447268,4430.625,95.04958001,4314.812,92.11861086,4371.125,93.97131,4362.094,93.76571064,,,,,,
924.957,4588.937,4436.469,97.03699131,4372.719,95.05936025,4226.625,92.13529873,4353.594,94.13126676,4320.125,93.78523697,,,,,,
925.368,4590.531,4489.062,97.33692091,4393.969,95.37005856,4271.781,92.39677464,4367.406,94.50840011,4329.687,94.03506321,,,,,,
925.779,4633.031,4471.531,97.1716356,4408.312,95.24466932,4264.344,92.38180723,4380.156,94.52492726,4329.687,93.91326208,,,,,,
926.191,4603.281,4464.625,96.91592858,4390.25,95.29333757,4260.625,92.44401766,4353.594,94.55684187,4344.562,93.95152905,,,,,,
926.602,4552.812,4427.437,97.04175162,4317.469,95.27235714,4233.531,92.54771037,4328.625,94.83983607,4306.844,94.17601654,,,,,,
927.013,4548.031,4416.281,97.12683609,4320.125,95.21294473,4202.187,92.60624033,4318.531,94.85611413,4269.125,94.12160041,,,,,,
927.425,4602.75,4482.156,97.04499648,4433.281,95.33359881,4275.5,92.5731253,4373.781,94.83337878,4374.312,94.26599631,,,,,,
927.836,4596.375,4475.781,97.21887056,4392.375,95.41659351,4301.531,92.88365157,4354.125,94.87150055,4347.75,94.4957329,,,,,,
928.248,4603.281,4509.25,97.41371191,4395.031,95.43746828,4298.875,93.05065845,4371.656,94.95036272,4364.75,94.5838776,,,,,,
928.659,4594.781,4450.812,97.33740599,4390.25,95.58009865,4275.5,93.06336946,4336.594,94.81141997,4331.812,94.51969033,,,,,,
929.071,4658,4499.687,97.23489122,4401.937,95.47905207,4293.031,93.01350277,4384.937,94.64721757,4365.281,94.48591764,,,,,,
929.482,4573,4444.969,97.1990195,4391.844,95.42245387,4237.25,92.96756018,4352.531,94.6772172,4310.031,94.32882425,,,,,,
929.894,4583.625,4448.687,97.13513681,4395.031,95.4868634,4244.156,92.76974914,4354.125,94.72967238,4301,94.17793759,,,,,,
930.306,4550.687,4414.687,96.94578328,4345.625,95.49041025,4221.844,92.64675452,4283.469,94.56257864,4296.219,94.09518942,,,,,,
930.717,4491.719,4385.469,97.09703329,4324.375,95.6327705,4208.031,92.76931899,4296.75,94.8146415,4309.5,94.4218477,,,,,,
931.129,4523.062,4390.781,97.19436057,4336.594,95.91312297,4195.281,92.89004318,4302.594,95.01531835,4267.531,94.55238565,,,,,,
931.541,4553.875,4422.125,97.17561598,4345.094,95.78800005,4229.281,92.9331927,4308.437,94.90113804,4287.719,94.53375876,,,,,,
931.953,4579.375,4439.125,97.15168495,4401.937,95.83635957,4297.281,93.18463712,4387.062,95.06401199,4357.312,94.7995433,,,,,,
932.365,4566.094,4423.719,97.12555073,4378.031,95.91402266,4251.594,93.25240572,4330.75,95.20768685,4292.5,94.71886766,,,,,,
932.777,4524.656,4410.437,97.09467974,4314.281,95.73076734,4202.719,93.09402682,4350.406,95.30571025,4293.031,94.50931729,,,,,,
933.189,4470.469,4374.844,97.24946638,4287.719,95.73725651,4202.187,93.34019668,4310.031,95.55934532,4273.906,94.75642722,,,,,,
933.601,4506.062,4397.687,97.34687541,4339.25,95.9135777,4246.281,93.61232846,4312.687,95.7798626,4302.594,95.02216574,,,,,,
934.013,4475.781,4357.844,97.43366274,4320.656,95.99377848,4186.781,93.55233996,4251.062,95.61671791,4246.812,94.96865599,,,,,,
934.425,4454.531,4316.937,97.44221285,4284.531,96.05437871,4158.094,93.6007977,4222.375,95.60912982,4215.469,95.09757685,,,,,,
934.837,4409.906,4344.031,97.64568755,4261.156,96.3102287,4148,93.83688906,4228.75,95.55560714,4202.187,95.17949053,,,,,,
935.249,4434.875,4345.625,97.67053817,4280.281,96.43070119,4162.344,93.8079736,4244.687,95.41498634,4217.062,95.07641772,,,,,,
935.661,4479.5,4351.469,97.5794345,4312.687,96.42643656,4176.156,93.60483474,4277.094,95.36893351,4232.469,94.87479281,,,,,,
936.074,4411.5,4338.187,97.77351936,4273.375,96.49269465,4186.781,93.87598967,4255.312,95.66435118,4223.969,95.04668524,,,,,,
936.486,4429.562,4352,98.04184848,4305.25,96.6948673,4160.219,93.99132691,4259.031,95.93749124,4193.156,95.05308806,,,,,,
936.898,4408.844,4285.062,97.78049195,4243.094,96.61800895,4149.594,94.00302225,4202.187,95.8222421,4189.437,95.00011753,,,,,,
937.311,4402.469,4313.75,97.77964135,4253.719,96.63946231,4136.844,94.0254452,4210.687,95.80892265,4208.031,95.09841349,,,,,,
937.723,4416.812,4269.125,97.68426902,4222.375,96.50474664,4104.437,93.96755304,4198.469,95.724804,4142.687,94.96172197,,,,,,
938.135,4358.375,4236.187,97.45668412,4179.875,96.31292372,4091.687,93.76236768,4137.375,95.42010283,4143.219,94.82408798,,,,,,
938.548,4350.937,4250.531,97.34343625,4203.781,96.19557654,4087.437,93.76664649,4140.562,95.22206263,4147.469,94.95568238,,,,,,
938.961,4293.562,4195.812,97.44869377,4129.937,96.18521635,4019.969,93.66799017,4098.594,95.25038659,4081.594,94.96312349,,,,,,
939.373,4382.812,4267.531,97.32456345,4201.125,96.03070712,4105.5,93.60867732,4158.094,95.09503911,4164.469,94.84893887,,,,,,
939.786,4337.656,4236.719,97.53002093,4206.437,96.30725788,4092.219,93.89352706,4165,95.28747925,4125.156,95.11385035,,,,,,
940.198,4285.594,4201.656,97.69838758,4145.344,96.47151406,4044.937,93.99323186,4121.969,95.53664221,4101.25,95.23973998,,,,,,
940.611,4325.969,4218.125,97.66133581,4188.906,96.51411177,4083.719,94.0845599,4142.156,95.6543157,4119.312,95.21949756,,,,,,
941.024,4323.312,4234.594,97.7062566,4173.5,96.58268631,4099.125,94.32083343,4170.312,95.85408553,4160.219,95.45175987,,,,,,
941.437,4303.125,4172.969,97.62884151,4148,96.69317586,4033.25,94.33432754,4100.187,95.93972021,4077.344,95.40048748,,,,,,
941.849,4308.437,4198.469,97.58371187,4189.437,96.74540157,4092.219,94.46225378,4163.937,96.06488999,4092.75,95.37945879,,,,,,
942.262,4327.031,4239.906,97.57358691,4205.375,96.83778032,4094.344,94.50980212,4168.187,96.09458995,4123.562,95.29973632,,,,,,
942.675,4348.281,4255.312,97.64492541,4217.062,96.86808804,4128.344,94.61872286,4153.844,96.04946019,4116.125,95.18659395,,,,,,
943.088,4309.5,4191.562,97.50811872,4166.062,96.89559923,4086.375,94.62019874,4134.187,95.94361535,4115.594,95.0408388,,,,,,
943.501,4342.437,4224.5,97.56912261,4170.312,96.82266603,4106.562,94.78712161,4148.531,95.99273164,4141.094,95.16280186,,,,,,
943.914,4209.625,4134.187,97.71829932,4064.594,96.68722118,4014.125,94.85940253,4054.5,95.92501214,4058.219,95.43907811,,,,,,
944.327,4262.219,4162.344,97.65203267,4137.906,96.66484756,4051.312,94.94532011,4106.031,95.92508162,4083.187,95.53911962,,,,,,
944.74,4217.594,4109.75,97.56795427,4061.937,96.52991431,3993.937,94.89693612,4054.5,96.04699322,4001.906,95.58896744,,,,,,
945.153,4262.219,4207.5,97.85943934,4129.406,96.57210586,4047.594,94.92552254,4108.156,96.13800897,4087.437,95.66898221,,,,,,
945.566,4228.75,4127.812,97.9282079,4076.281,96.6465092,3993.937,94.90329907,4081.594,96.33800238,4059.281,95.79622337,,,,,,
945.98,4255.312,4156.5,97.82254804,4127.812,96.73631899,4039.094,94.81666292,4086.906,96.28331524,4064.062,95.61755922,,,,,,
946.393,4252.656,4152.781,97.82156659,4126.75,96.72733964,4053.437,94.86941574,4106.562,96.32921612,4084.25,95.66566749,,,,,,
946.806,4235.125,4171.375,98.03102204,4066.187,96.66749584,4004.562,94.84112837,4031.656,96.14210413,4038.562,95.7593135,,,,,,
947.219,4235.656,4115.062,97.71793459,4103.906,96.66833416,4028.469,94.86973924,4048.125,95.97945991,4052.906,95.71643031,,,,,,
947.633,4240.437,4149.594,97.76676636,4094.875,96.70271989,3996.062,94.82750187,4099.656,96.01171789,4061.937,95.67622905,,,,,,
948.046,4247.344,4120.906,97.63568504,4078.406,96.50612237,3971.625,94.54504216,4077.875,96.00520819,4059.812,95.69213329,,,,,,
948.46,4226.625,4098.594,97.49987574,4048.656,96.25607742,3954.625,94.1947928,4038.031,95.79968777,4001.375,95.4185205,,,,,,
948.873,4187.844,4102.312,97.39123639,4034.844,96.32310315,3975.875,94.26977299,4050.781,96.10444857,4002.969,95.46356673,,,,,,
949.287,4162.344,4059.812,97.46790278,3992.344,96.12872197,3922.75,94.095984,3991.281,96.16906929,3928.062,95.2031404,,,,,,
949.7,4203.781,4137.375,97.57970087,4061.406,96.13712957,3995,94.25496214,4057.687,96.13712481,4001.906,95.08361685,,,,,,
950.114,4174.562,4072.031,97.68538111,4018.375,96.18456193,3936.031,94.412473,4005.625,96.12624692,3977.469,95.02091514,,,,,,
950.528,4159.687,4123.562,98.11795338,4026.875,96.38851912,3938.156,94.63618199,4000.312,96.25371585,3954.625,95.10160704,,,,,,
950.941,4142.687,4053.969,98.09859022,3996.594,96.41383288,3955.156,94.7418088,3980.656,96.12580897,3978,95.18785173,,,,,,
951.355,4083.719,4002.437,98.19372893,3950.906,96.57934364,3871.75,94.85493851,3974.281,96.40792074,3941.875,95.61480504,,,,,,
951.769,4130.469,4072.562,98.2284046,4013.062,96.6878938,3947.719,94.96251629,4016.781,96.5518113,3975.344,95.82520988,,,,,,
952.183,4144.812,4047.594,98.25156836,4025.281,96.86053793,3945.594,95.14553582,3981.719,96.57513097,3967.375,95.91433271,,,,,,
952.596,4171.906,4063.531,97.90312211,4033.25,96.83412554,3961.531,95.20236758,4014.125,96.58486553,3956.75,95.86792194,,,,,,
953.01,4112.937,4049.719,98.0236238,3953.031,96.76265219,3897.781,95.06163654,3979.594,96.71891033,3939.75,95.82079267,,,,,,
953.424,4135.25,4064.062,98.07731911,3992.875,96.72450954,3917.437,95.04569475,3985.969,96.53455888,3950.375,95.6232731,,,,,,
953.838,4104.969,3994.469,97.82050437,3964.719,96.60995515,3875.469,94.81340815,3942.937,96.29639736,3905.219,95.40197971,,,,,,
954.252,4139.5,4027.406,97.74795614,3976.406,96.39827353,3879.187,94.51642382,3953.562,96.18489373,3954.625,95.36480376,,,,,,
954.666,4095.937,4026.344,97.92801286,3953.562,96.36692027,3871.219,94.42652541,3934.437,96.15275313,3931.25,95.59283143,,,,,,
955.08,4133.656,4006.687,97.62076483,3936.562,96.19012998,3896.187,94.32386195,3955.687,95.94008767,3914.25,95.37299935,,,,,,
955.495,4091.156,3958.344,97.31601192,3929.125,96.08638236,3839.875,94.14895091,3917.437,95.81255108,3909.469,95.37858048,,,,,,
955.909,4108.687,4031.656,97.47921331,3981.187,96.14907645,3899.906,94.2507381,3964.187,95.89854332,3944,95.54988163,,,,,,
956.323,4081.062,4004.562,97.64557155,3968.437,96.38416873,3857.406,94.41308056,3949.312,96.15105396,3916.375,95.63563011,,,,,,
956.737,4027.406,3958.875,97.6428736,3877.594,96.33566574,3796.844,94.36576236,3890.875,96.26029628,3872.812,95.67037262,,,,,,
957.151,4076.281,3972.687,97.75090912,3949.312,96.66936184,3864.844,94.47760838,3906.812,96.29146858,3885.562,95.79891518,,,,,,
957.566,4034.312,3968.969,98.07652574,3919.031,96.89002933,3848.906,94.78623013,3899.375,96.47188169,3897.781,96.00930708,,,,,,
957.98,4070.437,3979.594,98.00482496,3939.219,96.86584163,3832.437,94.63239061,3926.469,96.46785248,3883.969,95.89443268,,,,,,
958.395,4050.25,3953.562,97.90213936,3915.844,96.75356042,3817.562,94.57964352,3873.344,96.23958336,3846.25,95.69413337,,,,,,
958.809,3984.375,3903.625,97.8372306,3844.125,96.79395004,3743.187,94.51554253,3812.781,96.05813415,3813.312,95.60350135,,,,,,
959.223,4027.406,3919.562,97.81091478,3907.344,96.82042944,3807.469,94.46010221,3860.062,96.05911801,3829.25,95.55596878,,,,,,
959.638,3981.187,3897.781,97.71532822,3850.5,96.7354367,3771.344,94.32397543,3818.625,95.91136469,3816.5,95.40424652,,,,,,
960.053,4018.375,3927.531,97.70939426,3893,96.75609011,3806.937,94.44164778,3860.062,95.82924945,3841.469,95.43998326,,,,,,
960.467,3971.625,3910.531,97.87850333,3879.719,96.95600774,3787.281,94.66170391,3843.594,96.0574225,3837.75,95.77296526,,,,,,
960.882,3982.25,3883.437,97.78787612,3819.687,96.84401204,3749.562,94.70367692,3812.25,96.06498084,3782.5,95.62894318,,,,,,
961.297,4013.594,3908.406,97.79964783,3873.875,96.74338163,3772.406,94.59358279,3859,96.12611409,3804.812,95.57270182,,,,,,
961.711,3925.937,3813.844,97.64947194,3787.281,96.69432383,3701.219,94.50387688,3754.875,96.07267677,3725.125,95.37899196,,,,,,
962.126,3995.531,3909.469,97.67081569,3856.875,96.62375118,3759.125,94.37202702,3810.656,95.9346143,3802.156,95.29087955,,,,,,
962.541,3968.969,3859.531,97.42740234,3827.125,96.37218241,3718.75,94.04001683,3795.25,95.70432501,3770.812,94.96700263,,,,,,
962.956,3957.812,3890.344,97.58205218,3830.844,96.54693172,3725.125,94.03268871,3789.937,95.70973852,3791.531,95.12931907,,,,,,
963.371,3939.75,3873.344,97.76901646,3823.937,96.65485631,3724.594,94.14197464,3775.594,95.64540609,3779.844,95.35814106,,,,,,
963.785,3923.812,3824.469,97.83321677,3794.719,96.7028295,3738.406,94.34003269,3786.75,95.81677817,3762.312,95.55632973,,,,,,
964.2,3969.5,3893.531,97.88144066,3836.687,96.72805599,3745.844,94.39710123,3820.219,95.99140034,3809.062,95.71716233,,,,,,
964.615,3907.344,3819.156,97.98269062,3778.781,96.7852422,3698.031,94.58723627,3763.906,96.13258418,3738.937,95.85479255,,,,,,
965.031,3891.406,3823.937,97.97586183,3757,96.73648057,3667.75,94.61492908,3755.406,96.28186639,3729.375,95.86241963,,,,,,
965.446,3839.344,3788.344,98.04433434,3733.094,96.76866581,3662.437,94.78307911,3719.812,96.49122547,3685.812,95.873784,,,,,,
965.861,3950.906,3855.812,98.06876805,3831.906,96.82474627,3729.375,94.6056037,3790.469,96.37657285,3787.812,95.87135005,,,,,,
966.276,3869.094,3832.437,98.26083685,3767.625,96.96944624,3680.5,94.75796036,3757.531,96.55171776,3754.875,96.08757672,,,,,,
966.691,3920.625,3848.906,98.34660367,3772.406,96.87056512,3677.312,94.58692054,3780.375,96.57044251,3723.531,95.9429162,,,,,,
967.106,3864.844,3787.812,98.29516489,3725.125,96.83896677,3660.312,94.67787631,3737.875,96.61220193,3698.031,95.91278147,,,,,,
967.522,3928.594,3829.25,98.05546854,3784.094,96.65759755,3699.094,94.4329554,3780.375,96.48082429,3751.156,95.80907464,,,,,,
967.937,3803.219,3759.125,98.30372629,3677.844,96.59925094,3599.219,94.48097468,3669.344,96.59102867,3622.594,95.68671834,,,,,,
968.352,3832.969,3781.969,98.22643644,3718.219,96.52426731,3638,94.4377259,3687.937,96.41170029,3670.406,95.42882932,,,,,,
968.768,3817.562,3711.312,98.03753151,3665.625,96.48633868,3572.656,94.39966503,3647.031,96.23515913,3635.344,95.48164127,,,,,,
