﻿Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,TimeCoverage,UpperBound,LowerBound,BasePeriod,Source,GeoInfoUrl,FootNote,Nature,Reporting Type,Units,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),646,Rwanda,2015,13.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),686,Senegal,2015,5.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),688,Serbia,2015,9.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),694,Sierra Leone,2015,5.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),704,Viet Nam,2015,7.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),706,Somalia,2015,6.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),710,South Africa,2015,9.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),716,Zimbabwe,2015,11.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),728,South Sudan,2018,9.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),740,Suriname,2015,6.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),747,Northern Africa and Western Asia,2015,7.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),748,Eswatini,2015,13.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),753,Eastern and South-Eastern Asia,2015,7.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),760,Syrian Arab Republic,2018,6.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),762,Tajikistan,2018,4.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),764,Thailand,2018,8.3,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),776,Tonga,2011,11.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),788,Tunisia,2011,8.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),792,Turkey,2011,8.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),800,Uganda,2011,14.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),804,Ukraine,2011,6.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),807,North Macedonia,2017,10.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),818,Egypt,2017,5.3,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),834,United Republic of Tanzania,2017,10.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),860,Uzbekistan,2017,1.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),882,Samoa,2017,10.5,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),887,Yemen,2017,5.4,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),894,Zambia,2017,15.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),430,Liberia,2015,5.0,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),440,Lithuania,2015,8.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),450,Madagascar,2018,8.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),454,Malawi,2018,15.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),458,Malaysia,2018,7.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),466,Mali,2018,5.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),484,Mexico,2018,4.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),498,Republic of Moldova,2018,5.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),504,Morocco,2018,6.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),508,Mozambique,2018,11.5,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),513,Europe and Northern America,2018,6.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),524,Nepal,2015,3.6,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),543,Oceania (exc. Australia and New Zealand),2015,10.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),548,Vanuatu,2015,15.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),558,Nicaragua,2015,4.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),566,Nigeria,2015,7.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),586,Pakistan,2015,5.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),591,Panama,2015,4.7,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),600,Paraguay,2011,11.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),604,Peru,2011,5.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),608,Philippines,2011,6.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),616,Poland,2011,7.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),642,Romania,2011,7.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),646,Rwanda,2011,16.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),686,Senegal,2011,9.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),688,Serbia,2011,10.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),348,Hungary,2015,6.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),356,India,2015,6.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),360,Indonesia,2015,6.9,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),384,Côte d'Ivoire,2015,4.1,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),388,Jamaica,2015,8.5,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),398,Kazakhstan,2015,1.4,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),400,Jordan,2015,5.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),404,Kenya,2015,8.8,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),417,Kyrgyzstan,2015,1.2,2015,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),418,Lao People's Democratic Republic,2018,15.7,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),419,Latin America and the Caribbean,2018,5.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),422,Lebanon,2018,11.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),426,Lesotho,2018,15.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),428,Latvia,2018,4.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),440,Lithuania,2011,7.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),450,Madagascar,2017,7.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),454,Malawi,2017,17.0,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),458,Malaysia,2017,8.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),466,Mali,2017,5.1,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),484,Mexico,2017,4.9,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),498,Republic of Moldova,2017,5.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),504,Morocco,2017,6.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),508,Mozambique,2017,14.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),513,Europe and Northern America,2017,6.8,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),524,Nepal,2011,5.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),543,Oceania (exc. Australia and New Zealand),2011,13.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),694,Sierra Leone,2011,8.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),704,Viet Nam,2011,8.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),706,Somalia,2011,9.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),710,South Africa,2011,8.0,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),716,Zimbabwe,2011,13.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),728,South Sudan,2017,9.7,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),740,Suriname,2011,8.7,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),747,Northern Africa and Western Asia,2011,7.2,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),748,Eswatini,2011,14.3,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),753,Eastern and South-Eastern Asia,2011,8.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),760,Syrian Arab Republic,2017,4.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),762,Tajikistan,2017,4.6,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),764,Thailand,2017,9.2,2017,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),548,Vanuatu,2011,13.8,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),558,Nicaragua,2011,4.5,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),566,Nigeria,2011,10.1,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),586,Pakistan,2011,6.6,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),591,Panama,2011,5.4,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),598,Papua New Guinea,2011,16.9,2011,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),600,Paraguay,2018,7.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),604,Peru,2018,4.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),608,Philippines,2018,5.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),616,Poland,2018,5.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),642,Romania,2018,4.8,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),646,Rwanda,2018,12.9,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),686,Senegal,2018,5.2,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),768,Togo,2018,8.0,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),776,Tonga,2018,9.4,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),788,Tunisia,2018,8.6,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,10.c,10.c.1,SI_RMT_COST,Remittance costs as a proportion of the amount remitted (%),792,Turkey,2018,7.1,2018,,,,,"World Development Indicators database, World Bank",,,NA,G,PERCENT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
