Field_Plot_Num,Site,Year,Treated_Y_N,Treatment_Date,Treatment_Area,Bullhog_Subtreatment,Microsite,UTMNrth_Nad83,UTMEast_Nad83,DryRun_Runoff_Y_N,WetRun_Runoff_Y_N,apprain_dryrun_mm,apprain_wetrun_mm,slope_percent,rand_rgh_mm,soil_moisture_gperg,lit_depth_cm,Bullhog_Lit_Depth_cm,soil_stability,FolCvr_Shrub,FolCvr_Grass,FolCvr_Forb,FolCvr_Standing_Dead,FolCvr_Woody_Dead,FolCvr_Litter,FolCvr_Small_Tree,grd_shrub,grd_grass,grd_forb,grd_moss,grd_dung,grd_standing_dead,grd_woody_dead,grd_litter,grd_bare_soil,grd_rock,grd_bullhog_litter,grd_ash,mwdpt0cm_s,mwdpt1cm_s,mwdpt2cm_s,mwdpt3cm_s,mwdpt4cm_s,mwdpt5cm_s,UTM_zone,Plot_ID
19,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,juniper_cop,4452435,374729,No,Yes,46,76,17.1,18,0.023,3.1,1.9,6,0,12.4,1,4.8,0,0,0,0,1,1,0,2.1,0,0,85.4,8.3,2.1,47.9,0,12,177,301,225,214,3,12T,SP_ON_BHOG19
20,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452436,374726,Yes,Yes,48,75,18.1,9,0.06,0,1.6,2,0,0,3.8,1,0,0,0,0,0,0,0,1,0,0,11.7,45.6,41.7,6.8,0,3,3,3,3,3,3,12T,SP_ON_BHOG20
21,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452441,374724,Yes,Yes,48,74,22.3,13,0.03,0,1.2,1,0,11.4,16.2,3.8,0,0,0,0,2.3,2.3,0,1.1,0,0,4.6,54,35.6,4.6,0,3,3,3,3,3,3,12T,SP_ON_BHOG21
22,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,shrub_cop,4452442,374729,No,Yes,48,74,20.1,14,0.037,0,0,1,31.4,6.7,22.9,8.6,1,0,0,0,1,3.8,0,0,0,1,25.7,37.1,31.4,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG22
23,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452403,374775,Yes,Yes,48,77,15.9,7,0.017,0,0,4,0,0,1,1.9,0,0,0,0,0,0,1,0,0,0,1,57,41,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG23
24,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,shrub_cop,4452395,374765,No,No,47,76,9,13,-999,0.2,0,4,61.9,44.8,2.9,16.2,0,0,0,0,0,0,3.8,0,0,0,81.9,11.4,2.9,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG24
25,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,juniper_cop,4452395,374761,Yes,Yes,47,76,23.8,19,-999,4.3,1.4,5,0,25.7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,25.7,0,277,24,4,3,3,3,12T,SP_ON_BHOG25
26,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452395,374765,No,Yes,46,75,24.1,13,0.082,0.4,3.4,1,0,42.9,1,18.1,1,0,0,0,0,0,3.9,0,0,1,38.8,32,24.3,1,0,3,3,3,3,3,3,12T,SP_ON_BHOG26
27,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452423,374784,Yes,Yes,48,77,12.2,10,0.05,0,0,2,1,34.3,18.1,0,0,1,0,0,0,0,12.4,0,0,0,11.4,41,35.2,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG27
28,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,interspace,4452427,374773,Yes,Yes,48,77,13,8,-999,0,0,1,0,0,1,2.9,0,1,0,0,0,0,0,0,0,0,1.1,63.8,35.1,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG28
29,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,juniper_cop,4452427,374770,Yes,Yes,48,74,19.5,6,0.066,3.8,1,1,1,12.4,12.4,11.4,1.9,1,0,0,3.3,1.1,2.2,2.2,2.2,4.4,81.3,3.3,0,4.4,0,3,3,3,3,3,3,12T,SP_ON_BHOG29
30,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_LowMulch,shrub_cop,4452418,374770,No,No,47,76,21.1,26,-999,0,0,2,58.1,1,13.4,2.9,0,3.8,0,8.6,0,0,1.9,0,0,3.8,28.6,49.5,7.6,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG30
51,Onaqui,2007,Yes,30-Sep-06,Burn,NA,shrub_cop,4452338,374427,No,No,47,75,8.8,15,-999,0.2,0,4,0,17.1,0,0,0,0,0,0,0,0,4.8,0,1.9,2.9,41,45.7,1.9,0,1.9,3,3,3,3,3,3,12T,SP_ON_BURN51
52,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452344,374422,Yes,Yes,48,77,13.7,10,0.03,0.2,0,3,0,3.8,0,1,0,0,0,0,0,0,3.8,0,0,0,10.5,59,26.7,0,0,3,3,3,3,3,3,12T,SP_ON_BURN52
53,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452335,374420,Yes,Yes,48,77,12.4,8,-999,0,0,2,0,0,0,1.9,0,0,0,0,0,0,1,0,0,0,1,34.3,63.8,0,0,3,3,3,3,3,3,12T,SP_ON_BURN53
54,Onaqui,2007,Yes,30-Sep-06,Burn,NA,juniper_cop,4452341,374419,Yes,Yes,47,74,17.8,17,-999,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.3,1.9,3.8,0,1,21,301,301,290,252,276,12T,SP_ON_BURN54
55,Onaqui,2007,Yes,30-Sep-06,Burn,NA,shrub_cop,4452353,374371.2,Yes,Yes,47,76,14.4,11,-999,0,0,4,8.6,1,0,23.8,0,0,0,0,0,0,0,0,0,0,10.5,35.2,54.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN55
56,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452358,374368.2,Yes,Yes,47,75,16.6,10,0.035,0,0,2,0,0,1,8.6,1.9,0,0,0,1,0,1,1,1,0,7.6,25.7,61.9,0,1,3,3,3,3,3,3,12T,SP_ON_BURN56
57,Onaqui,2007,Yes,30-Sep-06,Burn,NA,juniper_cop,4452361,374363.2,Yes,Yes,48,75,18.5,8,0.061,1.9,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85.7,10.5,3.8,0,0,3,24,16,23,9,6,12T,SP_ON_BURN57
58,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452366,374371.2,Yes,Yes,47,76,13.3,10,-999,0,0,1,0,0,1,1.9,0,0,0,0,0,0,0,0,0,0,1,44.8,54.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN58
59,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452358,374320.2,Yes,Yes,48,75,15.4,9,-999,0,0,-999,0,1,0,4.8,0,1,0,0,0,0,0,1,0,0,0,27,71,0,1,3,3,3,3,3,3,12T,SP_ON_BURN59
60,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452364,374317.2,Yes,Yes,45,74,19.4,13,0.025,0,0,2,0,10.5,0,4.8,1,1.9,0,0,0,0,1,0,2.9,0,10.5,47.6,38.1,0,0,3,3,3,3,3,3,12T,SP_ON_BURN60
61,Onaqui,2007,Yes,30-Sep-06,Burn,NA,juniper_cop,4452361,374313.2,No,Yes,47,76,23.7,15,0.089,0,0,6,0,3.8,0,1,0,0,0,0,0,0,0,0,0,0,92.4,6.7,0,0,1,15,115,198,160,15,19,12T,SP_ON_BURN61
62,Onaqui,2007,Yes,30-Sep-06,Burn,NA,shrub_cop,4452359,374308.2,Yes,Yes,48,75,13.2,9,-999,0.2,0,3,19,2.9,0,0,0,0,0,0,0,0,1,0,0,1,8.6,50.5,38.1,0,1,3,3,3,3,3,3,12T,SP_ON_BURN62
63,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452379,374263.2,Yes,Yes,47,76,22.9,7,-999,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,35.9,64.1,0,0,3,3,3,3,3,3,12T,SP_ON_BURN63
64,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452379,374260.2,Yes,Yes,45,76,16.6,10,0.029,0,0,2,0,11.4,0,1,0,0,0,0,0,0,0,0,0,0,3.8,43.8,52.4,0,0,3,3,3,3,3,3,12T,SP_ON_BURN64
65,Onaqui,2007,Yes,30-Sep-06,Burn,NA,shrub_cop,4452385,374265.2,Yes,Yes,46,74,27.9,10,-999,0.3,0,4,0,6.7,2.9,2.9,0,0,0,0,0,1,0,0,2.9,0,13.3,61.9,21,0,0,3,3,14,3,3,3,12T,SP_ON_BURN65
66,Onaqui,2007,Yes,30-Sep-06,Burn,NA,juniper_cop,4452382,374260,No,No,45,73,25.4,9,0.032,2.2,0,6,0,1,1,0,1,0,0,0,0,0,0,0,0,1,87.6,4.8,1,0,5.7,-999,301,80,77,106,40,12T,SP_ON_BURN66
67,Onaqui,2007,Yes,30-Sep-06,Burn,NA,shrub_cop,4452367,374331,No,Yes,47,74,16.3,9,-999,0,0,3,22.9,6.7,1,23.8,0,0,0,0,1,0,0,0,1,0,36.2,25.7,35.2,0,1,3,3,3,3,3,3,12T,SP_ON_BURN67
68,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452361,374342,Yes,Yes,46,76,13.8,7,-999,0,0,2,0,0,1,4.8,0,0,0,0,0,0,0,0,0,1,1,24.8,73.3,0,0,3,3,3,3,3,3,12T,SP_ON_BURN68
69,Onaqui,2007,Yes,30-Sep-06,Burn,NA,juniper_cop,4452351,374345,Yes,Yes,47,75,18.8,13,0.013,2.5,0,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,42.9,21.9,5.7,0,29.5,276,-999,260,202,156,93,12T,SP_ON_BURN69
70,Onaqui,2007,Yes,30-Sep-06,Burn,NA,interspace,4452358,374344,Yes,Yes,47,77,11.7,8,0.042,0.3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4.8,39,49.5,0,5.7,3,3,3,3,3,3,12T,SP_ON_BURN70
71,Onaqui,2007,No,NA,Control,NA,shrub_cop,4452278,374474,No,Yes,47,74,17.2,14,0.013,0.4,0,2,60,1.9,0,1.9,0,0,0,2.9,0,0,1.9,0,0,1,57.1,13.3,23.8,0,0,3,3,3,3,3,3,12T,SP_ON_CONT71
72,Onaqui,2007,No,NA,Control,NA,interspace,4452299,374469,Yes,Yes,46,75,19.7,13,0.025,0,0,2,0,0,6.7,1,0,0,0,0,0,0,0,1.9,1,0,2.9,57.1,37.1,0,0,3,3,3,3,3,3,12T,SP_ON_CONT72
73,Onaqui,2007,No,NA,Control,NA,juniper_cop,4452304,374471,No,No,48,74,19.2,15,0.019,3.3,0,6,0,2.9,0,3.8,0,0,0,0,0,0,0,0,0,1.9,92.4,5.7,0,0,0,51,171,170,93,23,3,12T,SP_ON_CONT73
74,Onaqui,2007,No,NA,Control,NA,interspace,4452306,374479,Yes,Yes,48,74,14.6,7,-999,0,0,2,0,0,1.9,4.8,0,0,0,0,0,0,2.9,0,0,0,1,56.2,40,0,0,3,3,3,3,3,3,12T,SP_ON_CONT74
75,Onaqui,2007,No,NA,Control,NA,juniper_cop,4452298,374463,Yes,Yes,47,75,13.5,6,-999,0.5,0,5,0,20,0,5.7,0,0,0,0,1,0,28.6,1,0,1.9,50.5,11.4,5.7,0,0,35,34,3,3,3,3,12T,SP_ON_CONT75
76,Onaqui,2007,No,NA,Control,NA,juniper_cop,4452297,374452,Yes,Yes,45,72,28.8,15,0.068,2.1,0,5,0,24.8,0,1,0,0,0,0,0,0,6.7,0,0,0,89.5,3.8,0,0,0,147,135,66,3,3,3,12T,SP_ON_CONT76
77,Onaqui,2007,No,NA,Control,NA,juniper_cop,4452308,374467,Yes,Yes,47,75,18.5,11,-999,1.3,0,5,0,21.9,1.9,4.8,0,0,0,0,0,0,0,2,0,1,90.2,6.9,0,0,0,235,301,239,237,74,82,12T,SP_ON_CONT77
78,Onaqui,2007,No,NA,Control,NA,shrub_cop,4452311,374465,No,Yes,47,75,17.9,11,-999,0.1,0,5,24.8,12.4,3.8,7.6,3.8,0,0,1,0,0,0,0,0,1,61.2,6.8,30.1,0,0,3,6,3,3,3,3,12T,SP_ON_CONT78
79,Onaqui,2007,No,NA,Control,NA,interspace,4452312,374454,No,Yes,49,74,21.1,15,-999,0,0,2,0,17.1,13.3,13.3,0,0,0,0,0,1.9,2.9,0,0,0,14.3,43.8,37.1,0,0,3,3,3,3,3,3,12T,SP_ON_CONT79
80,Onaqui,2007,No,NA,Control,NA,shrub_cop,4452284,374469,No,Yes,47,74,17,14,0.023,0,0,1,66.7,15.2,4.8,2.9,0,0,0,1,0,0,1.9,0,0,0,55.2,34.3,7.6,0,0,3,3,3,3,3,3,12T,SP_ON_CONT80
141,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452369,374832,Yes,Yes,46,76,15.3,18,0.016,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5.7,64.8,28.6,0,0,3,3,3,3,3,-999,12T,SP_ON_BHOG141
142,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452366,374806,Yes,Yes,45,77,11.5,16,0.085,0,0,1,0,15.4,0,14.4,1.9,1,0,0,6.7,0,1.9,0,1,1.9,5.7,76.2,6.7,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG142
143,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_ModMulch,interspace,4452381,374817,No,No,47,76,18.6,12,0.015,3.1,1.9,2,0,14.3,0,0,0,0,0,0,0,0,5.7,0,1,0,51.4,30.5,11.4,13.3,0,15,5,4,3,3,3,12T,SP_ON_BHOG143
144,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,shrub_cop,4452384,374827,No,Yes,47,76,19.3,14,0.039,1.1,0.5,3,26.7,28.6,0,17.1,1,0,0,1,0,0,0,0,0,1,53.5,33.7,10.9,8.9,0,3,3,3,3,3,3,12T,SP_ON_BHOG144
145,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,juniper_cop,4452365,374817,No,Yes,47,77,17.7,17,0.058,6.3,0.9,6,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,88.6,10.5,1,8.6,0,4,3,3,3,3,3,12T,SP_ON_BHOG145
146,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452370,374803,No,Yes,48,75,4.4,11,0.052,3.3,3.5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.1,1.9,0,98.1,0,3,3,3,3,3,3,12T,SP_ON_BHOG146
147,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_ModMulch,shrub_cop,4452389,374779,No,Yes,47,77,12.3,14,0.025,0.7,1.3,3,9.5,12.4,2.9,9.5,0,0,0,0,0,0,0,1.9,1,0,61.5,21.2,14.4,31.7,0,3,3,3,3,3,3,12T,SP_ON_BHOG147
148,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452373,374799,Yes,Yes,48,76,18.8,16,0.029,0.1,1.7,2,0,0,0,0,1.9,0,0,0,0,0,0,0,0,1,5.7,89.5,3.8,5.7,0,3,3,3,3,3,3,12T,SP_ON_BHOG148
149,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452382,374801,Yes,Yes,46,74,14.4,12,0.075,0.1,1.3,1,3.8,9.5,3.8,26.7,0,1,0,1,3.1,0,0,0,2,0,14.3,64.3,15.3,3.1,0,3,3,3,3,3,3,12T,SP_ON_BHOG149
150,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_ModMulch,juniper_cop,4452380,374797,No,Yes,45,74,18.3,15,-999,4.3,1.8,5,1,21,0,0,0,0,0,0,0,0,1.9,0,0,0,98.1,0,0,61.9,0,77,71,145,75,31,3,12T,SP_ON_BHOG150
151,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452379,374790,No,Yes,48,76,15.5,9,0.019,1.2,1.2,2,0,5.7,0,0,0,0,0,0,0,0,0,0,0,1,88.7,2.1,8.2,84.5,0,3,3,3,3,3,3,12T,SP_ON_BHOG151
152,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452388,374806,Yes,Yes,48,75,11.3,17,-999,3.4,2,4,0,11.4,0,1,0,0,0,0,2.9,0,0,0,0,0,86.7,4.8,5.7,81,0,44,3,3,3,3,3,12T,SP_ON_BHOG152
153,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452410,374745,Yes,Yes,48,77,13.9,10,-999,0,0,1,0,1,0,3.8,1,0,0,0,0,0,0,1,0,1,1,56.3,40.8,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG153
154,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,shrub_cop,4452394,374749,No,No,47,76,16.2,12,-999,0.4,1.4,2,14.4,26.8,0,33.6,1.9,0,0,0,1,0,2,0,0,0,67,19,11,6,0,3,3,3,3,3,3,12T,SP_ON_BHOG154
155,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_ModMulch,juniper_cop,4452398,374769,Yes,Yes,46,74,24.3,13,0.028,3.2,1.3,3,0,13.3,0,0,0,0,0,0,0,0,0,0,0,0,97.8,1.1,1.1,50,0,3,3,3,3,3,3,12T,SP_ON_BHOG155
156,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452393,374773,No,Yes,46,74,11.3,11,0.012,0.3,1,3,2.9,5.7,3.8,6.7,1,0,0,0,0,0,1,0,0,1.9,12.4,53.3,31.4,3.8,0,3,3,3,3,3,3,12T,SP_ON_BHOG156
157,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_ModMulch,interspace,4452379,374772,No,No,46,74,15.3,11,-999,2.2,1.3,2,0,35.2,1.9,1,0,0,0,0,0,0,0,0,0,0,64.6,31.3,4,38.4,0,4,3,3,3,3,3,12T,SP_ON_BHOG157
158,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452409,374766,No,No,49,76,12.7,15,-999,2.6,2.2,1,0,10.5,1,0,0,0,0,0,0,1,0,0,0,0,85.1,6.9,6.9,85.1,0,3,3,3,3,3,3,12T,SP_ON_BHOG158
159,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,shrub_cop,4452432,374756,No,Yes,47,75,15.3,25,0.013,0.9,2.4,5,4.8,12.4,4.8,39,1.9,0,0,0,1.1,0,2.1,0,1.1,0,81.9,11.7,2.1,5.3,0,3,3,3,3,3,3,12T,SP_ON_BHOG159
160,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452418,374774,No,Yes,47,77,10.3,10,0.019,2.9,1.7,3,0,0,0,0,0,17.1,0,0,0,0,0,0,0,0,59,24.8,16.2,48.6,0,3,3,3,3,3,3,12T,SP_ON_BHOG160
161,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452443,374775,No,Yes,47,78,13.7,15,0.078,1,0,3,0,18.1,6.7,2.9,0,2.9,0,0,1,1,0,0,0,0,78.4,15.7,3.9,77.5,0,3,3,3,3,3,3,12T,SP_ON_BHOG161
162,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,juniper_cop,4452426,374775,Yes,Yes,47,75,14.3,12,0.02,2.3,1.5,6,0,6.7,12.4,0,2.9,4.8,0,0,0,0,0,1.9,0,1.9,72.4,20,3.8,7.6,0,110,224,114,275,301,301,12T,SP_ON_BHOG162
163,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452429,374776,Yes,Yes,49,74,14.4,19,0.025,1.1,0,2,0,5.7,10.5,0,0,4.8,0,0,0,0,0,0,0,0,11.4,62.9,25.7,3.8,0,3,3,3,3,3,3,12T,SP_ON_BHOG163
164,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452431,374780,Yes,Yes,48,74,10.6,8,0.013,1,1.2,1,0,27.9,5.7,0,0,18.2,0,0,0,0,12.4,0,0,0,12.4,54.3,21,2.9,0,3,3,3,3,3,3,12T,SP_ON_BHOG164
165,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,shrub_cop,4452428,374722,No,Yes,48,74,18.9,17,0.056,0,0,3,34.3,1,3.8,5.7,0,0,0,1,0,0,0,0,0,0,29,45,25,1,0,3,3,3,3,3,3,12T,SP_ON_BHOG165
166,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452451,374726,No,Yes,47,75,14.7,14,-999,0.8,0,1,0,25.7,1.9,0,0,0,0,0,0,0,0,0,0,0,60.2,25.2,14.6,19.4,0,3,3,3,3,3,3,12T,SP_ON_BHOG166
167,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_ModMulch,interspace,4452443,374719,No,Yes,46,76,14.8,8,0.017,1.1,1.2,1,0,1,1,5.7,0,0,0,0,1,0,0,0,0,0,49,26,24,39.6,0,3,3,3,3,3,3,12T,SP_ON_BHOG167
168,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_LowMulch,interspace,4452437,374720,Yes,Yes,49,76,17.7,13,0.061,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,68.7,27.3,0,0,3,3,3,3,3,3,12T,SP_ON_BHOG168
169,Onaqui,2007,Yes,1-Nov-06,Bullhog,Tracked_ModMulch,juniper_cop,4452477,374740,Yes,Yes,47,73,27.4,17,0.029,3.4,1.6,5,0,25.7,3.8,0,0,0,0,0,1.9,0,0,0,0,0,87.4,8.7,1.9,52.4,0,33,50,6,8,3,3,12T,SP_ON_BHOG169
170,Onaqui,2007,Yes,1-Nov-06,Bullhog,Untracked_HighMulch,interspace,4452431,374732,No,Yes,46,76,16.9,11,0.057,1.1,1.1,3,0,1,15.2,0,0,0,0,0,0,0,0,0,0,2,73.5,20.6,3.9,72.5,0,5,3,3,3,3,3,12T,SP_ON_BHOG170
203,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699503,518351,No,Yes,47,75,17.3,10,-999,5,0,3,0,6.1,0,2,0,0,0,0,1,0,0,0,1,0,97.9,0,0,0,0,55,23,3,3,3,3,11T,SP_CH_UNB203
204,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699503,518356,Yes,Yes,47,75,23.2,10,0.04,0,0,3,90.8,42.9,1,1,0,2,0,1,0,0,0,0,0,0,73.2,20.6,5.2,0,0,3,3,3,3,3,3,11T,SP_CH_UNB204
205,Castlehead,2008,No,NA,Unburned,NA,interspace,4699510,518353,Yes,Yes,46,74,15.1,11,0.08,0,0,2,0,18.1,1.9,6.7,0,0,0,0,0,0,0,1,6.7,0,0,51.9,40.4,0,0,3,3,3,3,3,3,11T,SP_CH_UNB205
206,Castlehead,2008,No,NA,Unburned,NA,interspace,4699510,518360,Yes,Yes,47,74,18.2,12,-999,0,0,4,0,20,1.9,1.9,0,0,0,0,6,0,1,0,2,0,9,56,26,0,0,3,3,3,3,3,3,11T,SP_CH_UNB206
207,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699512,518363,No,Yes,47,75,19.3,16,-999,0,0,4,92.4,54.3,3.8,1,0,0,0,1,4,5,1,0,0,0,65,17,7,0,0,3,3,3,3,4,5,11T,SP_CH_UNB207
208,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699512,518362,Yes,Yes,46,73,31.7,16,-999,2.7,0,5,0,4.1,2,0,4.1,0,0,0,1.1,0,0,0,0,0,97.8,1.1,0,0,0,137,16,14,3,3,3,11T,SP_CH_UNB208
209,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699561,518359,Yes,Yes,47,76,17,8,0.08,7.3,0,5,0,10.5,1,0,1,0,0,0,0,0,0,0,0,0,100,0,0,0,0,28,3,3,3,3,3,11T,SP_CH_UNB209
210,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699573,518345,No,No,47,75,18.6,15,-999,1.1,0,3,71.4,52.4,1.9,7.6,6.7,0,0,1.9,2.9,0,15.2,0,4.8,1,53.3,10.5,10.5,0,0,3,14,5,12,3,3,11T,SP_CH_UNB210
211,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699577,518346,No,No,47,75,20.5,19,-999,0,0,2,58.1,46.7,3.8,6.7,0,0,0,0,7.6,0,31.4,0,2.9,0,20,18.1,20,0,0,3,3,3,3,3,3,11T,SP_CH_UNB211
212,Castlehead,2008,No,NA,Unburned,NA,interspace,4699579,518351,Yes,Yes,47,75,14,8,0.16,0,0,2,0,14.3,0,0,0,0,0,0,1,0,11.2,0,0,1,1,26.5,59.2,0,0,3,3,3,4,3,3,11T,SP_CH_UNB212
213,Castlehead,2008,No,NA,Unburned,NA,interspace,4699583,518343,Yes,Yes,46,75,12,7,0.01,0,0,1,0,23.5,0,0,0,0,0,0,3.9,0,7.8,0,0,0,2.9,23.5,61.8,0,0,3,3,3,3,3,3,11T,SP_CH_UNB213
214,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699590,518353,Yes,Yes,47,73,27.6,15,-999,5.3,0,6,0,3.8,0,0,1,0,0,0,1,0,0,0,0,0,99,0,0,0,0,229,198,163,35,52,4,11T,SP_CH_UNB214
215,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699522,518393,Yes,Yes,47,75,19.4,9,-999,0,0,3,52.9,37.3,2.9,0,0,0,0,2,0,0,0,0,0,0,65.7,26.5,5.9,0,0,3,3,3,3,3,3,11T,SP_CH_UNB215
216,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699528,518392,Yes,Yes,48,74,22.4,14,-999,3.8,0,5,0,9.6,6.7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,53,3,3,3,3,3,11T,SP_CH_UNB216
217,Castlehead,2008,No,NA,Unburned,NA,interspace,4699527,518412,Yes,Yes,47,77,14.2,7,-999,0,0,3,0,16.2,7.1,2,0,0,0,0,4.3,0,0,0,0,0,8.7,48.9,38,0,0,3,19,4,3,3,3,11T,SP_CH_UNB217
218,Castlehead,2008,No,NA,Unburned,NA,shrub_cop,4699535,518415,No,Yes,47,75,23.9,12,-999,0,0,2,49,27.6,5.1,5.1,0,0,0,1,0,0,3.1,0,0,0,47.9,17.7,30.2,0,0,3,3,3,3,3,3,11T,SP_CH_UNB218
219,Castlehead,2008,No,NA,Unburned,NA,interspace,4699540,518415,Yes,Yes,47,76,14.1,9,-999,0,0,4,0,22.2,2,0,1,0,0,0,7.5,0,0,0,0,0,3.2,53.8,35.5,0,0,4,5,3,3,3,3,11T,SP_CH_UNB219
220,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699536,518409,Yes,Yes,46,75,20.8,9,-999,3.9,0,5,1,22.2,17.2,2,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,127,19,20,4,9,3,11T,SP_CH_UNB220
221,Castlehead,2008,No,NA,Unburned,NA,juniper_cop,4699586,518347,Yes,Yes,48,73,15.7,13,0.04,3.6,0,2,0,23.2,0,0,0,1,0,0,1,0,6.1,0,0,0,92.9,0,0,0,0,18,12,27,3,3,3,11T,SP_CH_UNB221
