ID_date,Q1,Q2_1,Q2_2,Q2_3,Q2_4,Q3_1,Q3_2,Q3_3,Q3_4,Q3_5,Q3a,Q3b,Q4_1,Q4_2,Q4_3,Q4_4,Q4a,Q5_1,Q5_2,Q5_3,Q5_4,Q5a,Q6_1,Q6_2,Q6_3,Q6_4,Q6a,Q7,Q8a_1,Q8a_2,Q8a_3,Q8a_4,Q8b_1,Q8b_2,Q8b_3,Q8b_4,Q8c_1,Q8c_2,Q8c_3,Q8c_4,Q8d_1,Q8d_2,Q8d_3,Q8d_4,Q8e_1,Q8e_2,Q8e_3,Q8e_4,Q9a,Q9b,Q9c,Q9d,Q9e,Q10_1,Q10_2,Q10_3,Q10a,Q11,Q12a,Q12b,Q12c,Q13_1,Q13_2,Q13_3,Q13_4,Q13_5,Q13_6,Q13_7,Q14a,Q14b,Q14c,Q14d,Q14e,Q14f,Q15_1,Q15_2,Q15_3,Q15_4,Q15_5,Q15_6,Q15_7,Q15_8,Q15_9,Q15a,Q16a,Q16b,Q16c,Q17a,Q17b,Q17c,Q18a,Q18b,Q19a,Q19b,Q20_1,Q20_2,Q20_3,Q20_4,Q20_5,Q20_6,Q20_7,Q20a,Q21_1,Q21_2,Q21_3,Q21_4,Q21_5,Q21_6,Q21a,Q22a,Q22b,Q22c,Q22d,Q22e,Q23_1,Q23_2,Q23_3,Q23_4,Q23_5,Q23_6,Q23_7,Q23_8,Q23_9,Q23_10,Q23_11,Q23_12,Q23_13,Q23_14,Q24a,Q24b,Q24c,Q24d,Q24e,Q24f,Q24g,Q24h,Q24i,Q24j,Q24k,Q24l,Q24m,V1,Q16a_c,Q16b_c,Q17a_c,Q17b_c,onehealthy,hopt_score,facil_score,barr_score,child_score,total_score,total_score_child,Type,Subtype
7/18/2018,r104,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,,21:00,21:00,23:00,23:00,0,1,0,,2,,13,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,27,2,,5,3,,0,1,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,2,2,4,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,10 and under,,,,,,,,,,,,,1,27,2,5,3,1,6,0,0,0,6,6,FS,
7/20/2018,r105,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,50,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,21,3,,0,0,,1,4,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,2,4,4,,0,0,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,21,3,0,0,1,6,0,0,0,6,6,FS,
7/18/2018,r106,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,19:00,19:00,19:00,19:00,19:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,17,1,,5,3,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17,1,5,3,1,3,1,0,,4,4,FF,PC
7/3/2018,r107,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,2,Two picnic tables on the outside of the restaurant.,0,0,0,0,0,0,1,,,,,,,0,0,1,0,0,1,1,0,0,No other healthy beverages available.,8,2,,0,0,,0,0,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,1,4,4,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1,8,2,0,0,1,4,0,0,1,4,5,FF,RO
7/19/2018,r108,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,21:30,21:30,21:30,22:30,22:30,0,1,0,,2,,23,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,18,12,,0,0,,0,5,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,2,4,4,,1,1,0,0,0,0,0,0,0,1,0,0,0,0,10 & under,,,,,,,,,,,,,1,18,9,0,0,1,6,0,0,0,6,6,FS,
7/3/2018,r109,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,19:30,19:30,19:30,19:30,0,1,0,,2,,1,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,No other healthy beverages available,20,0,,0,0,,0,2,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,3,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,21,0,0,0,0,3,0,-1,,2,2,FF,RO
6/27/2018,r110,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,1,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,,19,0,,4,0,,0,1,,Side salads are the only healthy vegetable. Others are cooked in fats.,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,Only plate lunches are sold at this establishment,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,19,0,4,0,0,2,0,0,,2,2,FF,RO
7/11/2018,r111,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,1,Baked Chicken,0,0,,0,1,,Jalape�o Peppers,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,1,0,0,1,2,0,-1,,1,1,FF,PG
6/27/2018,r113,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,Coffee is available,12,0,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,0,0,0,0,0,1,-1,,0,0,FF,PG
6/27/2018,r114,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,0,Coffee is available. 2% Milk available in 1/2 gallon only.,6,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,Comparison of smaller sub sandwiches and large sub sandwiches,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,0,0,0,0,0,0,0,,0,0,FF,PG
7/20/2018,r115,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,1,0,0,0,14:00,14:00,14:00,14:00,,0,1,0,,2,,3,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,24,4,,0,0,,0,0,,Inquired about vegetables. All are prepared in butter and fats.,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,24,6,0,0,1,3,0,0,,3,3,FF,PD
7/13/2018,r116,0,1,0,0,,,,,,,,0,1,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,16:00,16:00,16:00,16:00,16:00,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,7,1,,0,0,,0,0,,All vegetables are prepared with fats and seasoning,1,0,0,0,0,0,0,,0,0,0,0,0,1,,3,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,7,1,0,0,1,1,1,-1,,1,1,FF,PD
7/17/2018,r117,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,0,1,,12,0,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,All side items are weighed. Unable to determine the price of individual side.,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,12,0,0,0,0,0,0,-1,,-1,-1,FF,PD
6/27/2018,r118,0,1,1,0,,,,,,,,1,1,0,0,,0,0,0,0,,,,,,,2,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,1,0,0,0,,19:00,19:00,19:00,,0,1,0,,2,,0,,1,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,0,0,Coffee is available. 2% Milk only available in 1 gallon,9,0,,0,0,,0,0,,,1,0,0,0,0,0,0,,0,0,0,0,0,1,,1,4,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,0,0,0,0,0,2,-1,,1,1,FF,PG
7/19/2018,r119,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,2,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,5,2,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,2,0,0,1,2,1,0,,3,3,FF,PG
6/15/2018,r120,0,1,0,0,,,,,,,,0,1,0,0,Nutrition information posted for nachos only.,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,1,,1,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,1,1,0,,17,0,,0,0,,3,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17,0,0,0,0,5,1,-1,,5,5,FF,PG
6/18/2018,r121,0,1,0,0,,,,,,,,0,1,0,0,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,1,0,0,1,0,0,0,,,,,,,0,0,0,1,1,1,1,1,0,Wheat bread is available but not 100% whole grain.,53,0,,0,0,,2,0,,,1,0,0,0,0,0,0,,0,0,1,0,0,0,,1,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,53,0,0,0,0,5,2,-2,,5,5,FF,PG
7/23/2018,r122,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,,22:00,22:00,0:00,0:00,0,1,0,,2,,11,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,36,0,,3,2,,0,1,,,0,0,0,0,0,0,1,,0,1,0,0,0,0,,2,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,36,0,3,2,1,3,0,-1,,2,2,FS,
7/23/2018,r124,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,15,0,,0,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,0,0,0,0,1,0,0,,1,1,FF,PG
7/24/2018,r125,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,3:00,0:00,0,1,0,,2,,2,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,23,0,,3,1,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,23,0,3,1,1,2,1,0,,3,3,FF,RO
7/25/2018,r126,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,,,,,,0,1,0,,2,,13,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,24,2,,5,2,,0,1,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,24,2,5,2,1,6,1,0,,7,7,FS,
7/26/2018,r127,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,16:30,,16:30,16:30,16:30,0,1,0,,2,,27,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,60,3,,5,1,,0,3,,,0,0,1,0,1,0,0,,0,0,0,0,0,1,,4,2,3,4,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,60,3,5,1,1,5,1,0,-1,6,5,FS,
7/25/2018,r128,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,Restaurant only serves breakfast,,,,,,2,1,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,,10:30,10:30,10:30,10:30,0,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,1,0,Coffee is available,32,0,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,32,0,0,0,0,0,1,0,,1,1,FF,RO
7/26/2018,r129,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,,,,,0,0,1,0,0,0,1,0,0,0,1,0,,,,,,14:00,14:00,14:00,,0,1,0,,2,,17,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,9,2,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,9,2,0,0,1,2,0,0,,2,2,FS,
7/26/2018,r130,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:30,22:30,0,1,0,,2,,30,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,1,1,1,1,0,Unsweetened Tea is available,131,24,,9,2,,0,8,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,1,0,0,0,0,0,0,0,1,1,0,0,0,0,Ages 10 & under,,,,,,,,,,,,,1,131,24,9,2,1,10,0,0,0,10,10,FS,
7/27/2018,r131,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,20:30,20:30,20:30,20:30,20:30,0,1,0,,2,,15,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,15,0,,3,0,,0,2,,,0,0,0,0,1,0,0,,0,1,0,0,0,0,,4,4,4,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,Ages 12 and under,,,,,,,,,,,,,1,15,0,3,0,0,3,0,-1,-1,2,1,FS,
7/24/2018,r132,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,0,1,0,,2,,7,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,13,0,,4,1,,0,1,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,13,0,4,1,1,2,1,0,,3,3,FF,PG
8/2/2018,r135,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,20:00,,21:00,2:00,2:00,0,1,0,,2,,10,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,0,0,,17,0,,1,0,,0,1,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,1,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,17,0,1,0,0,2,0,0,,2,2,FF,RO
8/2/2018,r136,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,17:00,17:00,17:00,17:00,17:00,0,1,0,,2,,2,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,7,2,,0,0,,0,0,,All vegetables are prepared in fats and seasonings,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,2,0,0,1,2,0,0,,2,2,FF,RO
8/1/2018,r138,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,1,0,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,1,0,No unsweetened tea,11,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,1,0,0,1,1,0,0,,1,1,FF,PG
8/2/2018,r139,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,24,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,34,9,,5,0,,0,4,,Cube potatoes are prepared with cheeses and other sauces,0,0,0,0,1,0,0,,0,1,0,0,0,0,,4,2,4,4,,1,0,0,0,0,0,0,0,0,1,0,0,0,0,Ages 12 and under,,,,,,,,,,,,,1,34,9,5,0,1,5,0,-1,-1,4,3,FS,
8/1/2018,r140,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,3,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,0,0,1,0,,30,1,,5,2,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,3,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,1,5,2,1,3,2,-1,,4,4,FF,PG
8/1/2018,r141,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,,13:00,13:00,13:00,,0,1,0,,2,,0,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,5,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,1,0,0,1,1,0,0,,1,1,FF,PD
8/2/2018,r142,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,3,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,26,2,,2,1,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,2,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,26,2,2,1,1,3,1,0,,4,4,FF,RO
8/6/2018,r143,0,1,0,0,,,,,,,,1,0,0,0,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,22:00,22:00,0,1,0,,2,,5,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,1,0,0,,41,5,,4,1,,0,4,,Okra is boiled. Peppers are plain.,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,1,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,42,5,4,1,1,7,0,0,,7,7,FF,RO
8/6/2018,r144,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,0,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,0,0,,4,1,,0,0,,0,0,,,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,1,0,0,1,1,0,-1,,0,0,FF,PG
9/17/2018,r146,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,19:00,19:00,19:00,19:00,19:00,0,1,0,,2,,1,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,0,0,0,1,,18,0,,2,0,,0,1,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,18,0,2,0,0,1,1,0,,2,2,FF,RO
8/6/2018,r147,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,20:00,20:00,20:00,20:00,20:00,0,1,0,,2,,9,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,0,0,0,,29,0,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,3,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,29,0,0,0,0,0,1,-2,,-1,-1,FF,PG
8/10/2018,r148,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,,20:30,20:30,20:30,20:30,0,1,0,,2,,18,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,41,3,,0,0,,0,0,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,4,1,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,41,3,0,0,1,3,1,0,,4,4,FS,
8/10/2018,r149,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,14:00,14:00,14:00,14:00,14:00,0,1,0,,2,,27,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,15,0,,7,0,,1,3,,,0,0,1,0,0,0,0,,0,0,0,0,0,1,,1,4,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,0,7,0,0,4,1,0,,5,5,FS,
9/13/2018,r150,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,,,22:00,22:00,22:00,0,1,0,,1,85,,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,0,0,,23,6,,7,5,,0,4,,,0,0,0,0,1,0,0,,0,1,0,0,0,0,,4,2,4,4,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,23,6,7,5,1,8,0,-1,0,7,7,FS,
8/7/2018,r151,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,0,1,1,1,21:00,21:00,21:00,21:00,21:00,1,1,0,,2,,16,,0,0,1,0,1,0,0,,,,,,,0,0,0,0,1,1,1,1,0,Unsweetened Tea is available,17,5,,4,2,,0,2,,,0,0,0,0,1,0,0,,1,0,0,0,0,0,,1,3,4,4,,1,0,0,0,0,0,0,0,1,1,1,0,0,0,12 & under,,,,,,,,,,,,,1,20,5,6,2,1,9,2,-2,1,9,10,FF,RO
8/16/2018,r152,0,1,0,0,,,,,,,,0,0,0,1,,,,,,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,22:00,22:00,22:00,23:00,23:00,1,1,0,,2,,26,,0,0,0,1,0,0,0,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,18,5,,1,1,,0,5,,Butter & sour cream is served on the side of the baked potato,0,0,0,0,1,0,0,,0,0,0,0,0,1,,1,2,4,4,,0,1,1,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,18,2,1,0,1,7,0,-1,1,6,7,FF,RO
8/16/2018,r153,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,0,1,1,1,0,1,1,1,0,1,1,1,1,0,0,0,,17:00,17:00,17:00,,0,1,0,,2,,12,,0,0,0,0,0,0,1,,,,,,,0,0,1,0,0,1,1,1,0,Unsweetened Tea is available,30,9,,4,3,,1,3,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,4,2,4,4,,1,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,1,30,9,4,3,1,10,0,0,1,10,11,FS,
8/10/2018,r154,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,0,0,1,1,18:00,18:00,18:00,18:00,18:00,0,1,0,,2,,16,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,0,1,0,Unsweetened Tea is available,13,1,,0,0,,0,0,,all vegetables are prepared with some type of fat and seasonings,0,0,0,0,0,0,1,,0,0,0,0,0,1,,4,2,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,13,1,0,0,1,1,0,0,,1,1,FS,
8/8/2018,r155,0,1,1,0,,,,,,,,1,0,0,0,,0,0,0,1,,,,,,,2,1,0,0,0,1,0,0,0,0,0,1,1,0,0,1,1,0,0,1,1,,,14:00,14:00,14:00,0,1,0,,2,,17,,0,0,0,0,0,0,1,,,,,,,0,0,0,0,0,1,1,1,0,Unsweetened Tea is available,13,2,,25,8,Dressing does not have to be automatically added,1,1,,,0,0,0,0,1,0,0,,0,0,0,0,0,1,,3,2,4,4,,0,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,,,,,,,,,,,1,17,2,25,8,1,8,0,-1,0,7,7,FF,RO
