"","genotype","protocol","color_when_positive","side_punished","laser.power","date","time","X1_pretest1","X2_pretest2","X3_training1","X4_training2","X5_test1","X6_training3","X7_training4","X8_test2","X9_test3","remarks","remarksnotimportant","experimentid","treatment","experimentator","genotypefull","mean_pretest","score","scorerelative","rawfilename","figshareid"
"1173","PKC_G_c380cha","nocolor mode","blue","positive-left",20000,"12/06/2012","10:11",NA,45,-979,2118,-2327,4023,3654,8471,NA,NA,"weakoperantbehavior","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.0023,0.8471,0.8448,"18_PKCi_d42G4HAg80_c380_UASGFP_30.csv",1301988
"1174","CS_G_c380cha","nocolor mode","blue","positive-left",20000,"12/06/2012","10:36",NA,4240,9835,9975,8455,9859,9367,4201,NA,"0movedoptoagainst_","leftwingdamaged_","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.21205,0.4201,0.20805,"18_PKCi_d42G4HAg80_c380_UASGFP_31.csv",1301988
"1175","PKC_CS","nocolor mode","blue","positive-left",20000,"12/06/2012","11:00",NA,-1189,7808,9372,9663,9967,9992,10000,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.0594,1,1.0594,"18_PKCi_d42G4HAg80_c380_UASGFP_32.csv",1301988
"1176","PKC_G_c380cha","nocolor mode","blue","negative_right",25000,"12/06/2012","11:23",NA,-9796,-7110,-6179,-8010,-8291,-7146,-9893,NA,"lasernotworking","strongpref_","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.48975,-0.9893,-0.49955,"18_PKCi_d42G4HAg80_c380_UASGFP_33.csv",1301988
"1177","PKC_G_c380cha","nocolor mode","blue","negative_right",22000,"12/06/2012","15:08",NA,-1654,3291,6487,-326,4965,5503,-5975,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.08265,-0.5975,-0.51485,"18_PKCi_d42G4HAg80_c380_UASGFP_34.csv",1301988
"1178","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"12/06/2012","11:42",NA,-2101,8705,2532,1845,-2208,5887,-1524,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.105,-0.1524,-0.0474,"18_PKCi_d42G4HAg80_c380_UASGFP_35.csv",1301988
"1179","PKC_CS","nocolor mode","blue","positive-left",21000,"12/06/2012","15:28",NA,-1741,5655,-495,-1146,9760,4468,-2015,NA,NA,"0wrongside_optohelpabit","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.087,-0.2015,-0.1145,"18_PKCi_d42G4HAg80_c380_UASGFP_36.csv",1301988
"1180","PKC_G_c380cha","nocolor mode","blue","negative_right",19000,"12/06/2012","15:50",NA,2992,-800,-2738,-9346,3398,340,8954,NA,"optoagainst","nooperantbehavior","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.14965,0.8954,0.74575,"18_PKCi_d42G4HAg80_c380_UASGFP_37.csv",1301988
"1181","PKC_G_c380cha","nocolor mode","blue","negative_right",22000,"12/06/2012","16:24",NA,-7175,6590,4446,-9534,4438,4670,-8775,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.3587,-0.8775,-0.5188,"18_PKCi_d42G4HAg80_c380_UASGFP_38.csv",1301988
"1182","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"13/06/2012","10:34",NA,4265,5631,1259,-8351,-4459,-2111,-6066,NA,"lasernotkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.2133,-0.6066,-0.8199,"18_PKCi_d42G4HAg80_c380_UASGFP_39.csv",1301988
"1183","PKC_G_c380cha","nocolor mode","blue","positive-left",20000,"21/06/2012","17:25",NA,-6771,6800,3246,-1299,2904,7780,8400,NA,"-05 at training3",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.3385,0.84,1.1785,"18_PKCi_d42G4HAg80_c380_UASGFP_40.csv",1301988
"1184","PKC_CS","nocolor mode","blue","negative_right",20000,"21/06/2012","15:40",NA,-8525,7525,6314,2839,7955,8830,-1071,NA,NA,"optoabitagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.4262,-0.1071,0.3191,"18_PKCi_d42G4HAg80_c380_UASGFP_41.csv",1301988
"1185","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"21/06/2012","16:05",NA,-7649,-1174,1022,2811,375,8413,8513,NA,NA,"weakflying_optioagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.3824,0.8513,1.2337,"18_PKCi_d42G4HAg80_c380_UASGFP_42.csv",1301988
"1186","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"21/06/2012","17:06",NA,-7650,7312,7970,8463,9523,9613,9280,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.38245,0.928,1.31045,"18_PKCi_d42G4HAg80_c380_UASGFP_43.csv",1301988
"1187","PKC_G_c380cha","nocolor mode","blue","positive-left",22000,"09/08/2012","12:49",NA,3823,6625,4796,3161,7296,7647,5090,NA,"lasernotkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.1912,0.509,0.3178,"18_PKCi_d42G4HAg80_c380_UASGFP_44.csv",1301988
"1188","CS_G_c380cha","nocolor mode","blue","negative_right",20000,"09/08/2012","10:53",NA,-1475,4811,3135,-3394,6061,-4813,-5903,NA,"laserweakkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.0737,-0.5903,-0.5166,"18_PKCi_d42G4HAg80_c380_UASGFP_45.csv",1301988
"1189","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"09/08/2012","11:20",NA,1443,-3621,356,1982,-2497,-1583,-7334,NA,"lasernotkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.0722,-0.7334,-0.8056,"18_PKCi_d42G4HAg80_c380_UASGFP_46.csv",1301988
"1190","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"09/08/2012","11:43",NA,-2345,9359,9186,1850,8233,5644,9351,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.1172,0.9351,1.0523,"18_PKCi_d42G4HAg80_c380_UASGFP_47.csv",1301988
"1191","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"09/08/2012","12:02",NA,90,9202,7725,4007,8485,9648,-292,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.00455,-0.0292,-0.03375,"18_PKCi_d42G4HAg80_c380_UASGFP_48.csv",1301988
"1192","CS_G_c380cha","nocolor mode","blue","positive-left",20000,"09/08/2012","12:22",NA,1854,4714,7822,9638,9967,9967,9523,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.09275,0.9523,0.85955,"18_PKCi_d42G4HAg80_c380_UASGFP_49.csv",1301988
"1193","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"10/08/2012","10:21",NA,3866,-2373,-1518,5796,152,7937,3170,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.19335,0.317,0.12365,"18_PKCi_d42G4HAg80_c380_UASGFP_50.csv",1301988
"1194","PKC_G_c380cha","nocolor mode","blue","positive-left",20000,"10/08/2012","10:43",NA,8971,6507,5538,-6392,9974,8577,4218,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.4486,0.4218,-0.0268,"18_PKCi_d42G4HAg80_c380_UASGFP_51.csv",1301988
"1195","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"10/08/2012","11:23",NA,2649,8657,6345,-6332,4607,8573,-3391,NA,NA,"optoabitagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.1325,-0.3391,-0.4716,"18_PKCi_d42G4HAg80_c380_UASGFP_52.csv",1301988
"1196","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"10/08/2012","11:48",NA,1208,5004,4601,5875,4310,4455,3364,NA,"lasernotkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.06045,0.3364,0.27595,"18_PKCi_d42G4HAg80_c380_UASGFP_53.csv",1301988
"1197","PKC_G_c380cha","nocolor mode","blue","negative_right",22000,"10/08/2012","12:10",NA,-7684,4686,592,-7295,2797,2790,-9901,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.38415,-0.9901,-0.60595,"18_PKCi_d42G4HAg80_c380_UASGFP_54.csv",1301988
"1198","PKC_G_c380cha","nocolor mode","blue","positive-left",20000,"10/08/2012","15:55",NA,6057,6675,4182,-4219,5659,4992,-8571,NA,"lasernotkilling","optochangeabit","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.3029,-0.8571,-1.16,"18_PKCi_d42G4HAg80_c380_UASGFP_55.csv",1301988
"1199","PKC_G_c380cha","nocolor mode","blue","positive-left",20000,"10/08/2012","16:17",NA,-354,8567,9499,9042,7669,10000,5969,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.01765,0.5969,0.61455,"18_PKCi_d42G4HAg80_c380_UASGFP_56.csv",1301988
"1200","PKC_CS","nocolor mode","blue","negative_right",20000,"10/08/2012","16:37",NA,-2404,3800,3579,-5103,6783,3997,-2593,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.12015,-0.2593,-0.13915,"18_PKCi_d42G4HAg80_c380_UASGFP_57.csv",1301988
"1201","CS_G_c380cha","nocolor mode","blue","negative_right",20000,"10/08/2012","17:07",NA,1365,8313,9067,4183,6816,10000,8785,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.0683,0.8785,0.8102,"18_PKCi_d42G4HAg80_c380_UASGFP_58.csv",1301988
"1202","CS_G_c380cha","nocolor mode","blue","negative_right",20000,"10/08/2012","17:42",NA,731,5248,7119,9730,7620,7848,9844,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.0366,0.9844,0.9478,"18_PKCi_d42G4HAg80_c380_UASGFP_59.csv",1301988
"1203","PKC_CS","nocolor mode","blue","negative_right",23000,"11/08/2012","10:21",NA,953,6492,6415,-1328,7075,7444,-738,NA,NA,"optomoveagainstabit","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",0.0477,-0.0738,-0.1215,"18_PKCi_d42G4HAg80_c380_UASGFP_60.csv",1301988
"1204","PKC_CS","nocolor mode","blue","negative_right",21000,"11/08/2012","10:42",NA,-1582,3085,1537,-7212,4906,7249,1472,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.07905,0.1472,0.22625,"18_PKCi_d42G4HAg80_c380_UASGFP_61.csv",1301988
"1205","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"11/08/2012","11:06",NA,2822,9301,9242,9318,9654,9426,9655,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.14115,0.9655,0.82435,"18_PKCi_d42G4HAg80_c380_UASGFP_62.csv",1301988
"1206","CS_G_c380cha","nocolor mode","blue","negative_right",22000,"11/08/2012","11:46",NA,-7118,9754,9532,-6526,9326,9704,2437,NA,NA,"optohelpabit","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.35585,0.2437,0.59955,"18_PKCi_d42G4HAg80_c380_UASGFP_63.csv",1301988
"1207","PKC_G_c380cha","nocolor mode","blue","positive-left",22000,"11/08/2012","12:06",NA,4795,9624,9447,5689,8732,8961,-33,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.2398,-0.0033,-0.2431,"18_PKCi_d42G4HAg80_c380_UASGFP_64.csv",1301988
"1208","PKC_G_c380cha","nocolor mode","blue","negative_right",22000,"11/08/2012","12:29",NA,-9861,7820,7719,5400,9647,7687,-965,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.493,-0.0965,0.3965,"18_PKCi_d42G4HAg80_c380_UASGFP_65.csv",1301988
"1209","CS_G_c380cha","nocolor mode","blue","positive-left",24000,"14/08/2012","10:37",NA,5383,3588,-223,-6886,-2827,-6339,-9850,NA,"pretest:+01_optomoved","nooperantbehavior","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.2692,-0.985,-1.2542,"18_PKCi_d42G4HAg80_c380_UASGFP_66.csv",1301988
"1210","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"14/08/2012","11:23",NA,-8134,931,-3710,-7957,1180,665,-3759,NA,"optoabitgainst_lasernotkilling","nooperantbehavior","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.40665,-0.3759,0.03075,"18_PKCi_d42G4HAg80_c380_UASGFP_67.csv",1301988
"1211","PKC_G_c380cha","nocolor mode","blue","positive-left",23000,"14/08/2012","10:59",NA,-2293,6438,7340,-3169,6597,6474,-3568,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.1146,-0.3568,-0.2422,"18_PKCi_d42G4HAg80_c380_UASGFP_68.csv",1301988
"1212","PKC_G_c380cha","nocolor mode","blue","negative_right",23000,"14/08/2012","11:42",NA,-922,6417,1441,7480,4387,-4326,-9384,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.04605,-0.9384,-0.89235,"18_PKCi_d42G4HAg80_c380_UASGFP_69.csv",1301988
"1213","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"14/08/2012","12:03",NA,-1440,1582,4148,-3967,6631,739,3597,NA,NA,"optoabitagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.07195,0.3597,0.43165,"18_PKCi_d42G4HAg80_c380_UASGFP_70.csv",1301988
"1214","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"14/08/2012","12:22",NA,-2202,6449,2786,8635,7876,5867,1670,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.11005,0.167,0.27705,"18_PKCi_d42G4HAg80_c380_UASGFP_71.csv",1301988
"1215","PKC_G_c380cha","nocolor mode","blue","negative_right",23000,"14/08/2012","12:46",NA,2061,6813,7081,8105,7747,7551,4973,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.1031,0.4973,0.3942,"18_PKCi_d42G4HAg80_c380_UASGFP_72.csv",1301988
"1216","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"15/08/2012","10:34",NA,1820,7160,7932,-2737,4814,7954,5891,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.09105,0.5891,0.49805,"18_PKCi_d42G4HAg80_c380_UASGFP_73.csv",1301988
"1217","PKC_G_c380cha","nocolor mode","blue","positive-left",23000,"15/08/2012","09:47",NA,-9341,-1737,3300,-339,2838,1189,-9884,NA,"lasernotkilling","strongprefagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.467,-0.9884,-0.5214,"18_PKCi_d42G4HAg80_c380_UASGFP_74.csv",1301988
"1218","PKC_CS","nocolor mode","blue","negative_right",18000,"15/08/2012","10:13",NA,2765,-6687,-2263,-6471,4154,3860,-6115,NA,"notflyingwell","optoagainst?","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",0.1383,-0.6115,-0.7498,"18_PKCi_d42G4HAg80_c380_UASGFP_75.csv",1301988
"1219","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"15/08/2012","11:29",NA,-2903,6515,4552,-5280,4928,3753,-1943,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.1451,-0.1943,-0.0492,"18_PKCi_d42G4HAg80_c380_UASGFP_76.csv",1301988
"1220","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"15/08/2012","11:49",NA,913,5874,8176,9918,9337,9352,8895,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",0.0457,0.8895,0.8438,"18_PKCi_d42G4HAg80_c380_UASGFP_77.csv",1301988
"1221","PKC_G_c380cha","nocolor mode","blue","positive-left",21000,"15/08/2012","12:12",NA,-5472,7993,4926,3906,8877,6414,-4067,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.27355,-0.4067,-0.13315,"18_PKCi_d42G4HAg80_c380_UASGFP_78.csv",1301988
"1222","PKC_CS","nocolor mode","blue","negative_right",19000,"15/08/2012","14:51",NA,5316,6095,6819,8275,10000,9942,10000,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",0.26585,1,0.73415,"18_PKCi_d42G4HAg80_c380_UASGFP_79.csv",1301988
"1223","PKC_G_c380cha","nocolor mode","blue","negative_right",20000,"15/08/2012","12:36",NA,-2659,5803,7241,-4011,7058,7143,8703,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",-0.1329,0.8703,1.0032,"18_PKCi_d42G4HAg80_c380_UASGFP_80.csv",1301988
"1224","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"15/08/2012","15:13",NA,-5289,4720,4417,-2800,5744,5316,-2341,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.2644,-0.2341,0.0303,"18_PKCi_d42G4HAg80_c380_UASGFP_81.csv",1301988
"1225","PKC_CS","nocolor mode","blue","positive-left",21000,"15/08/2012","15:44",NA,-7005,7948,8538,-4589,8106,8001,4919,NA,NA,"unbalancedsincepreftohigh","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",-0.3502,0.4919,0.8421,"18_PKCi_d42G4HAg80_c380_UASGFP_82.csv",1301988
"1226","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"15/08/2012","16:19",NA,3196,6654,5621,760,2732,5403,662,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.15985,0.0662,-0.09365,"18_PKCi_d42G4HAg80_c380_UASGFP_83.csv",1301988
"1227","PKC_G_c380cha","nocolor mode","blue","negative_right",18000,"15/08/2012","16:41",NA,1775,259,-2456,-9490,-2294,-650,-10000,NA,"discard",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.0888,-1,-1.0888,"18_PKCi_d42G4HAg80_c380_UASGFP_84.csv",1301988
"1228","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"15/08/2012","17:02",NA,-890,3032,8028,6998,8834,9319,9711,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.04445,0.9711,1.01555,"18_PKCi_d42G4HAg80_c380_UASGFP_85.csv",1301988
"1229","PKC_G_c380cha","nocolor mode","blue","negative_right",22000,"15/08/2012","17:50",NA,626,9760,9951,10000,10000,2269,7934,NA,NA,"optomoved?","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.03135,0.7934,0.76205,"18_PKCi_d42G4HAg80_c380_UASGFP_86.csv",1301988
"1230","PKC_G_c380cha","nocolor mode","blue","positive-left",21000,"15/08/2012","17:30",NA,3778,7981,7213,45,6806,6506,383,NA,"lasernotkilling",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.18895,0.0383,-0.15065,"18_PKCi_d42G4HAg80_c380_UASGFP_87.csv",1301988
"1231","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"16/08/2012","14:26",NA,-2801,8852,9529,3735,9184,9820,5129,NA,NA,NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.14,0.5129,0.6529,"18_PKCi_d42G4HAg80_c380_UASGFP_88.csv",1301988
"1232","CS_G_c380cha","nocolor mode","blue","negative_right",21000,"16/08/2012","15:11",NA,-885,4152,-1983,-7348,3433,1419,-9876,NA,"optomovedagainst",NA,"18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4/+;;cha-Gal80/+",-0.0442,-0.9876,-0.9434,"18_PKCi_d42G4HAg80_c380_UASGFP_89.csv",1301988
"1233","PKC_G_c380cha","nocolor mode","blue","negative_right",21000,"16/08/2012","14:48",NA,529,8327,9483,8491,8513,9680,9656,NA,NA,"optoabitagainst","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","UAS-GFP,C380-GAL4;tubGal80ts/+;UASPKCi/cha-Gal80",0.0265,0.9656,0.9391,"18_PKCi_d42G4HAg80_c380_UASGFP_90.csv",1301988
"1234","PKC_CS","nocolor mode","blue","positive-left",22000,"16/08/2012","16:17",NA,717,4377,3273,979,4613,4619,-5531,NA,NA,"unbalancedsincehighpref","18_PKCi_d42G4HAg80_c380_UASGFP","Heatshock_35d_4h__25dfor1-4h","Julien Colomb","tubGal80ts/+;UASPKCi/+",0.0359,-0.5531,-0.589,"18_PKCi_d42G4HAg80_c380_UASGFP_91.csv",1301988
